gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1176,163,58.9024085998535,32.7337913513184,-96.7100448608398,3670144,1176,78,196611,3866755,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-04-01 07:12:15.712309,92.12239065757777,67.6775541217367,54.998020296690164,0.007174123300961882,1.0,-67.65,3.1865100272627664,-67.89,38.4472,49.7677,66.0198,0.6176,33.601,36.3756,36.17146949463442,0
101048,npp,2566,2669,26.2438468933105,32.7343063354492,-96.7099227905273,3670144,2567,2149,196611,3866755,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-04-02 08:34:04.204097,-76.73065822836571,33.699079648012,29.42749289545448,0.0030210095879674016,14.0,33.67,1.2937979144666532,33.06,23.3463,32.1268,43.6645,0.9567,26.1873,25.1064,25.02044103497589,0
101421,npp,386,933,28.8570728302002,32.7301216125488,-96.7128067016602,3670144,388,692,196611,3866755,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-04-05 07:37:31.379348,95.84584010550236,50.46838550920115,43.07670612449494,0.08371042625602021,5.0,-50.47,1.7549928774784245,-50.9,27.832,40.1048,49.7814,0.7664,24.3253,22.1146,19.732726856877647,0
101429,npp,2258,3973,40.1873893737793,32.7354469299316,-96.7159576416016,3670144,2262,3155,196611,3866755,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-04-05 09:17:43.526642,-70.44257574318353,68.57161922050061,55.52653911275685,0.03947045493851593,21.0,68.53,3.3985290935932855,68.3,37.2518,47.7609,64.7624,0.6435,28.5059,25.8608,24.737718673459618,0
101543,npp,2678,354,51.0871162414551,32.7329216003418,-96.7128295898438,3670144,2679,195,196611,3866755,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-04-06 07:18:33.916318,92.95771737728103,64.26182153890004,52.907403316345054,0.14623577144198396,2.0,-64.24,2.7445598364131496,-64.53,34.8552,51.2512,62.3104,0.5997,30.6746,30.6359,26.474948107386858,0
101552,npp,1622,3425,63.1587028503418,32.7338409423828,-96.7114334106445,3670144,1623,2772,196611,3866755,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-04-06 08:59:02.077532,-73.21489650292563,58.01563636208363,48.68977962405672,0.09868596096915147,18.0,57.98,2.2013981571160284,57.62,29.9438,45.7991,58.5043,0.6711,38.6201,42.3839,39.575917165021444,0
101674,npp,957,2860,31.8891353607178,32.7349891662598,-96.7135238647461,3670144,956,2306,196611,3866755,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-04-07 08:40:17.071517,-75.45596053708466,41.3326186332234,35.7926226355632,0.11773043076302786,15.0,41.3,1.4867838833500562,40.81,27.0304,37.2461,48.261,0.8252,27.1313,26.314,22.964131128169775,0
102169,npp,1085,546,32.3033790588379,32.7365646362305,-96.7132415771484,3670144,1083,339,196611,3866755,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-04-11 07:24:50.342581,93.69689792866303,60.352332243240056,50.31861526909632,0.010736933969366603,3.0,-60.34,2.4157378735459294,-60.64,32.3514,42.848,54.7619,0.7173,26.3694,23.1708,22.86529427263819,0
102179,npp,3054,3608,47.1648712158203,32.7350692749023,-96.713005065918,3670144,3052,2927,196611,3866755,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-04-11 09:05:13.165073,-71.97805183841699,62.02530226847357,51.45642855276157,0.022004621668201954,19.0,61.99,2.5331140255951103,61.72,33.6331,43.5962,60.282,0.705,32.1432,33.2502,32.62408662655043,0
102783,npp,2560,737,31.7874946594238,32.7310676574707,-96.7121429443359,3670176,2564,520,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-04-16 07:31:06.731870,94.20948175643346,55.81791140523775,47.10284769489133,1.0231610447922785e-14,4.0,-55.81,2.0682789409984763,-56.11,30.6841,44.7782,55.3763,0.6864,24.4534,21.8179,21.8179,0
102792,npp,1409,3793,67.5842819213867,32.7339973449707,-96.7094879150391,3670176,1413,3053,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-04-16 09:11:25.996191,-71.28076761085403,65.53133683777907,53.71573157898486,3.278572269500359e-05,20.0,65.51,3.0,65.21,33.6748,50.1654,66.4348,0.6127,36.5406,41.4062,41.4062,0
102904,npp,1770,162,70.4568405151367,32.7357444763184,-96.7092819213867,3670176,1769,77,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-04-17 07:12:09.264751,92.17496406581826,67.68169541517507,55.00544016242846,2.4993417953076775e-19,1.0,-67.67,3.1865100272627664,-67.89,38.4472,49.7677,66.0198,0.6176,37.2271,43.5111,43.5111,0
102912,npp,762,3240,29.3879585266113,32.7334747314453,-96.7158737182617,3670176,761,2581,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-04-17 08:52:42.763660,-73.62846688405976,53.31854595224787,45.253744121767525,2.510346795237442e-10,17.0,53.3,1.9513309067639726,52.92,26.8865,38.5675,53.8997,0.7969,26.0301,23.4192,23.4192,0
103032,npp,87,2669,35.882194519043,32.7309608459473,-96.7133331298828,3670176,87,2149,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-04-18 08:33:57.754393,-76.14736787474818,33.69530752836198,29.42629281557828,2.5968349853071626e-15,14.0,33.67,1.2937979144666532,33.06,23.3463,32.1268,43.6645,0.9567,33.6369,34.327,34.327,0
103151,npp,2456,2097,34.8287773132324,32.7342758178711,-96.7121047973633,3670176,2456,1661,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-04-19 08:15:09.185928,-76.97978332764008,3.6973863482720417,3.2738025092486494,1.2422520516770698e-19,11.0,3.66,1.0,2.88,23.2638,30.7343,42.0511,1.0,34.8288,34.8288,34.8288,0
103389,npp,956,932,61.9949111938477,32.7330474853516,-96.7088775634766,3670176,955,691,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-04-21 07:37:23.150430,95.42877357379966,50.49344701524736,43.09895469683561,1.4229724293581084e-26,5.0,-50.5,1.7549928774784245,-50.9,27.832,40.1048,49.7814,0.7664,43.2074,47.5098,47.5098,0
103396,npp,2845,3974,71.7678680419922,32.7322654724121,-96.7117919921875,3670176,2843,3155,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-04-21 09:17:35.297990,-70.18109823508627,68.58049501507496,55.536365247287215,1.0755983637153145e-21,21.0,68.54,3.3985290935932855,68.3,37.2518,47.7609,64.7624,0.6435,37.7983,46.1829,46.1829,0
103507,npp,175,352,27.4917812347412,32.7299842834473,-96.7144927978516,3670176,172,194,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-04-22 07:18:25.686546,92.70265698746911,64.2954144527765,52.93302280225642,6.436447132693917e-25,2.0,-64.28,2.7445598364131496,-64.53,34.8552,51.2512,62.3104,0.5997,22.0774,16.4863,16.4863,0
103515,npp,2191,3425,59.5583267211914,32.7324523925781,-96.7097015380859,3670176,2189,2772,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-04-22 08:58:53.847684,-72.55271988980705,58.004848074987265,48.68594433407226,2.3548264440137097e-22,18.0,57.98,2.2013981571160284,57.62,29.9438,45.7991,58.5043,0.6711,36.9846,39.9678,39.9678,0
103634,npp,1524,2860,18.6414642333984,32.7372055053711,-96.7147445678711,3670176,1525,2306,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-04-23 08:40:10.624117,-75.6978134350547,41.31530024642568,35.78077167897355,1.142536234965067e-22,15.0,41.3,1.4867838833500562,40.81,27.0304,37.2461,48.261,0.8252,18.221,15.3824,15.3824,0
103753,npp,830,2287,15.6710977554321,32.7331581115723,-96.7157821655273,3670176,830,1841,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-04-24 08:21:22.064667,-76.70908383781028,14.603830148872618,12.902291829799244,5.411427231261811e-22,12.0,14.56,1.015504800579495,13.88,22.0221,31.9006,44.9249,0.9634,14.7526,15.0982,15.0982,0
103988,npp,2434,1127,39.0862579345703,32.7322883605957,-96.7128753662109,3670176,2435,829,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-04-26 07:43:39.610202,96.58498494325868,44.26548675861681,38.178389299780186,4.7118805390486735e-17,6.0,-44.27,1.5732132722552272,-44.74,25.7196,34.6912,50.2983,0.8859,33.5281,34.6281,34.6281,0
104104,npp,1644,544,21.7272262573242,32.7332191467285,-96.7162780761719,3670176,1643,338,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-04-27 07:24:42.153391,93.81187558226077,60.38411104353461,50.34190661058184,6.729118625598459e-13,3.0,-60.38,2.4157378735459294,-60.64,32.3514,42.848,54.7619,0.7173,21.9914,15.5847,15.5847,0
104228,npp,2955,3049,21.9896831512451,32.7322196960449,-96.7159194946289,3670176,2954,2452,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-04-28 08:46:21.754169,-74.39225699688036,47.78022950385528,40.9850857424068,6.527399587019366e-16,16.0,47.77,1.646109783506203,47.38,30.497,43.1129,54.0607,0.7129,17.9021,15.676,15.676,0
105651,npp,51,735,17.5318393707275,32.7312126159668,-96.7163314819336,3670144,53,518,196611,3866755,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-05-02 07:30:58.632982,94.83020055240806,55.86240936836964,47.13699786989557,0.013266029001476325,4.0,-55.86,2.0682789409984763,-56.11,30.6841,44.7782,55.3763,0.6864,17.5609,12.0333,11.655832107316487,0
105825,npp,2330,159,56.0504608154297,32.735725402832,-96.7136459350586,3670144,2329,76,196611,3866755,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-05-03 07:11:59.408073,92.1325099339929,67.73033114052656,55.03565212124269,0.03424839732504027,1.0,-67.72,3.3166247903554,-67.89,38.4472,49.7677,66.0198,0.6176,32.6287,34.6143,33.63980564568855,0
105837,npp,1322,3238,23.0620651245117,32.7354431152344,-96.7159194946289,3670144,1322,2579,196611,3866755,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-05-03 08:52:32.908343,-73.58623276983245,53.264790705616754,45.21473662851216,0.005798259024982333,17.0,53.24,1.9513309067639726,52.92,26.8865,38.5675,53.8997,0.7969,22.7882,18.3781,18.213117953364215,0
106021,npp,645,2667,28.7297210693359,32.7301635742188,-96.7135467529297,3670144,645,2148,196611,3866755,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-05-04 08:33:47.920581,-76.20567195696563,33.60023249519196,29.346687775234063,0.029720999569939822,14.0,33.59,1.2937979144666532,33.06,23.3463,32.1268,43.6645,0.9567,28.1087,27.4845,26.638826959871388,0
107473,npp,2182,541,31.578275680542,32.7349510192871,-96.7154006958008,3670176,2183,336,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-05-13 07:24:30.688036,93.85024140671425,60.456733160592684,50.392786153040646,0.0002949175032676514,3.0,-60.45,2.4157378735459294,-60.64,32.3514,42.848,54.7619,0.7173,26.0692,22.6507,22.6507,0
107486,npp,1080,3605,34.5850486755371,32.7314071655273,-96.715217590332,3670144,1080,2925,196611,3866755,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-05-13 09:04:53.511525,-72.12230240708328,61.94960626028709,51.40916693449217,0.00572040385312705,19.0,61.93,2.5331140255951103,61.72,33.6331,43.5962,60.282,0.705,27.177,24.3817,24.21893322273016,0
107659,npp,419,3046,19.5823135375977,32.7369613647461,-96.7155685424805,3670144,421,2450,196611,3866755,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-05-14 08:46:10.301451,-75.13039755051805,47.69007160056075,40.91468265115439,0.0016045361929872843,16.0,47.67,1.646109783506203,47.38,30.497,43.1129,54.0607,0.7129,16.4397,13.9598,13.91414497426216,0
108005,npp,2088,1898,47.2417221069336,32.7318267822266,-96.7110748291016,3670176,2088,1471,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-05-16 08:08:33.206691,98.86990453537395,7.862801306934579,6.95839182393397,6.8727138114987646e-09,10.0,-7.89,1.0,-8.41,25.5479,34.3503,46.5195,0.8947,43.6258,42.2687,42.2687,0
108180,npp,1347,1319,27.8756065368652,32.7297325134277,-96.710807800293,3670176,1348,994,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-05-17 07:49:41.104250,97.68970364404387,37.0672730861053,32.26120527934426,1.0869143995648936e-13,7.0,-37.08,1.357151599901897,-37.44,24.8081,37.4779,47.841,0.8201,23.659,22.8598,22.8598,0
108358,npp,563,732,53.8454093933105,32.7327842712402,-96.708869934082,3670176,565,514,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-05-18 07:30:45.444709,94.8973545159806,55.934014681351265,47.188099173900376,6.53784106844012e-18,4.0,-55.93,2.0682789409984763,-56.11,30.6841,44.7782,55.3763,0.6864,35.1183,36.9577,36.9577,0
108369,npp,2501,3787,65.2939529418945,32.7327728271484,-96.7135467529297,3670176,2503,3050,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-05-18 09:11:02.931036,-71.19886923546,65.42426503468918,53.650707853889394,1.0398237912541334e-09,20.0,65.4,3.0,65.21,33.6748,50.1654,66.4348,0.6127,35.7772,40.003,40.003,0
108542,npp,1833,3234,28.5716209411621,32.736629486084,-96.714485168457,3670176,1833,2574,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-05-19 08:52:19.724162,-73.74374127446181,53.15834216724375,45.13417482504884,7.436409683845016e-15,17.0,53.14,1.9513309067639726,52.92,26.8865,38.5675,53.8997,0.7969,25.6117,22.7686,22.7686,0
108888,npp,447,2090,34.54541015625,32.7307777404785,-96.7109756469727,3670176,447,1654,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-05-21 08:14:44.406522,-68.05787709102127,3.367161444507523,2.981544725685941,2.959286615881044e-23,11.0,3.25,1.0,2.88,23.2638,30.7343,42.0511,1.0,34.5454,34.5454,34.5454,0
109231,npp,2026,925,49.6108131408691,32.7325630187988,-96.7091064453125,3670176,2026,687,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-05-23 07:36:58.404413,95.375011844028,50.709844632820705,43.26487781284478,3.9339111200336027e-22,5.0,-50.7,1.847645286154319,-50.9,27.832,40.1048,49.7814,0.7664,35.8793,38.0193,38.0193,0
109407,npp,1240,346,27.3992328643799,32.7359886169434,-96.7125244140625,3670176,1240,189,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-05-24 07:18:00.944949,92.87020637177942,64.42081369840623,53.01063543539623,2.694905364845935e-20,2.0,-64.4,2.7445598364131496,-64.53,34.8552,51.2512,62.3104,0.5997,22.0437,16.4308,16.4308,0
109595,npp,2587,2852,26.6670417785645,32.7329483032227,-96.7143630981445,3670176,2586,2299,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-05-25 08:39:44.114320,-75.56553328574593,41.03002071255629,35.54558526707394,7.238932768797477e-22,15.0,41.0,1.4276677814245327,40.81,27.0304,37.2461,48.261,0.8252,23.3243,22.0048,22.0048,0
109767,npp,1872,2279,15.6432056427002,32.7351722717285,-96.7162246704102,3670176,1872,1834,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-05-26 08:20:55.552089,-75.23131950236991,14.148385914885637,12.501297747111302,5.664642069613732e-20,12.0,14.11,1.015504800579495,13.88,22.0221,31.9006,44.9249,0.9634,14.7251,15.0713,15.0713,0
109941,npp,1147,1702,18.2603073120117,32.7332153320312,-96.7150497436523,3670176,1147,1290,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-05-27 08:02:05.227841,98.08580719826475,18.90717992961733,16.67540461436637,7.706860503674921e-17,9.0,-18.92,1.0442604737599883,-19.11,25.3759,37.688,45.966,0.8155,12.1301,14.8912,14.8912,0
110115,npp,395,1118,22.2612819671631,32.7359008789062,-96.7139358520508,3670176,395,822,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-05-28 07:43:11.344257,96.11958544009869,44.57636531405079,38.42734003190916,1.676474221346415e-12,6.0,-44.57,1.5732132722552272,-44.74,25.7196,34.6912,50.2983,0.8859,22.8334,19.7222,19.7222,0
111979,npp,2590,1892,43.9086608886719,32.7356262207031,-96.7107391357422,3670144,2590,1465,196611,3866755,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-06-01 08:08:16.436677,95.87976538976645,8.247530208152515,7.29800651951037,0.004520594400815096,10.0,-8.24,1.0,-8.41,25.5479,34.3503,46.5195,0.8947,40.2927,39.2865,39.15787226656427,0
112489,npp,265,150,35.9339256286621,32.735294342041,-96.715934753418,3670144,265,71,196611,3866755,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-06-04 07:11:29.466189,92.11409478346151,67.88849123323035,55.12186032153329,0.14303356410176452,1.0,-67.86,3.3166247903554,-67.89,38.4472,49.7677,66.0198,0.6176,26.5633,22.1912,18.121362822763537,0
114666,npp,2302,1305,19.755672454834,32.7315521240234,-96.7139053344727,3670176,2301,981,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-06-18 07:49:04.212236,96.6236328949944,37.62821629631096,32.72485703070346,4.619250632323624e-19,7.0,-37.64,1.357151599901897,-37.44,24.8081,37.4779,47.841,0.8201,17.6759,16.2009,16.2009,0
114779,npp,1530,719,24.7622356414795,32.7332572937012,-96.714714050293,3670176,1529,501,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-06-19 07:30:08.561573,94.45965161414948,56.27760585485538,47.431186562082075,1.1322084591858386e-23,4.0,-56.27,2.0682789409984763,-56.11,30.6841,44.7782,55.3763,0.6864,21.0567,16.996,16.996,0
115145,npp,657,1497,18.7174282073975,32.7324295043945,-96.7153244018555,3670176,658,1123,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-06-23 07:55:16.656703,98.26382620312272,29.261072647755565,25.645690624668557,1.7358153026372643e-23,8.0,-29.26,1.184412938166907,-28.93,20.7394,29.2813,39.7963,1.0496,21.8153,19.6462,19.6462,0
115257,npp,2965,911,0.12500004923501962,32.7348899841309,-96.711540222168,3670176,2966,678,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-06-24 07:36:20.990881,95.30306740812244,51.1230629435551,43.57648479750275,2.3699137422180366e-21,5.0,-51.1,1.847645286154319,-50.9,27.832,40.1048,49.7814,0.7664,9.0961,0.0958,0.0958,0
115370,npp,2175,333,51.6203918457031,32.7326774597168,-96.7101669311523,3670176,2172,181,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-06-25 07:17:21.775159,92.59871781003201,64.67534599536029,53.1636359076004,7.727239094759454e-18,2.0,-64.64,2.8345692104261015,-64.53,34.8552,51.2512,62.3104,0.5997,30.8646,30.9557,30.9557,0
115627,npp,2827,2265,18.387544631958,32.7360305786133,-96.7137222290039,3670176,2827,1821,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-06-27 08:20:18.198710,-79.25985834189834,13.346372051758413,11.794321130440053,3.861433880517169e-17,12.0,13.32,1.015504800579495,13.88,22.0221,31.9006,44.9249,0.9634,17.4276,17.7153,17.7153,0
115755,npp,2098,1690,39.0169219970703,32.7308082580566,-96.7095031738281,3670176,2098,1279,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-06-28 08:01:29.658225,99.91084385150204,19.57012273554317,17.253020049646558,1.2106602804032613e-11,9.0,-19.58,1.0442604737599883,-19.11,25.3759,37.688,45.966,0.8155,32.0069,31.8181,31.8181,0
115883,npp,1357,1105,24.6844139099121,32.7349700927734,-96.7153854370117,3670176,1356,813,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-06-29 07:42:35.778689,95.68016054792125,45.01913308101869,38.77824513098096,1.5131260518673228e-05,6.0,-45.01,1.5732132722552272,-44.74,25.7196,34.6912,50.2983,0.8859,24.3736,21.869,21.869,0
116012,npp,591,526,47.355152130127,32.7318687438965,-96.708625793457,3670144,596,323,196611,3866755,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-06-30 07:23:40.121213,93.38303537012081,60.78951970687043,50.608938240654545,0.005637215843441185,3.0,-60.77,2.4157378735459294,-60.64,32.3514,42.848,54.7619,0.7173,32.6001,33.9673,33.806900231177764,0
119738,npp,2098,718,16.0473937988281,32.731143951416,-96.7168121337891,3670144,2100,500,196611,3866755,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-07-05 07:30:01.046858,95.02896083951563,56.308459541541666,47.451709271690326,0.08950581461485502,4.0,-56.29,2.0682789409984763,-56.11,30.6841,44.7782,55.3763,0.6864,16.8432,11.0144,8.467626491376526,0
119907,npp,1314,143,24.3054065704346,32.7320938110352,-96.7165145874023,3670144,1317,68,196611,3866755,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-07-06 07:11:03.609095,92.25690546313417,68.01483339323875,55.188878924891974,0.0634120877913574,1.0,-67.97,3.3166247903554,-67.89,38.4472,49.7677,66.0198,0.6176,23.0572,15.01,13.205690123502524,0
120951,npp,1127,2841,19.8416366577148,32.7309341430664,-96.7149810791016,3670144,1127,2290,196611,3866755,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-07-12 08:39:08.667873,-75.55255925947513,40.58605302215435,35.175831218093016,0.005461880611912714,15.0,40.59,1.4276677814245327,40.81,27.0304,37.2461,48.261,0.8252,18.5435,16.3727,16.217289170999234,0
121127,npp,422,2270,41.9245223999023,32.7334060668945,-96.711067199707,3670144,422,1825,196611,3866755,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-07-13 08:20:21.897019,-76.99215294429274,13.590106135590506,12.008847693999945,0.0015215767233889262,12.0,13.6,1.015504800579495,13.88,22.0221,31.9006,44.9249,0.9634,40.6052,40.3918,40.3485054798938,0
121465,npp,2038,1110,30.3246974945068,32.7316627502441,-96.7123107910156,3670176,2038,816,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-07-15 07:42:39.459606,96.31612174964619,44.86098868363186,38.65201288277238,2.3487534742028387e-09,6.0,-44.85,1.5732132722552272,-44.74,25.7196,34.6912,50.2983,0.8859,27.9588,26.8659,26.8659,0
121819,npp,2591,3032,41.8630142211914,32.735294342041,-96.7083969116211,3670176,2595,2440,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-07-17 08:45:23.408953,-74.4265567873731,47.23884125839105,40.551523140389406,1.7257861530382566e-13,16.0,47.21,1.646109783506203,47.38,30.497,43.1129,54.0607,0.7129,29.975,29.8433,29.8433,0
121989,npp,1911,2460,18.8891220092773,32.7369346618652,-96.71337890625,3670176,1912,1992,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-07-18 08:26:38.420423,-77.19978002066935,23.843183999511236,20.974140775152293,9.736452487182231e-20,13.0,23.84,1.1367971201176101,24.08,22.2263,35.0516,48.612,0.8768,16.5168,16.5626,16.5626,0
122165,npp,1205,1886,38.4734802246094,32.7318725585938,-96.71044921875,3670176,1205,1459,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-07-19 08:07:49.875492,97.75302773491451,8.605437317576172,7.613681733944513,6.061310839887052e-25,10.0,-8.58,1.0,-8.41,25.5479,34.3503,46.5195,0.8947,34.8575,34.4235,34.4235,0
122336,npp,456,1307,31.1671905517578,32.7315063476562,-96.7120742797852,3670176,456,983,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-07-20 07:48:57.775636,96.74659357166803,37.5805791802293,32.68528347784546,3.729363521214917e-26,7.0,-37.56,1.357151599901897,-37.44,24.8081,37.4779,47.841,0.8201,26.0843,25.5591,25.5591,0
122884,npp,308,2652,35.9692306518555,32.7341079711914,-96.7142105102539,3670176,309,2138,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-07-23 08:32:54.972609,-76.3096599105074,32.91554106645515,28.762897606333226,2.1910602802172518e-27,14.0,32.92,1.2365102219381485,33.06,23.3463,32.1268,43.6645,0.9567,33.8418,34.4102,34.4102,0
123238,npp,1957,1502,36.6091918945312,32.7348098754883,-96.713264465332,3670176,1958,1126,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-07-25 07:55:16.099373,98.35230397610188,29.0252906109961,25.44417123391073,8.144155899637193e-22,8.0,-29.03,1.184412938166907,-28.93,20.7394,29.2813,39.7963,1.0496,36.9213,38.4259,38.4259,0
123414,npp,1206,916,35.4855537414551,32.7364540100098,-96.7152633666992,3670176,1207,682,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-07-26 07:36:22.214830,95.64542387245523,50.97016489269556,43.45986705995758,1.1649443402724557e-16,5.0,-50.96,1.847645286154319,-50.9,27.832,40.1048,49.7814,0.7664,28.2343,27.1944,27.1944,0
123775,npp,1771,2844,30.5786724090576,32.7363777160645,-96.7135772705078,3670176,1771,2292,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-07-28 08:39:09.727800,-75.19785598418905,40.702727396191605,35.273101998361454,5.138759589739218e-13,15.0,40.7,1.4276677814245327,40.81,27.0304,37.2461,48.261,0.8252,26.0642,25.2326,25.2326,0
123953,npp,1082,2273,47.2017402648926,32.7308464050293,-96.7097244262695,3670176,1082,1828,196611,3866787,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-07-29 08:20:22.961012,-75.63020958001249,13.779336462291615,12.175776394879664,5.325204905207289e-06,12.0,13.77,1.015504800579495,13.88,22.0221,31.9006,44.9249,0.9634,45.8018,45.4761,45.4761,0
124132,npp,365,1696,39.3793601989746,32.73486328125,-96.7094192504883,3670144,365,1284,196611,3866755,2369,usa_dallas_59_34,32.73333333,-96.7125,59,34,usa_dallas,2012-07-30 08:01:32.635897,97.07689101335507,19.271141294902883,16.99268535102372,0.008252216473222121,9.0,-19.25,1.0442604737599883,-19.11,25.3759,37.688,45.966,0.8155,32.354,32.1136,31.87879373191716,0
