lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.609,0.649,0.619
2,0.391,0.496,0.405
3,0.281,0.373,0.293
4,0.224,0.277,0.234
5,0.192,0.205,0.199
6,0.155,0.151,0.16
7,0.136,0.114,0.139
8,0.135,0.09,0.136
9,0.121,0.077,0.12
10,0.107,0.072,0.105
11,0.098,0.073,0.095
12,0.099,0.079,0.096
13,0.108,0.088,0.104
14,0.119,0.099,0.115
15,0.114,0.11,0.109
16,0.126,0.121,0.121
17,0.12,0.13,0.115
18,0.119,0.138,0.114
19,0.131,0.144,0.127
20,0.129,0.148,0.127
21,0.141,0.15,0.14
22,0.137,0.149,0.137
23,0.119,0.146,0.121
24,0.119,0.141,0.122
25,0.12,0.135,0.127
26,0.111,0.121,0.122
27,0.106,0.114,0.12
28,0.104,0.109,0.122
29,0.089,0.105,0.111
30,0.068,0.1,0.091
31,0.088,0.096,0.111
32,0.098,0.091,0.117
33,0.09,0.088,0.105
34,0.08,0.084,0.091
35,0.076,0.081,0.085
36,0.069,0.079,0.076
37,0.088,0.078,0.092
38,0.082,0.078,0.085
39,0.075,0.079,0.077
40,0.067,0.079,0.069
41,0.073,0.08,0.072
42,0.085,0.081,0.081
43,0.083,0.082,0.079
44,0.086,0.083,0.082
45,0.094,0.083,0.089
46,0.091,0.083,0.086
47,0.083,0.083,0.079
48,0.073,0.082,0.071
49,0.071,0.081,0.071
50,0.075,0.08,0.077
51,0.077,0.079,0.08
52,0.092,0.078,0.096
53,0.096,0.075,0.101
54,0.091,0.072,0.098
55,0.081,0.069,0.092
56,0.068,0.066,0.084
57,0.06,0.063,0.08
58,0.048,0.058,0.071
59,0.051,0.054,0.074
60,0.037,0.049,0.06
61,0.025,0.045,0.045
62,0.026,0.042,0.041
63,0.033,0.038,0.044
64,0.034,0.034,0.04
65,0.035,0.03,0.037
66,0.04,0.027,0.039
67,0.041,0.025,0.037
68,0.025,0.021,0.022
69,0.018,0.017,0.013
70,0.007,0.014,0.001
71,0.013,0.011,0.005
72,0.015,0.007,0.008
73,-0.005,0.005,-0.012
74,-0.003,0.004,-0.01
75,-0.005,0.003,-0.01
76,0.014,0.004,0.011
77,0.021,0.005,0.019
78,0.01,0.005,0.011
79,0.012,0.006,0.014
80,-0.001,0.007,0.005
81,-0.0,0.008,0.006
82,0.01,0.009,0.015
83,-0.003,0.01,0.004
84,-0.002,0.012,0.006
85,-0.007,0.012,0.004
86,-0.009,0.011,0.005
87,0.004,0.011,0.021
88,0.015,0.011,0.033
89,0.019,0.011,0.036
90,0.021,0.009,0.035
91,0.028,0.008,0.04
92,0.039,0.005,0.048
93,0.021,0.003,0.027
94,0.012,-0.0,0.014
95,0.009,-0.004,0.008
96,0.002,-0.008,-0.0
97,-0.015,-0.012,-0.017
98,-0.012,-0.016,-0.015
99,-0.037,-0.019,-0.041
100,-0.037,-0.022,-0.042
101,-0.037,-0.025,-0.042
102,-0.05,-0.029,-0.055
103,-0.058,-0.034,-0.063
104,-0.051,-0.038,-0.056
105,-0.052,-0.041,-0.057
106,-0.045,-0.043,-0.049
107,-0.041,-0.045,-0.045
108,-0.034,-0.047,-0.037
109,-0.02,-0.048,-0.022
110,-0.035,-0.049,-0.036
111,-0.05,-0.049,-0.051
112,-0.054,-0.048,-0.055
113,-0.046,-0.047,-0.046
114,-0.033,-0.046,-0.031
115,-0.055,-0.045,-0.048
116,-0.045,-0.043,-0.034
117,-0.049,-0.041,-0.035
118,-0.029,-0.039,-0.014
119,-0.03,-0.037,-0.015
120,-0.046,-0.035,-0.032
121,-0.039,-0.034,-0.029
122,-0.044,-0.033,-0.037
123,-0.038,-0.032,-0.034
124,-0.017,-0.033,-0.016
125,-0.026,-0.034,-0.026
126,-0.018,-0.035,-0.021
127,-0.041,-0.036,-0.046
128,-0.063,-0.036,-0.069
129,-0.053,-0.035,-0.061
130,-0.034,-0.034,-0.043
131,-0.011,-0.033,-0.022
132,-0.02,-0.032,-0.033
133,-0.027,-0.031,-0.04
134,-0.026,-0.03,-0.038
135,-0.016,-0.03,-0.027
136,-0.019,-0.03,-0.027
137,-0.025,-0.031,-0.032
138,-0.041,-0.03,-0.046
139,-0.05,-0.03,-0.055
140,-0.056,-0.03,-0.061
141,-0.054,-0.029,-0.06
142,-0.034,-0.027,-0.04
143,-0.023,-0.025,-0.027
144,-0.026,-0.024,-0.026
145,-0.018,-0.022,-0.014
146,-0.005,-0.02,0.001
147,0.01,-0.018,0.018
148,0.004,-0.016,0.011
149,-0.012,-0.015,-0.006
150,-0.021,-0.015,-0.016
151,-0.032,-0.016,-0.031
152,-0.034,-0.019,-0.036
153,-0.027,-0.021,-0.033
154,-0.024,-0.021,-0.032
155,-0.004,-0.022,-0.014
156,-0.015,-0.023,-0.025
157,-0.031,-0.025,-0.041
158,-0.018,-0.025,-0.03
159,-0.002,-0.026,-0.015
160,0.0,-0.025,-0.014
161,-0.016,-0.026,-0.03
162,-0.028,-0.026,-0.043
163,-0.037,-0.026,-0.051
164,-0.045,-0.026,-0.057
165,-0.048,-0.025,-0.059
166,-0.05,-0.023,-0.06
167,-0.041,-0.021,-0.051
168,-0.049,-0.019,-0.057
169,-0.046,-0.018,-0.055
170,-0.03,-0.016,-0.04
171,-0.005,-0.014,-0.015
172,0.002,-0.013,-0.006
173,0.017,-0.014,0.012
174,0.018,-0.016,0.015
175,0.016,-0.018,0.017
176,0.007,-0.021,0.01
177,0.003,-0.022,0.006
178,-0.015,-0.023,-0.012
179,-0.014,-0.023,-0.013
180,-0.015,-0.023,-0.017
181,-0.03,-0.024,-0.034
182,-0.055,-0.025,-0.06
183,-0.049,-0.026,-0.057
184,-0.043,-0.028,-0.052
185,-0.045,-0.029,-0.055
186,-0.043,-0.031,-0.053
187,-0.037,-0.031,-0.047
188,-0.039,-0.031,-0.052
189,-0.041,-0.03,-0.054
190,-0.044,-0.029,-0.058
191,-0.034,-0.027,-0.048
192,-0.023,-0.024,-0.038
193,-0.026,-0.022,-0.041
194,-0.032,-0.019,-0.047
195,-0.015,-0.016,-0.03
196,0.018,-0.012,0.003
197,0.021,-0.01,0.008
198,0.029,-0.008,0.017
199,0.013,-0.007,0.002
200,-0.009,-0.007,-0.02
201,-0.021,-0.008,-0.029
202,-0.023,-0.008,-0.029
203,-0.008,-0.009,-0.012
204,-0.003,-0.01,-0.002
205,0.007,-0.011,0.012
206,0.015,-0.013,0.02
207,-0.002,-0.014,0.003
208,-0.019,-0.015,-0.016
209,-0.045,-0.016,-0.042
210,-0.053,-0.015,-0.053
211,-0.049,-0.015,-0.051
212,-0.036,-0.015,-0.04
213,-0.024,-0.015,-0.03
214,-0.027,-0.014,-0.033
215,-0.027,-0.013,-0.033
216,-0.003,-0.012,-0.011
217,-0.002,-0.011,-0.011
218,-0.001,-0.009,-0.012
219,0.006,-0.007,-0.007
220,0.014,-0.005,-0.002
221,0.019,-0.003,0.003
222,0.014,-0.003,-0.002
223,0.023,-0.003,0.006
224,0.005,-0.003,-0.01
225,-0.009,-0.003,-0.024
226,-0.01,-0.003,-0.025
227,0.0,-0.004,-0.015
228,0.005,-0.003,-0.008
229,-0.01,-0.003,-0.022
230,-0.013,-0.003,-0.022
231,-0.009,-0.004,-0.016
232,-0.018,-0.005,-0.022
233,-0.017,-0.006,-0.018
234,-0.03,-0.007,-0.027
235,-0.006,-0.007,-0.001
236,-0.009,-0.005,-0.002
237,-0.012,-0.002,-0.003
238,-0.004,0.0,0.004
239,-0.001,0.003,0.004
240,0.007,0.006,0.007
241,0.001,0.01,-0.0
242,0.015,0.014,0.011
243,0.032,0.017,0.028
244,0.034,0.02,0.031
245,0.04,0.022,0.037
246,0.01,0.022,0.006
247,0.009,0.021,0.004
248,0.026,0.02,0.019
249,0.036,0.019,0.027
250,0.041,0.018,0.032
251,0.033,0.016,0.024
252,0.01,0.015,0.003
253,0.026,0.014,0.019
254,0.017,0.011,0.01
255,0.012,0.01,0.005
256,0.009,0.008,0.004
257,-0.006,0.005,-0.01
258,-0.007,0.003,-0.009
259,-0.023,0.001,-0.022
260,-0.029,0.001,-0.026
261,-0.014,0.0,-0.008
262,-0.006,-0.0,0.002
263,-0.012,0.0,-0.0
264,-0.01,0.001,0.004
265,-0.014,0.003,0.002
266,0.005,0.005,0.019
267,0.026,0.007,0.038
268,0.038,0.009,0.048
269,0.053,0.01,0.059
270,0.031,0.011,0.035
271,0.013,0.012,0.016
272,0.001,0.014,0.003
273,0.016,0.016,0.018
274,0.028,0.018,0.029
275,0.015,0.019,0.016
276,0.005,0.02,0.005
277,0.013,0.021,0.011
278,0.025,0.022,0.02
279,0.017,0.023,0.011
280,0.033,0.023,0.026
281,0.034,0.023,0.026
282,0.014,0.022,0.007
283,0.002,0.021,-0.005
284,-0.0,0.02,-0.006
285,0.027,0.019,0.022
286,0.017,0.018,0.012
287,0.013,0.018,0.01
288,0.004,0.017,0.004
289,0.017,0.018,0.019
290,0.035,0.018,0.041
291,0.035,0.019,0.045
292,0.039,0.02,0.054
293,0.029,0.02,0.048
294,0.029,0.02,0.048
295,0.014,0.018,0.033
296,0.015,0.017,0.031
297,0.022,0.017,0.035
298,0.017,0.018,0.027
299,0.014,0.018,0.021
300,0.004,0.018,0.009
301,0.003,0.019,0.009
302,0.009,0.021,0.013
303,0.013,0.023,0.018
304,0.015,0.025,0.019
305,0.041,0.028,0.042
306,0.045,0.029,0.044
307,0.038,0.03,0.034
308,0.03,0.032,0.024
309,0.028,0.034,0.02
310,0.032,0.036,0.024
311,0.027,0.037,0.02
312,0.034,0.038,0.029
313,0.039,0.039,0.035
314,0.053,0.04,0.048
315,0.051,0.041,0.049
316,0.051,0.042,0.05
317,0.056,0.042,0.058
318,0.051,0.042,0.054
319,0.055,0.042,0.061
320,0.041,0.04,0.049
321,0.036,0.04,0.049
322,0.048,0.04,0.064
323,0.042,0.04,0.062
324,0.03,0.04,0.051
325,0.02,0.04,0.04
326,0.015,0.042,0.034
327,0.03,0.043,0.046
328,0.033,0.044,0.047
329,0.041,0.046,0.051
330,0.048,0.047,0.055
331,0.044,0.048,0.05
332,0.051,0.049,0.055
333,0.056,0.05,0.058
334,0.061,0.05,0.061
335,0.075,0.051,0.072
336,0.062,0.053,0.058
337,0.067,0.055,0.062
338,0.056,0.056,0.051
339,0.055,0.058,0.049
340,0.061,0.059,0.056
341,0.065,0.061,0.061
342,0.071,0.062,0.068
343,0.073,0.062,0.071
344,0.052,0.063,0.052
345,0.042,0.062,0.045
346,0.045,0.06,0.048
347,0.054,0.059,0.059
348,0.043,0.057,0.05
349,0.049,0.056,0.059
350,0.053,0.055,0.067
351,0.068,0.055,0.083
352,0.071,0.054,0.089
353,0.059,0.054,0.079
354,0.056,0.054,0.077
355,0.052,0.054,0.073
356,0.06,0.053,0.079
357,0.069,0.054,0.084
358,0.055,0.054,0.066
359,0.054,0.055,0.064
360,0.041,0.055,0.049
361,0.049,0.055,0.056
362,0.054,0.057,0.059
363,0.051,0.058,0.054
364,0.053,0.059,0.054
365,0.049,0.061,0.049
366,0.064,0.062,0.062
367,0.068,0.064,0.066
368,0.073,0.065,0.07
369,0.083,0.066,0.08
370,0.071,0.066,0.068
371,0.053,0.067,0.052
372,0.049,0.068,0.049
373,0.051,0.068,0.051
374,0.062,0.068,0.062
375,0.087,0.067,0.088
376,0.079,0.067,0.081
377,0.07,0.065,0.075
378,0.071,0.064,0.077
379,0.07,0.062,0.079
380,0.068,0.06,0.08
381,0.059,0.057,0.073
382,0.061,0.054,0.077
383,0.06,0.051,0.078
384,0.041,0.048,0.059
385,0.028,0.044,0.044
386,0.023,0.04,0.036
387,0.034,0.036,0.044
388,0.039,0.032,0.046
389,0.018,0.029,0.024
390,0.012,0.025,0.017
391,0.014,0.022,0.02
392,0.016,0.019,0.021
393,0.017,0.017,0.02
394,0.026,0.015,0.028
395,0.025,0.015,0.026
396,0.025,0.016,0.024
397,0.028,0.017,0.025
398,0.024,0.021,0.02
399,0.027,0.026,0.023
400,0.016,0.033,0.012
