gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1168,149,101.189064025879,32.7847099304199,-96.8159408569336,3670144,1173,71,196611,3866755,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-04-01 07:12:13.933028,91.73578804802828,67.91384623512118,55.136319779347374,0.007239519359344108,1.0,-67.88,3.3166247903554,-68.1,95.6261,106.1579,121.1213,0.866,90.4342,87.6294,87.53990779074643,0
101421,npp,378,918,69.5854034423828,32.7895011901855,-96.8188247680664,3670144,378,683,196611,3866755,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-04-05 07:37:29.600067,95.2539601231112,50.90880182610998,43.41604229087023,0.08379271631045743,5.0,-50.9,1.847645286154319,-51.3,76.5,85.4828,98.7241,1.0754,83.3282,74.8355,73.79968602813705,0
101429,npp,2254,3958,97.8500595092773,32.7897987365723,-96.8185119628906,3670144,2251,3147,196611,3866755,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-04-05 09:17:41.747362,-70.0629019159154,68.32495693874185,55.38523426354877,0.03963681440686618,21.0,68.29,3.3166247903554,68.04,89.3518,105.8747,118.6516,0.8683,89.5128,84.9645,84.47452464211025,0
101543,npp,2670,340,82.703498840332,32.7858963012695,-96.8200073242188,3670144,2667,186,196611,3866755,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-04-06 07:18:32.137038,92.83656783481504,64.52544144195168,53.0751088997501,0.1462271258676095,2.0,-64.51,2.8345692104261015,-64.78,95.6072,104.5131,117.1423,0.8796,84.2382,72.7481,70.94049539296174,0
101552,npp,1618,3410,86.5899887084961,32.7899932861328,-96.8200988769531,3670144,1621,2758,196611,3866755,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-04-06 08:59:02.077532,-73.44026177735303,57.65596897985917,48.433573018696706,0.09884954515476528,18.0,57.62,2.2013981571160284,57.26,78.8274,90.6163,100.2153,1.0145,90.1033,87.8475,86.62555918590533,0
101674,npp,953,2846,103.160133361816,32.7840156555176,-96.8143005371094,3670144,953,2293,196611,3866755,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-04-07 08:40:17.071517,-75.78187916043412,40.80806049940754,35.362034366760135,0.11775033395811417,15.0,40.77,1.4276677814245327,40.21,70.8719,82.1382,97.0522,1.1192,106.657,115.461,114.00541475970958,0
101917,npp,2596,1697,38.2010612487793,32.7890548706055,-96.819938659668,3670144,2596,1286,196611,3866755,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-04-09 08:02:39.944381,98.20144925421724,19.191798904823322,16.92425795108584,0.05184888288977074,9.0,-19.19,1.0442604737599883,-19.84,70.063,79.4035,90.3709,1.1578,52.4763,44.2287,43.587763655082775,0
102169,npp,1079,533,100.74397277832,32.7843284606934,-96.8151397705078,3670144,1079,328,196611,3866755,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-04-11 07:24:50.342581,93.875595823525,60.63161042637618,50.50977317814218,0.010650359175163339,3.0,-60.62,2.4157378735459294,-60.92,88.1495,102.859,117.0949,0.8938,91.0568,90.042,89.9103442747205,0
102179,npp,3051,3594,87.5758743286133,32.7846412658691,-96.8156433105469,3670144,3050,2916,196611,3866755,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-04-11 09:05:13.165073,-72.14270738432238,61.731979228408456,51.26035009708869,0.021928139664265562,19.0,61.7,2.5331140255951103,61.4,86.1388,95.2445,110.0016,0.9652,88.905,84.5304,84.2593326036758,0
102783,npp,2553,724,100.77515411377,32.7863960266113,-96.8144073486328,3670176,2553,505,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-04-16 07:31:06.731870,94.46659338046263,56.148059002084175,47.34367863032046,9.414198950077476e-15,4.0,-56.14,2.0682789409984763,-56.47,81.5536,92.4316,105.4635,0.9946,95.9664,100.2308,100.2308,0
102792,npp,1405,3777,116.018226623535,32.788745880127,-96.8140182495117,3670176,1403,3044,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-04-16 09:11:24.216911,-71.15696247544402,65.25726362182267,53.5453983676706,3.117296157812331e-05,20.0,65.23,3.0,64.95,84.1866,95.8524,111.713,0.9591,98.6543,111.2734,111.2734,0
102904,npp,1763,148,99.2709503173828,32.7879066467285,-96.8185119628906,3670176,1766,70,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-04-17 07:12:09.264751,92.32860467146467,67.90635788330667,55.13676281540258,2.340108390912333e-19,1.0,-67.89,3.3166247903554,-68.1,95.6261,106.1579,121.1213,0.866,89.8558,85.9683,85.9683,0
102912,npp,758,3226,108.005920410156,32.7851524353027,-96.8135604858398,3670176,759,2564,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-04-17 08:52:42.763660,-73.8678046083778,52.941655535537265,44.96996999909895,2.3076474366136845e-10,17.0,52.92,1.9513309067639726,52.52,76.4577,86.1723,100.7723,1.0668,103.1214,115.2254,115.2254,0
103032,npp,82,2655,101.743202209473,32.7864189147949,-96.8137435913086,3670176,83,2139,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-04-18 08:33:57.754393,-76.65754904346676,33.076318563249266,28.902130821286732,2.4289840430163098e-15,14.0,33.06,1.2365102219381485,32.43,67.4176,77.6739,91.4187,1.1836,111.3978,120.4199,120.4199,0
103151,npp,2451,2083,91.6165618896484,32.7848434448242,-96.8139572143555,3670176,2451,1647,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-04-19 08:15:09.185928,-82.25125534056149,2.8732716444175663,2.5442521337385124,1.1870353899444583e-19,11.0,2.85,1.0,2.04,76.6469,91.9323,111.5074,1.0,91.6166,91.6166,91.6166,0
103389,npp,949,918,89.2577590942383,32.789909362793,-96.8133239746094,3670176,950,683,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-04-21 07:37:23.150430,95.7360713985189,50.89497955664374,43.408221318710794,1.4429350663203335e-26,5.0,-50.9,1.847645286154319,-51.3,76.5,85.4828,98.7241,1.0754,93.9754,95.9921,95.9921,0
103396,npp,2842,3959,92.8237380981445,32.7857475280762,-96.8202590942383,3670176,2841,3147,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-04-21 09:17:35.297990,-70.32299110546953,68.33684418444808,55.39659800543513,1.0426859730443282e-21,21.0,68.3,3.3166247903554,68.04,89.3518,105.8747,118.6516,0.8683,87.9973,80.6,80.6,0
103507,npp,167,339,89.1896514892578,32.7906455993652,-96.8183059692383,3670176,168,185,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-04-22 07:18:25.686546,92.92273591503552,64.54126027705273,53.089269870038834,6.735391070991108e-25,2.0,-64.53,2.8345692104261015,-64.78,95.6072,104.5131,117.1423,0.8796,86.5264,78.4535,78.4535,0
103515,npp,2187,3410,75.2541351318359,32.788990020752,-96.818115234375,3670176,2186,2758,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-04-22 08:58:53.847684,-72.77335529771433,57.644151935053145,48.42893073615265,2.3558626348101143e-22,18.0,57.62,2.2013981571160284,57.26,78.8274,90.6163,100.2153,1.0145,84.9539,76.347,76.347,0
103634,npp,1520,2845,74.4822311401367,32.7847366333008,-96.8173370361328,3670176,1518,2293,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-04-23 08:40:08.844836,-74.75496930763367,40.75673588905381,35.32225879107138,1.1686940999318758e-22,15.0,40.74,1.4276677814245327,40.21,70.8719,82.1382,97.0522,1.1192,86.5698,83.3635,83.3635,0
103753,npp,825,2273,60.0571212768555,32.7861671447754,-96.8191909790039,3670176,825,1828,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-04-24 08:21:22.064667,-77.88227509386266,13.804129918861818,12.198925026782362,5.70846891341809e-22,12.0,13.77,1.015504800579495,13.04,72.8679,81.957,94.3679,1.1217,70.3668,67.3669,67.3669,0
103988,npp,2427,1112,76.281623840332,32.7873992919922,-96.8179397583008,3670176,2426,818,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-04-26 07:43:37.830922,95.83376476158726,44.7842808212934,38.59639119757829,5.197263577490281e-17,6.0,-44.78,1.5732132722552272,-45.18,72.4803,84.0128,96.609,1.0943,87.0181,83.4724,83.4724,0
104228,npp,2950,3035,74.7850799560547,32.7902641296387,-96.8155899047852,3670176,2951,2441,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-04-28 08:46:21.754169,-74.72697639387486,47.323829801139645,40.62468845099796,7.23127133690147e-16,16.0,47.31,1.646109783506203,46.92,74.2202,80.2459,90.5884,1.1456,88.6149,85.6762,85.6762,0
105651,npp,43,721,63.2184219360352,32.788890838623,-96.8204727172852,3670144,42,503,196611,3866755,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-05-02 07:30:56.853701,94.31906063259797,56.22752339671949,47.4033202214388,0.013348185290383398,4.0,-56.21,2.0682789409984763,-56.47,81.5536,92.4316,105.4635,0.9946,77.808,62.877,62.71199476527808,0
105825,npp,2323,146,105.528747558594,32.7876205444336,-96.814079284668,3670144,2326,69,196611,3866755,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-05-03 07:11:59.408073,92.29103380292517,67.93683292256792,55.156232479226766,0.03432749688971436,1.0,-67.92,3.3166247903554,-68.1,95.6261,106.1579,121.1213,0.866,91.7426,91.3875,90.96315642381484,0
105837,npp,1318,3224,104.796524047852,32.7870292663574,-96.8134307861328,3670144,1319,2562,196611,3866755,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-05-03 08:52:32.908343,-73.82501214032503,52.887829591011545,44.93074180493988,0.005874221205953086,17.0,52.87,1.9513309067639726,52.52,76.4577,86.1723,100.7723,1.0668,101.4767,111.8014,111.72878509184503,0
106021,npp,639,2652,71.8563537597656,32.790153503418,-96.8151473999023,3670144,639,2137,196611,3866755,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-05-04 08:33:46.141300,-75.95585970441144,32.950152313962754,28.796024494988867,0.029826303767777507,14.0,32.92,1.2365102219381485,32.43,67.4176,77.6739,91.4187,1.1836,87.2275,85.0468,84.67809847638277,0
107473,npp,2174,527,67.5512008666992,32.7892990112305,-96.8205337524414,3670176,2180,325,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-05-13 07:24:28.908754,93.38687306735561,60.769243114004304,50.60648113547157,0.00028626846309683877,3.0,-60.75,2.4157378735459294,-60.92,88.1495,102.859,117.0949,0.8938,77.3166,60.3752,60.3752,0
107486,npp,1076,3591,91.3917922973633,32.7870216369629,-96.8149108886719,3670144,1078,2913,196611,3866755,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-05-13 09:04:53.511525,-72.32199331884674,61.65705741816692,51.21331787632873,0.00568415852656212,19.0,61.63,2.5331140255951103,61.4,86.1388,95.2445,110.0016,0.9652,90.4114,88.2136,88.14333457504011,0
107659,npp,415,3031,73.4258422851562,32.785774230957,-96.8177185058594,3670144,413,2438,196611,3866755,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-05-14 08:46:08.522215,-74.37525112092436,47.20860469485823,40.53433898595345,0.0015852781165096323,16.0,47.18,1.646109783506203,46.92,74.2202,80.2459,90.5884,1.1456,87.7892,84.119,84.09940338952272,0
108005,npp,2082,1884,79.4794998168945,32.7879257202148,-96.814338684082,3670176,2082,1457,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-05-16 08:08:33.206691,101.19243537058104,8.669148043185352,7.670854192311969,6.352233237973137e-09,10.0,-8.7,1.0,-9.22,67.0884,81.1903,94.9997,1.1323,90.2215,89.9952,89.9952,0
108180,npp,1340,1304,82.787467956543,32.7864074707031,-96.8156509399414,3670176,1339,980,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-05-17 07:49:39.324976,96.75607498024229,37.67985424154498,32.77256676518268,1.0239792381219772e-13,7.0,-37.68,1.357151599901897,-37.98,75.5043,85.1803,98.7415,1.0793,90.1692,89.3498,89.3498,0
108358,npp,555,718,81.5942611694336,32.7904090881348,-96.8135070800781,3670176,554,499,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-05-18 07:30:43.665429,94.3857030537938,56.29939890011555,47.45438390585517,6.3267746523640074e-18,4.0,-56.29,2.0682789409984763,-56.47,81.5536,92.4316,105.4635,0.9946,86.6926,81.1535,81.1535,0
108542,npp,1829,3219,72.4877777099609,32.7897605895996,-96.818977355957,3670176,1830,2559,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-05-19 08:52:19.724162,-73.98773752462415,52.75572065973254,44.83049089022259,7.108807075422703e-15,17.0,52.73,1.9513309067639726,52.52,76.4577,86.1723,100.7723,1.0668,84.9194,77.3331,77.3331,0
108888,npp,441,2075,58.0005798339844,32.7890777587891,-96.8190612792969,3670176,441,1640,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-05-21 08:14:44.406522,-72.27499597591599,2.443907350440748,2.1641516482627763,2.9941360526590224e-23,11.0,2.39,1.0,2.04,76.6469,91.9323,111.5074,1.0,58.0006,58.0006,58.0006,0
109231,npp,2019,910,60.1944618225098,32.7894134521484,-96.8204650878906,3670176,2021,678,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-05-23 07:36:58.404413,95.67235889329118,51.13339009130903,43.59044172748811,4.1989320003259146e-22,5.0,-51.13,1.847645286154319,-51.3,76.5,85.4828,98.7241,1.0754,78.2455,64.736,64.736,0
109407,npp,1233,333,63.5897445678711,32.7899208068848,-96.8144073486328,3670176,1237,181,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-05-24 07:18:00.944949,93.05656630744114,64.66062629458165,53.16262932478267,2.9257569865724284e-20,2.0,-64.64,2.8345692104261015,-64.78,95.6072,104.5131,117.1423,0.8796,77.4951,55.9351,55.9351,0
109941,npp,1141,1689,69.562141418457,32.788028717041,-96.8139495849609,3670176,1141,1278,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-05-27 08:02:05.227841,99.07000427986235,19.618026022471476,17.296756938401757,8.509234037670088e-17,9.0,-19.63,1.0442604737599883,-19.84,70.063,79.4035,90.3709,1.1578,82.5081,80.5382,80.5382,0
110115,npp,389,1104,70.1894149780273,32.7869148254395,-96.8186569213867,3670176,390,812,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-05-28 07:43:11.344257,96.43695614522329,45.04800907606667,38.8065555072593,1.8644036233384014e-12,6.0,-45.05,1.5732132722552272,-45.18,72.4803,84.0128,96.609,1.0943,83.1456,76.8059,76.8059,0
111979,npp,2585,1878,99.5841522216797,32.7850608825684,-96.8156204223633,3670144,2585,1452,196611,3866755,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-06-01 08:08:16.436677,98.00284199607663,9.037975547628234,7.996234342664152,0.004579676475666487,10.0,-9.05,1.0,-9.22,67.0884,81.1903,94.9997,1.1323,110.3262,112.7598,112.70318776579897,0
114203,npp,88,517,56.3541450500488,32.7887687683105,-96.8193664550781,3670176,88,316,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-06-14 07:23:55.521720,93.71763926523722,60.98839329376696,50.746739083477635,8.958530779831948e-08,3.0,-60.97,2.4157378735459294,-60.92,88.1495,102.859,117.0949,0.8938,72.6815,50.3677,50.3677,0
114779,npp,1523,706,77.0970611572266,32.7891960144043,-96.8170166015625,3670176,1525,487,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-06-19 07:30:08.561573,94.71340010648885,56.603683149373865,47.667659153093766,1.1545313425539698e-23,4.0,-56.59,2.1127631471468895,-56.47,81.5536,92.4316,105.4635,0.9946,84.6743,76.6806,76.6806,0
115145,npp,650,1483,66.1124114990234,32.7895240783691,-96.814079284668,3670176,650,1112,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-06-23 07:55:14.877423,97.05700096418524,29.938107910321182,26.225400752929648,1.8683655695911365e-23,8.0,-29.92,1.184412938166907,-29.59,69.763,81.8847,91.8656,1.1227,78.6158,74.2247,74.2247,0
115370,npp,2168,320,148.217178344727,32.7864418029785,-96.8130645751953,3670176,2168,172,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-06-25 07:17:21.775159,92.78338699790959,64.91439185666252,53.31424803251292,8.524380078397023e-18,2.0,-64.88,2.898275349237888,-64.78,95.6072,104.5131,117.1423,0.8796,107.0117,130.3756,130.3756,0
115627,npp,2822,2251,59.0838165283203,32.7885780334473,-96.8163299560547,3670176,2822,1807,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-06-27 08:20:18.198710,-80.69969669792476,12.559474770941572,11.101496318669886,4.232309424583679e-17,12.0,12.53,1.015504800579495,13.04,72.8679,81.957,94.3679,1.1217,69.4084,66.2751,66.2751,0
115755,npp,2091,1675,86.2931060791016,32.7900314331055,-96.8134078979492,3670176,2091,1266,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-06-28 08:01:27.878944,98.05566148223089,20.375303133252693,17.95606513908522,1.3223438082389339e-11,9.0,-20.37,1.0837787002826917,-19.84,70.063,79.4035,90.3709,1.1578,98.2894,99.9091,99.9091,0
115883,npp,1351,1092,90.6388168334961,32.7854843139648,-96.8137512207031,3670176,1351,802,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-06-29 07:42:35.778689,96.00248827783157,45.45686195957554,39.129198796181385,1.6362046612836766e-05,6.0,-45.46,1.5732132722552272,-45.18,72.4803,84.0128,96.609,1.0943,96.1441,99.183,99.183,0
119907,npp,1305,130,106.157875061035,32.7898406982422,-96.8125457763672,3670144,1305,60,196611,3866755,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-07-06 07:11:01.829814,91.90885162736942,68.22807531018715,55.312541196638506,0.06325888558170724,1.0,-68.18,3.3166247903554,-68.1,95.6261,106.1579,121.1213,0.866,91.9323,91.9323,91.15031750301016,0
121127,npp,417,2256,84.76025390625,32.7859573364258,-96.8138961791992,3670144,417,1812,196611,3866755,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-07-13 08:20:21.897019,-78.26066572080761,12.791645863451865,11.30599283912493,0.0015101062246979423,12.0,12.81,1.015504800579495,13.04,72.8679,81.957,94.3679,1.1217,94.6928,95.0767,95.0580326361119,0
121989,npp,1907,2446,131.300720214844,32.7838554382324,-96.8140258789062,3670176,1907,1980,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-07-18 08:26:38.420423,-77.80522119466858,23.1426499481486,20.366102526767897,9.538943930450404e-20,13.0,23.14,1.0837787002826917,23.325,66.5846,75.4017,89.5962,1.2192,143.5103,160.0864,160.0864,0
122165,npp,1199,1871,82.552375793457,32.7872123718262,-96.816162109375,3670176,1199,1445,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-07-19 08:07:48.096210,96.81588353627235,9.467877768232325,8.375284604502065,6.110006132817664e-25,10.0,-9.45,1.0,-9.22,67.0884,81.1903,94.9997,1.1323,93.2944,93.4746,93.4746,0
123775,npp,1767,2830,108.63623046875,32.7858200073242,-96.813835144043,3670176,1767,2279,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-07-28 08:39:09.727800,-75.53006568084304,40.172000527748764,34.83614128414973,5.537938089025176e-13,15.0,40.17,1.4276677814245327,40.21,70.8719,82.1382,97.0522,1.1192,110.4927,121.59,121.59,0
123953,npp,1076,2258,63.3770942687988,32.7915649414062,-96.8189010620117,3670176,1077,1814,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-07-29 08:20:22.961012,-77.05324494322844,12.916213359818045,11.416084248096428,5.701659038236046e-06,12.0,12.92,1.015504800579495,13.04,72.8679,81.957,94.3679,1.1217,73.6361,71.091,71.091,0
124132,npp,359,1682,81.5161743164062,32.7902412414551,-96.8144912719727,3670144,360,1272,196611,3866755,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-07-30 08:01:32.635897,98.07154261237011,20.014139823244353,17.641744381954936,0.008309049250802837,9.0,-20.0,1.0837787002826917,-19.84,70.063,79.4035,90.3709,1.1578,93.8817,94.3784,94.27568666540668,0
124309,npp,2688,1098,89.0370635986328,32.7883987426758,-96.813102722168,3670144,2691,807,196611,3866755,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-07-31 07:42:38.748456,95.50572633595766,45.27673749174107,38.98800045578248,0.040740453148261684,6.0,-45.25,1.5732132722552272,-45.18,72.4803,84.0128,96.609,1.0943,95.126,97.4302,96.92658187602552,0
129717,npp,1919,518,145.172866821289,32.7851600646973,-96.8135070800781,3670144,1924,316,196611,3866755,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-08-01 07:23:43.080890,93.56649555865177,60.96648149437186,50.73397006329236,0.09822854852368312,3.0,-60.94,2.4157378735459294,-60.92,88.1495,102.859,117.0949,0.8938,109.4482,129.7512,128.53693571216297,0
129733,npp,824,3579,133.12678527832,32.7834205627441,-96.815185546875,3670144,824,2904,196611,3866755,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-08-01 09:04:07.684504,-72.14622930674159,61.40593785445843,51.03722504436636,0.0557327501758125,19.0,61.38,2.5331140255951103,61.4,86.1388,95.2445,110.0016,0.9652,106.8872,128.4972,127.80825275178613,0
129925,npp,169,3020,78.6585235595703,32.7908515930176,-96.8159713745117,3670144,169,2431,196611,3866755,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-08-02 08:45:24.472729,-74.7890287077818,46.84395944562958,40.2405488556945,0.1271978117714489,16.0,46.83,1.646109783506203,46.92,74.2202,80.2459,90.5884,1.1456,90.968,90.1138,88.54142860037732,0
130112,npp,2560,2447,42.111385345459,32.785270690918,-96.8211135864258,3670144,2559,1982,196611,3866755,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-08-03 08:26:37.704183,-75.60465433852116,23.210698091195614,20.426133709646034,0.11543635507113795,13.0,23.19,1.0837787002826917,23.325,66.5846,75.4017,89.5962,1.2192,61.2155,51.3437,49.916719294414555,0
130301,npp,1835,1873,59.568187713623,32.7895774841309,-96.8196716308594,3670144,1835,1447,196611,3866755,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-08-04 08:07:49.157159,97.9307232714743,9.33295057357774,8.256509957095679,0.09504398564986542,10.0,-9.34,1.0,-9.22,67.0884,81.1903,94.9997,1.1323,70.3102,67.4495,66.27460207793101,0
130489,npp,1100,1294,60.0396766662598,32.7898483276367,-96.8204498291016,3670144,1100,971,196611,3866755,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-08-05 07:48:57.048396,96.86489800736302,38.08182942130613,33.104689007601756,0.07257256093665505,7.0,-38.08,1.357151599901897,-37.98,75.5043,85.1803,98.7415,1.0793,73.4078,64.7988,63.90168535922923,0
131226,npp,249,2068,119.177406311035,32.788272857666,-96.813102722168,3670144,249,1633,196611,3866755,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-08-09 08:14:05.687385,-65.5888223918332,2.0541521029450087,1.8189420377671217,0.016367931536532727,11.0,1.99,1.0,2.04,76.6469,91.9323,111.5074,1.0,119.1774,119.1774,118.97506580053067,0
131400,npp,2579,1490,93.2665939331055,32.7846374511719,-96.8144378662109,3670144,2579,1117,196611,3866755,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-08-10 07:55:15.366734,98.29090185234854,29.59975848967035,25.93792336408654,0.007295689497416508,8.0,-29.59,1.184412938166907,-29.59,69.763,81.8847,91.8656,1.1227,101.542,104.7108,104.62061343667392,0
131579,npp,1826,904,115.308517456055,32.7852668762207,-96.8138580322266,3670144,1828,674,196611,3866755,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-08-11 07:36:21.489669,95.65098407230194,51.313455143553426,43.72685168999692,0.0019275638363824468,5.0,-51.3,1.847645286154319,-51.3,76.5,85.4828,98.7241,1.0754,108.0749,124.0083,123.9844721824844,0
131592,npp,633,3945,73.7682876586914,32.7905731201172,-96.8194274902344,3670144,633,3140,196611,3866755,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-08-11 09:16:33.638397,-70.3067225430251,68.10046640577679,55.256142532352214,0.0064925360731768016,21.0,68.08,3.3166247903554,68.04,89.3518,105.8747,118.6516,0.8683,82.2519,64.0539,63.97364171654128,0
131766,npp,3070,3396,68.8377151489258,32.7851753234863,-96.8204727172852,3670144,3068,2745,196611,3866755,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-08-12 08:57:52.213725,-72.95214358599614,57.305544580869075,48.18315507928224,0.0020669326859006315,18.0,57.29,2.2013981571160284,57.26,78.8274,90.6163,100.2153,1.0145,82.0392,69.8374,69.81184935730424,0
132123,npp,1713,2260,57.957935333252,32.790657043457,-96.8169860839844,3670176,1713,1816,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-08-14 08:20:22.245595,-79.58801781478158,13.041169766212235,11.526875295087766,1.1996578174504506e-08,12.0,13.04,1.015504800579495,13.04,72.8679,81.957,94.3679,1.1217,68.2997,65.0122,65.0122,0
133028,npp,101,2449,68.3579025268555,32.7847671508789,-96.8191452026367,3670176,101,1984,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-08-19 08:26:37.023432,-77.98087936762398,23.304168960062412,20.508643373088844,6.110070805688281e-29,13.0,23.3,1.1367971201176101,23.325,66.5846,75.4017,89.5962,1.2192,85.7362,83.3443,83.3443,0
133209,npp,2462,1874,56.7500190734863,32.7907676696777,-96.8166961669922,3670176,2462,1448,196611,3866787,1434,usa_dallas_34_21,32.7875,-96.81666667,34,21,usa_dallas,2012-08-20 08:07:46.699252,95.10692243476501,9.335770937700842,8.25958797075184,1.168668835326062e-29,10.0,-9.28,1.0,-9.22,67.0884,81.1903,94.9997,1.1323,67.4921,64.2584,64.2584,0
