lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.45,0.55,0.459
2,0.246,0.395,0.257
3,0.166,0.273,0.173
4,0.104,0.178,0.105
5,0.077,0.107,0.073
6,0.044,0.056,0.036
7,0.051,0.021,0.041
8,0.06,0.0,0.046
9,0.069,-0.01,0.053
10,0.047,-0.011,0.034
11,0.02,-0.006,0.01
12,0.031,0.004,0.023
13,0.043,0.016,0.035
14,0.058,0.03,0.051
15,0.068,0.044,0.061
16,0.077,0.058,0.07
17,0.061,0.071,0.054
18,0.087,0.082,0.078
19,0.071,0.09,0.061
20,0.081,0.096,0.069
21,0.046,0.099,0.034
22,0.034,0.1,0.024
23,0.065,0.098,0.056
24,0.063,0.094,0.057
25,0.055,0.088,0.052
26,0.06,0.071,0.062
27,0.056,0.064,0.063
28,0.049,0.059,0.061
29,0.03,0.054,0.046
30,0.034,0.049,0.05
31,0.042,0.046,0.057
32,0.069,0.043,0.08
33,0.065,0.04,0.071
34,0.047,0.036,0.049
35,0.045,0.031,0.043
36,0.027,0.027,0.022
37,0.017,0.024,0.01
38,0.044,0.021,0.034
39,0.005,0.019,-0.004
40,-0.016,0.016,-0.022
41,-0.002,0.015,-0.006
42,0.006,0.011,0.004
43,0.009,0.01,0.007
44,0.012,0.007,0.01
45,0.012,0.005,0.008
46,0.004,0.002,-0.001
47,-0.01,-0.001,-0.015
48,-0.004,-0.002,-0.011
49,-0.008,-0.003,-0.017
50,-0.01,-0.003,-0.02
51,0.015,-0.003,0.004
52,0.016,-0.002,0.006
53,0.015,-0.002,0.007
54,-0.015,-0.003,-0.018
55,-0.023,-0.002,-0.022
56,0.003,-0.001,0.009
57,0.002,-0.0,0.012
58,0.011,0.0,0.024
59,-0.0,0.0,0.014
60,-0.004,0.001,0.011
61,0.012,0.001,0.025
62,-0.01,0.001,-0.001
63,-0.012,0.002,-0.008
64,0.0,0.001,-0.002
65,-0.001,0.001,-0.007
66,0.017,0.003,0.007
67,-0.015,0.004,-0.025
68,0.007,0.003,-0.004
69,0.019,0.003,0.011
70,0.008,0.002,0.002
71,0.01,-0.001,0.006
72,-0.026,-0.003,-0.028
73,-0.026,-0.005,-0.028
74,-0.021,-0.008,-0.023
75,-0.006,-0.01,-0.009
76,0.007,-0.012,0.003
77,0.026,-0.015,0.02
78,-0.002,-0.018,-0.009
79,-0.013,-0.021,-0.021
80,-0.013,-0.022,-0.022
81,-0.024,-0.022,-0.032
82,-0.037,-0.023,-0.043
83,-0.035,-0.025,-0.038
84,-0.031,-0.026,-0.032
85,-0.039,-0.026,-0.036
86,-0.029,-0.025,-0.022
87,-0.047,-0.024,-0.036
88,-0.046,-0.022,-0.034
89,-0.036,-0.02,-0.025
90,-0.025,-0.018,-0.014
91,0.003,-0.016,0.011
92,-0.015,-0.014,-0.011
93,-0.017,-0.012,-0.017
94,0.01,-0.009,0.004
95,0.015,-0.007,0.007
96,0.006,-0.005,-0.004
97,0.011,-0.002,0.001
98,0.007,0.002,-0.001
99,0.004,0.004,-0.002
100,0.016,0.007,0.012
101,0.001,0.008,-0.0
102,0.007,0.009,0.005
103,0.003,0.008,0.001
104,-0.006,0.008,-0.007
105,0.01,0.007,0.01
106,0.021,0.006,0.02
107,0.013,0.006,0.012
108,-0.014,0.005,-0.016
109,-0.015,0.003,-0.019
110,-0.01,0.001,-0.016
111,-0.012,-0.001,-0.019
112,0.008,-0.004,0.0
113,0.028,-0.004,0.02
114,0.011,-0.003,0.008
115,0.001,-0.003,0.003
116,-0.008,-0.002,-0.001
117,-0.012,-0.002,-0.002
118,-0.028,-0.001,-0.016
119,-0.004,0.001,0.006
120,-0.006,0.003,0.002
121,-0.012,0.003,-0.007
122,0.028,0.004,0.029
123,0.033,0.005,0.031
124,0.012,0.007,0.007
125,0.009,0.009,0.002
126,-0.007,0.011,-0.013
127,0.004,0.012,-0.002
128,0.0,0.013,-0.004
129,0.023,0.013,0.022
130,0.002,0.015,0.003
131,0.01,0.016,0.012
132,0.041,0.016,0.043
133,0.037,0.015,0.039
134,0.024,0.015,0.027
135,0.012,0.014,0.015
136,-0.0,0.012,0.002
137,-0.011,0.011,-0.011
138,0.002,0.008,-0.0
139,0.019,0.003,0.014
140,0.008,-0.001,0.003
141,0.003,-0.005,-0.002
142,-0.007,-0.009,-0.01
143,-0.014,-0.012,-0.014
144,-0.003,-0.014,-0.0
145,0.014,-0.016,0.02
146,-0.022,-0.016,-0.013
147,-0.036,-0.016,-0.024
148,-0.036,-0.017,-0.023
149,-0.031,-0.018,-0.018
150,-0.014,-0.019,-0.004
151,-0.018,-0.019,-0.013
152,-0.018,-0.019,-0.016
153,-0.041,-0.017,-0.041
154,-0.047,-0.015,-0.05
155,-0.018,-0.013,-0.023
156,-0.021,-0.01,-0.025
157,-0.0,-0.008,-0.003
158,0.014,-0.006,0.014
159,0.019,-0.004,0.021
160,0.025,-0.002,0.029
161,0.008,0.001,0.013
162,0.036,0.005,0.04
163,0.024,0.01,0.027
164,-0.0,0.014,0.004
165,0.013,0.017,0.016
166,0.005,0.019,0.008
167,-0.001,0.021,-0.0
168,0.003,0.022,0.002
169,0.009,0.022,0.009
170,-0.001,0.023,-0.001
171,0.038,0.021,0.038
172,0.025,0.02,0.027
173,0.026,0.019,0.029
174,0.026,0.019,0.031
175,0.034,0.018,0.042
176,0.03,0.016,0.04
177,0.015,0.016,0.025
178,0.021,0.014,0.029
179,0.027,0.014,0.033
180,0.03,0.015,0.034
181,0.023,0.015,0.024
182,0.008,0.016,0.006
183,0.012,0.018,0.008
184,-0.005,0.019,-0.01
185,-0.011,0.021,-0.016
186,-0.014,0.022,-0.019
187,0.003,0.024,-0.001
188,0.031,0.025,0.028
189,0.04,0.026,0.037
190,0.049,0.028,0.047
191,0.039,0.029,0.037
192,0.039,0.031,0.039
193,0.034,0.034,0.035
194,0.039,0.036,0.041
195,0.055,0.038,0.058
196,0.042,0.041,0.042
197,0.039,0.043,0.036
198,0.042,0.045,0.038
199,0.047,0.046,0.042
200,0.037,0.046,0.033
201,0.038,0.047,0.035
202,0.066,0.046,0.063
203,0.051,0.046,0.05
204,0.051,0.045,0.053
205,0.046,0.043,0.052
206,0.037,0.04,0.045
207,0.025,0.038,0.034
208,0.033,0.038,0.04
209,0.051,0.037,0.053
210,0.029,0.037,0.028
211,0.037,0.036,0.032
212,0.029,0.037,0.024
213,0.042,0.038,0.036
214,0.039,0.038,0.033
215,0.031,0.038,0.025
216,0.017,0.039,0.012
217,0.029,0.039,0.025
218,0.048,0.04,0.044
219,0.051,0.04,0.049
220,0.033,0.04,0.032
221,0.027,0.04,0.028
222,0.049,0.04,0.05
223,0.055,0.04,0.056
224,0.06,0.041,0.061
225,0.038,0.041,0.038
226,0.064,0.043,0.062
227,0.051,0.044,0.047
228,0.06,0.043,0.054
229,0.04,0.041,0.035
230,0.014,0.04,0.009
231,0.005,0.038,0.002
232,0.014,0.036,0.012
233,0.047,0.036,0.049
234,0.048,0.035,0.053
235,0.042,0.033,0.049
236,0.03,0.033,0.038
237,0.033,0.031,0.04
238,0.016,0.03,0.02
239,0.023,0.028,0.024
240,0.023,0.026,0.02
241,0.036,0.024,0.032
242,0.039,0.023,0.034
243,0.033,0.02,0.027
244,0.011,0.018,0.003
245,0.006,0.014,-0.002
246,0.014,0.012,0.008
247,0.006,0.011,0.0
248,0.005,0.009,0.001
249,0.002,0.009,-0.001
250,0.01,0.008,0.009
251,0.036,0.009,0.035
252,0.022,0.008,0.023
253,0.016,0.008,0.017
254,-0.0,0.007,0.001
255,-0.011,0.006,-0.011
256,-0.007,0.006,-0.009
257,-0.017,0.007,-0.02
258,-0.001,0.008,-0.005
259,-0.021,0.008,-0.025
260,-0.002,0.007,-0.006
261,0.017,0.006,0.015
262,0.013,0.005,0.014
263,0.009,0.002,0.013
264,0.009,0.002,0.016
265,0.022,0.001,0.029
266,0.038,-0.0,0.044
267,0.034,-0.001,0.038
268,0.013,-0.003,0.014
269,0.009,-0.003,0.007
270,-0.004,-0.002,-0.009
271,-0.013,-0.001,-0.018
272,-0.02,-0.001,-0.026
273,-0.037,0.001,-0.042
274,-0.028,0.003,-0.033
275,-0.015,0.005,-0.02
276,-0.01,0.006,-0.014
277,0.002,0.008,-0.0
278,0.003,0.01,0.002
279,0.018,0.011,0.016
280,-0.008,0.01,-0.01
281,0.002,0.011,0.001
282,0.017,0.011,0.017
283,0.025,0.011,0.024
284,0.044,0.011,0.041
285,0.047,0.012,0.043
286,0.053,0.011,0.047
287,0.022,0.01,0.017
288,0.011,0.009,0.006
289,0.022,0.009,0.017
290,0.011,0.008,0.007
291,-0.001,0.008,-0.001
292,-0.01,0.007,-0.007
293,-0.021,0.005,-0.014
294,0.002,0.004,0.011
295,-0.007,0.002,0.003
296,-0.016,0.001,-0.007
297,-0.026,-0.001,-0.02
298,-0.014,-0.004,-0.012
299,-0.018,-0.005,-0.019
300,-0.03,-0.006,-0.035
301,-0.03,-0.007,-0.037
302,-0.002,-0.007,-0.01
303,0.029,-0.007,0.019
304,0.027,-0.005,0.018
305,0.004,-0.005,-0.003
306,0.008,-0.004,0.003
307,0.017,-0.003,0.013
308,0.003,-0.002,0.001
309,0.029,-0.001,0.026
310,0.019,0.0,0.017
311,-0.002,0.0,-0.004
312,-0.013,0.0,-0.014
313,-0.026,0.001,-0.029
314,-0.009,0.0,-0.015
315,-0.037,-0.001,-0.045
316,-0.024,-0.001,-0.033
317,-0.008,-0.003,-0.016
318,-0.009,-0.004,-0.015
319,-0.01,-0.005,-0.015
320,0.004,-0.006,0.002
321,0.031,-0.007,0.031
322,0.009,-0.007,0.014
323,-0.011,-0.006,-0.001
324,0.013,-0.007,0.025
325,-0.015,-0.006,-0.001
326,-0.026,-0.005,-0.013
327,-0.016,-0.002,-0.006
328,0.001,0.001,0.005
329,0.027,0.003,0.025
330,0.017,0.003,0.011
331,0.008,0.004,-0.0
332,-0.012,0.006,-0.021
333,-0.009,0.006,-0.019
334,-0.004,0.006,-0.014
335,-0.009,0.005,-0.017
336,-0.012,0.003,-0.017
337,0.018,0.002,0.013
338,0.016,0.0,0.013
339,0.007,-0.001,0.004
340,0.01,-0.003,0.009
341,0.015,-0.004,0.015
342,-0.005,-0.005,-0.005
343,-0.009,-0.007,-0.01
344,-0.012,-0.008,-0.016
345,-0.012,-0.009,-0.017
346,-0.017,-0.01,-0.023
347,0.01,-0.011,0.004
348,-0.004,-0.012,-0.011
349,-0.028,-0.012,-0.031
350,-0.034,-0.014,-0.033
351,-0.041,-0.015,-0.034
352,-0.028,-0.014,-0.017
353,-0.015,-0.014,-0.002
354,0.0,-0.014,0.013
355,-0.016,-0.015,-0.002
356,-0.02,-0.015,-0.008
357,-0.001,-0.016,0.006
358,-0.024,-0.016,-0.02
359,-0.013,-0.016,-0.013
360,-0.019,-0.017,-0.021
361,-0.017,-0.017,-0.022
362,0.002,-0.016,-0.006
363,-0.0,-0.017,-0.009
364,-0.006,-0.017,-0.013
365,-0.01,-0.017,-0.016
366,-0.012,-0.017,-0.016
367,-0.015,-0.018,-0.016
368,-0.027,-0.018,-0.027
369,-0.028,-0.02,-0.028
370,-0.032,-0.021,-0.032
371,-0.053,-0.021,-0.053
372,-0.027,-0.021,-0.029
373,-0.017,-0.021,-0.02
374,-0.011,-0.022,-0.016
375,-0.01,-0.023,-0.016
376,-0.035,-0.022,-0.04
377,-0.025,-0.021,-0.029
378,-0.017,-0.02,-0.018
379,-0.032,-0.019,-0.03
380,-0.022,-0.018,-0.018
381,-0.007,-0.017,0.0
382,-0.001,-0.015,0.01
383,-0.004,-0.014,0.009
384,-0.016,-0.013,-0.002
385,-0.017,-0.012,-0.004
386,-0.011,-0.011,-0.002
387,-0.013,-0.01,-0.007
388,-0.024,-0.009,-0.023
389,-0.009,-0.008,-0.013
390,0.0,-0.007,-0.007
391,0.001,-0.006,-0.007
392,0.014,-0.005,0.004
393,0.01,-0.004,0.002
394,-0.025,-0.003,-0.03
395,-0.013,-0.001,-0.017
396,-0.02,0.001,-0.023
397,0.002,0.004,-0.0
398,0.028,0.008,0.025
399,0.023,0.013,0.021
400,0.011,0.018,0.009
