lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.564,0.612,0.573
2,0.33,0.461,0.341
3,0.214,0.34,0.223
4,0.157,0.245,0.162
5,0.159,0.171,0.159
6,0.146,0.115,0.143
7,0.122,0.075,0.117
8,0.104,0.047,0.097
9,0.082,0.03,0.074
10,0.047,0.021,0.039
11,0.04,0.018,0.033
12,0.038,0.02,0.032
13,0.043,0.025,0.038
14,0.059,0.032,0.053
15,0.061,0.04,0.056
16,0.06,0.048,0.056
17,0.044,0.056,0.041
18,0.049,0.062,0.046
19,0.037,0.068,0.035
20,0.043,0.071,0.042
21,0.054,0.073,0.053
22,0.048,0.073,0.049
23,0.052,0.072,0.054
24,0.055,0.069,0.058
25,0.059,0.066,0.066
26,0.069,0.054,0.079
27,0.034,0.05,0.049
28,0.011,0.05,0.031
29,0.01,0.052,0.032
30,0.028,0.055,0.049
31,0.049,0.057,0.066
32,0.071,0.059,0.083
33,0.077,0.06,0.084
34,0.029,0.061,0.032
35,0.025,0.061,0.027
36,0.069,0.062,0.069
37,0.106,0.064,0.105
38,0.101,0.066,0.098
39,0.072,0.068,0.067
40,0.073,0.068,0.065
41,0.079,0.067,0.07
42,0.081,0.066,0.072
43,0.058,0.065,0.05
44,0.055,0.065,0.048
45,0.061,0.064,0.052
46,0.072,0.064,0.062
47,0.082,0.063,0.071
48,0.061,0.061,0.052
49,0.043,0.058,0.038
50,0.031,0.055,0.026
51,0.034,0.051,0.031
52,0.042,0.047,0.041
53,0.041,0.044,0.043
54,0.044,0.043,0.048
55,0.043,0.043,0.051
56,0.041,0.042,0.054
57,0.049,0.041,0.067
58,0.046,0.041,0.068
59,0.047,0.04,0.07
60,0.033,0.042,0.054
61,0.032,0.045,0.049
62,0.049,0.047,0.06
63,0.068,0.048,0.074
64,0.075,0.049,0.077
65,0.043,0.05,0.043
66,0.036,0.051,0.034
67,0.033,0.051,0.029
68,0.033,0.052,0.027
69,0.057,0.053,0.051
70,0.055,0.055,0.047
71,0.072,0.056,0.063
72,0.075,0.056,0.065
73,0.066,0.055,0.057
74,0.063,0.055,0.055
75,0.047,0.055,0.039
76,0.034,0.055,0.025
77,0.047,0.055,0.038
78,0.044,0.053,0.034
79,0.068,0.05,0.059
80,0.069,0.048,0.062
81,0.04,0.046,0.036
82,0.027,0.044,0.024
83,0.034,0.041,0.032
84,0.027,0.04,0.029
85,0.055,0.038,0.062
86,0.038,0.037,0.05
87,0.049,0.037,0.065
88,0.049,0.038,0.066
89,0.048,0.037,0.066
90,0.041,0.035,0.058
91,0.017,0.034,0.029
92,0.017,0.033,0.026
93,0.022,0.034,0.027
94,0.032,0.034,0.033
95,0.028,0.035,0.026
96,0.023,0.035,0.018
97,0.013,0.034,0.006
98,0.018,0.033,0.009
99,0.042,0.033,0.031
100,0.06,0.033,0.05
101,0.074,0.035,0.064
102,0.074,0.037,0.064
103,0.051,0.038,0.041
104,0.033,0.04,0.023
105,0.033,0.041,0.022
106,0.038,0.042,0.026
107,0.031,0.044,0.019
108,0.025,0.047,0.014
109,0.03,0.049,0.02
110,0.028,0.052,0.019
111,0.033,0.054,0.027
112,0.044,0.055,0.042
113,0.066,0.054,0.066
114,0.054,0.053,0.059
115,0.062,0.05,0.071
116,0.063,0.047,0.076
117,0.048,0.046,0.064
118,0.071,0.045,0.089
119,0.062,0.043,0.079
120,0.072,0.041,0.086
121,0.063,0.04,0.074
122,0.037,0.038,0.043
123,0.023,0.038,0.024
124,0.018,0.039,0.015
125,0.043,0.04,0.036
126,0.049,0.041,0.04
127,0.025,0.041,0.015
128,0.015,0.04,0.004
129,0.012,0.038,0.0
130,0.007,0.037,-0.005
131,0.012,0.037,0.0
132,0.028,0.037,0.017
133,0.024,0.038,0.014
134,0.046,0.038,0.036
135,0.053,0.037,0.041
136,0.071,0.037,0.058
137,0.073,0.037,0.059
138,0.067,0.037,0.054
139,0.056,0.036,0.047
140,0.035,0.037,0.03
141,0.034,0.038,0.03
142,0.048,0.04,0.046
143,0.05,0.041,0.051
144,0.045,0.04,0.05
145,0.036,0.039,0.044
146,0.024,0.037,0.036
147,0.01,0.035,0.025
148,0.006,0.034,0.023
149,-0.004,0.033,0.013
150,0.011,0.032,0.024
151,0.047,0.031,0.054
152,0.052,0.029,0.054
153,0.032,0.027,0.03
154,0.015,0.026,0.011
155,0.003,0.024,-0.002
156,0.019,0.024,0.013
157,0.055,0.024,0.046
158,0.064,0.025,0.054
159,0.054,0.026,0.043
160,0.044,0.027,0.034
161,0.022,0.028,0.011
162,0.005,0.027,-0.005
163,0.013,0.026,0.002
164,-0.008,0.024,-0.018
165,0.013,0.022,0.002
166,0.019,0.021,0.007
167,0.046,0.02,0.035
168,0.044,0.019,0.034
169,0.021,0.018,0.012
170,0.006,0.016,-0.001
171,-0.008,0.014,-0.013
172,0.006,0.013,0.004
173,0.025,0.013,0.027
174,0.005,0.012,0.011
175,0.01,0.013,0.021
176,0.017,0.014,0.031
177,0.018,0.014,0.033
178,0.02,0.015,0.034
179,0.016,0.015,0.028
180,0.008,0.016,0.016
181,0.001,0.018,0.005
182,0.004,0.019,0.004
183,0.017,0.019,0.014
184,0.037,0.018,0.03
185,0.038,0.017,0.03
186,0.028,0.016,0.021
187,0.023,0.016,0.015
188,0.027,0.016,0.019
189,0.028,0.018,0.017
190,0.017,0.02,0.006
191,0.001,0.022,-0.01
192,0.008,0.024,-0.004
193,0.019,0.025,0.006
194,0.022,0.024,0.008
195,0.017,0.023,0.002
196,0.015,0.022,0.0
197,0.022,0.022,0.007
198,0.024,0.021,0.009
199,0.015,0.02,0.001
200,0.01,0.019,-0.002
201,0.013,0.02,0.003
202,0.026,0.02,0.02
203,0.043,0.02,0.043
204,0.041,0.02,0.046
205,0.048,0.02,0.059
206,0.033,0.02,0.047
207,0.018,0.021,0.033
208,0.019,0.021,0.033
209,0.013,0.02,0.025
210,0.003,0.019,0.012
211,-0.003,0.018,0.003
212,-0.011,0.016,-0.009
213,-0.005,0.014,-0.007
214,0.009,0.012,0.005
215,0.017,0.012,0.01
216,0.023,0.014,0.014
217,0.035,0.016,0.024
218,0.037,0.018,0.024
219,0.049,0.019,0.035
220,0.035,0.02,0.022
221,0.014,0.022,0.003
222,0.022,0.024,0.012
223,0.002,0.026,-0.008
224,0.002,0.027,-0.009
225,0.004,0.028,-0.008
226,0.013,0.031,-0.0
227,0.014,0.033,0.002
228,0.028,0.034,0.017
229,0.036,0.034,0.027
230,0.052,0.033,0.044
231,0.063,0.031,0.059
232,0.059,0.029,0.057
233,0.049,0.028,0.053
234,0.047,0.026,0.055
235,0.049,0.023,0.061
236,0.037,0.02,0.053
237,0.009,0.017,0.028
238,-0.022,0.015,-0.005
239,-0.03,0.013,-0.018
240,-0.012,0.011,-0.005
241,0.007,0.01,0.009
242,0.019,0.008,0.015
243,0.011,0.006,0.004
244,-0.003,0.003,-0.011
245,-0.013,0.0,-0.023
246,0.004,-0.002,-0.008
247,0.008,-0.002,-0.005
248,0.002,-0.002,-0.011
249,-0.022,-0.002,-0.034
250,-0.001,-0.002,-0.012
251,0.004,-0.001,-0.006
252,0.016,0.0,0.005
253,0.007,0.003,-0.004
254,0.008,0.005,-0.001
255,0.0,0.008,-0.01
256,0.001,0.01,-0.009
257,0.005,0.012,-0.003
258,0.017,0.015,0.01
259,0.034,0.016,0.029
260,0.031,0.017,0.029
261,0.017,0.017,0.019
262,0.012,0.016,0.017
263,0.014,0.017,0.022
264,0.021,0.019,0.033
265,0.02,0.021,0.036
266,0.024,0.024,0.043
267,0.028,0.024,0.047
268,0.022,0.024,0.038
269,0.007,0.024,0.019
270,-0.003,0.023,0.005
271,-0.006,0.023,-0.002
272,0.033,0.023,0.032
273,0.053,0.023,0.049
274,0.048,0.022,0.043
275,0.029,0.022,0.025
276,0.023,0.02,0.018
277,0.016,0.018,0.01
278,0.019,0.016,0.012
279,0.015,0.015,0.008
280,0.019,0.016,0.013
281,0.006,0.016,0.0
282,0.014,0.015,0.007
283,0.027,0.014,0.02
284,0.014,0.013,0.006
285,0.001,0.011,-0.006
286,-0.008,0.009,-0.013
287,-0.01,0.007,-0.015
288,0.005,0.007,0.002
289,0.007,0.007,0.004
290,0.015,0.008,0.014
291,0.029,0.009,0.032
292,0.01,0.01,0.019
293,0.011,0.011,0.027
294,0.011,0.012,0.032
295,0.0,0.015,0.024
296,-0.0,0.018,0.023
297,0.022,0.021,0.043
298,0.043,0.023,0.059
299,0.048,0.023,0.059
300,0.023,0.023,0.029
301,0.013,0.023,0.015
302,-0.012,0.024,-0.012
303,-0.004,0.025,-0.008
304,0.026,0.027,0.02
305,0.059,0.029,0.051
306,0.066,0.03,0.056
307,0.062,0.031,0.053
308,0.038,0.03,0.029
309,0.032,0.029,0.023
310,0.025,0.028,0.018
311,0.019,0.028,0.012
312,0.009,0.029,0.001
313,0.008,0.029,-0.001
314,0.011,0.027,0.0
315,0.014,0.025,0.004
316,0.013,0.023,0.006
317,0.016,0.02,0.011
318,0.02,0.019,0.016
319,0.03,0.018,0.028
320,0.038,0.017,0.039
321,0.039,0.016,0.044
322,0.029,0.015,0.042
323,0.028,0.013,0.047
324,0.023,0.009,0.048
325,-0.004,0.005,0.023
326,-0.016,0.003,0.009
327,-0.013,0.003,0.007
328,-0.008,0.005,0.004
329,-0.014,0.009,-0.007
330,0.029,0.012,0.03
331,0.032,0.014,0.029
332,-0.002,0.014,-0.006
333,-0.002,0.014,-0.008
334,-0.016,0.013,-0.023
335,-0.011,0.013,-0.019
336,0.027,0.012,0.019
337,0.047,0.011,0.038
338,0.031,0.01,0.023
339,0.01,0.009,0.004
340,0.0,0.007,-0.003
341,-0.014,0.005,-0.018
342,0.003,0.004,-0.001
343,0.013,0.005,0.009
344,0.037,0.005,0.032
345,0.047,0.006,0.042
346,0.035,0.005,0.032
347,0.031,0.004,0.03
348,0.013,0.003,0.015
349,-0.018,0.002,-0.014
350,-0.057,0.001,-0.049
351,-0.053,0.001,-0.042
352,-0.043,0.002,-0.028
353,-0.02,0.004,-0.001
354,-0.008,0.004,0.014
355,0.014,0.005,0.036
356,0.014,0.005,0.034
357,0.019,0.005,0.034
358,0.015,0.005,0.025
359,0.019,0.007,0.024
360,0.035,0.01,0.037
361,0.039,0.012,0.039
362,0.043,0.014,0.041
363,0.041,0.015,0.036
364,0.03,0.016,0.023
365,0.005,0.018,-0.004
366,-0.01,0.021,-0.019
367,0.002,0.024,-0.008
368,0.022,0.028,0.013
369,0.014,0.029,0.007
370,0.037,0.029,0.031
371,0.03,0.028,0.024
372,0.004,0.026,0.001
373,0.015,0.024,0.01
374,0.01,0.023,0.006
375,0.009,0.022,0.006
376,0.037,0.024,0.033
377,0.052,0.025,0.049
378,0.055,0.026,0.053
379,0.032,0.028,0.034
380,0.028,0.03,0.035
381,0.029,0.031,0.04
382,0.029,0.032,0.045
383,0.024,0.034,0.043
384,0.037,0.034,0.057
385,0.038,0.035,0.057
386,0.026,0.036,0.041
387,0.013,0.036,0.022
388,0.023,0.035,0.027
389,0.025,0.035,0.025
390,0.028,0.034,0.026
391,0.031,0.032,0.028
392,0.059,0.031,0.055
393,0.067,0.029,0.063
394,0.038,0.026,0.034
395,0.019,0.024,0.014
396,0.01,0.021,0.006
397,0.001,0.019,-0.005
398,-0.001,0.017,-0.007
399,0.017,0.015,0.011
400,0.026,0.013,0.019
