gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1164,156,65.7349090576172,32.8106689453125,-96.7575073242188,3670144,1162,74,196611,3866755,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-04-01 07:12:13.933028,91.88781641745831,67.79785865460043,55.06865129834183,0.00720929243333422,1.0,-67.76,3.3166247903554,-68.0,55.7037,63.8499,75.6243,0.8098,52.2716,53.2296,52.91224183658071,0
101421,npp,374,925,48.7695007324219,32.8117828369141,-96.7606735229492,3670144,375,687,196611,3866755,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-04-05 07:37:29.600067,95.48762790341814,50.707054608818105,43.26082196520935,0.08366988177744918,5.0,-50.7,1.847645286154319,-51.1,45.0614,50.9623,58.5675,1.0145,50.5164,49.4785,45.795292492475,0
101429,npp,2249,3964,61.601634979248,32.8091888427734,-96.7591552734375,3670144,2249,3150,196611,3866755,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-04-05 09:17:41.747362,-70.18272251061595,68.41942229378907,55.43955283706722,0.03949850725948046,21.0,68.38,3.3166247903554,68.16,52.2285,61.6016,73.8847,0.8393,51.7032,51.7032,49.96444771084164,0
101543,npp,2666,347,62.9961166381836,32.8113059997559,-96.7597045898438,3670144,2665,190,196611,3866755,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-04-06 07:18:32.137038,93.00630219682854,64.39028347836386,52.98929594139121,0.14606976341223768,2.0,-64.38,2.7445598364131496,-64.65,52.8807,62.3917,73.4296,0.8287,51.9234,52.2041,45.77400546905066,0
101552,npp,1612,3416,78.8399887084961,32.812858581543,-96.7543869018555,3670144,1611,2763,196611,3866755,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-04-06 08:59:00.298259,-72.89557503248356,57.795419077281075,48.53322299145504,0.09861873131317132,18.0,57.76,2.2013981571160284,57.4,45.126,53.6393,64.4607,0.9639,63.1508,75.9943,71.65303353901209,0
101674,npp,947,2852,74.9639587402344,32.8140678405762,-96.755744934082,3670144,948,2299,196611,3866755,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-04-07 08:40:17.071517,-76.17610306139024,41.032725987675406,35.546590161999795,0.11756311161630979,15.0,41.0,1.4276677814245327,40.43,40.4624,49.1919,59.96,1.0511,69.7551,78.791,73.61578848882637,0
101917,npp,2591,1703,34.7968330383301,32.8126792907715,-96.7581100463867,3670144,2591,1291,196611,3866755,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-04-09 08:02:38.165101,97.49352048102368,18.847610289312893,16.62331919370326,0.05182985867078728,9.0,-18.86,1.0442604737599883,-19.52,39.44,46.0342,54.5773,1.1231,40.9422,39.082,36.800412880300556,0
102169,npp,1075,540,38.9401397705078,32.8087348937988,-96.7548751831055,3670144,1077,334,196611,3866755,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-04-11 07:24:50.342581,94.06320300734407,60.47717537854755,50.40417493891257,0.010669643920186257,3.0,-60.47,2.4157378735459294,-60.79,50.2759,57.3975,66.1421,0.9008,44.0628,35.077,34.6073147111648,0
102179,npp,3045,3600,68.4618835449219,32.8114814758301,-96.7544250488281,3670144,3047,2920,196611,3866755,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-04-11 09:05:13.165073,-72.33074149937929,61.85471269850759,51.342520436501125,0.021928119132150634,19.0,61.82,2.5331140255951103,61.51,50.4015,58.5425,67.3795,0.8832,55.6191,60.4638,59.49850865145637,0
102783,npp,2549,730,51.3712844848633,32.8102531433105,-96.76123046875,3670176,2550,512,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-04-16 07:31:06.731870,94.67069014804756,55.99087694067779,47.229139894568405,9.884290826595717e-15,4.0,-55.98,2.0682789409984763,-56.32,46.3699,52.3972,61.8714,0.9868,51.2072,50.6909,50.6909,0
102792,npp,1400,3783,46.7841758728027,32.8085517883301,-96.7572784423828,3670176,1400,3047,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-04-16 09:11:24.216911,-71.28935654569926,65.35963075568077,53.6091833037874,3.193776785366263e-05,20.0,65.33,3.0,65.04,51.3494,64.1223,70.969,0.8063,45.9238,37.7231,37.7231,0
102904,npp,1758,155,77.8871307373047,32.8125534057617,-96.7558975219727,3670176,1755,74,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-04-17 07:12:07.485478,91.94032780424625,67.80023371046418,55.07504844189543,2.472009898122443e-19,1.0,-67.78,3.3166247903554,-68.0,55.7037,63.8499,75.6243,0.8098,55.9356,63.07,63.07,0
102912,npp,752,3231,55.352897644043,32.812068939209,-96.7570724487305,3670176,756,2571,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-04-17 08:52:40.984380,-73.25894319965306,53.074430182744464,45.07021196546245,2.4351167534725294e-10,17.0,53.06,1.9513309067639726,52.68,47.6503,53.3932,61.2385,0.9683,52.7075,53.6008,53.6008,0
103032,npp,76,2660,56.2879524230957,32.814624786377,-96.7569808959961,3670176,76,2143,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-04-18 08:33:55.975111,-75.52533991932906,33.302602342705676,29.09395410447148,2.5695206889814755e-15,14.0,33.28,1.2365102219381485,32.7,40.6101,45.7399,53.1559,1.1304,60.2337,63.6265,63.6265,0
103151,npp,2445,2088,28.2420597076416,32.8160438537598,-96.7590713500977,3670176,2446,1653,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-04-19 08:15:07.406698,-69.27623169422773,3.2403269199740152,2.8692126473933555,1.2526554967975892e-19,11.0,3.14,1.0,2.39,41.7603,51.7032,59.8689,1.0,28.2421,28.2421,28.2421,0
103389,npp,945,925,67.3524551391602,32.8120613098145,-96.7551803588867,3670176,947,687,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-04-21 07:37:23.150430,95.97188681098115,50.69403794338149,43.253587568522136,1.492004069347744e-26,5.0,-50.7,1.847645286154319,-51.1,45.0614,50.9623,58.5675,1.0145,60.574,68.3316,68.3316,0
103396,npp,2836,3965,69.4603500366211,32.8118019104004,-96.7580413818359,3670176,2838,3150,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-04-21 09:17:35.297990,-70.47094895715927,68.43168501307589,55.45112228522412,1.101923262545413e-21,21.0,68.4,3.3166247903554,68.16,52.2285,61.6016,73.8847,0.8393,54.0727,58.2992,58.2992,0
103507,npp,163,346,59.639461517334,32.8159065246582,-96.7584991455078,3670176,166,189,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-04-22 07:18:25.686546,93.09170900549847,64.40739033733044,53.00429246293261,6.898256168449292e-25,2.0,-64.4,2.7445598364131496,-64.65,52.8807,62.3917,73.4296,0.8287,50.7004,49.4224,49.4224,0
103515,npp,2182,3416,56.2555084228516,32.8099174499512,-96.7599487304688,3670176,2183,2764,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-04-22 08:58:53.847684,-72.95194062803012,57.78489249154125,48.529365762591276,2.451508517342756e-22,18.0,57.76,2.2013981571160284,57.4,45.126,53.6393,64.4607,0.9639,52.8917,54.225,54.225,0
103634,npp,1514,2851,41.8319091796875,32.8146438598633,-96.758918762207,3670176,1514,2298,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-04-23 08:40:08.844836,-75.15594555387491,40.97722060923538,35.50344397282757,1.2112362425860945e-22,15.0,40.96,1.4276677814245327,40.43,40.4624,49.1919,59.96,1.0511,46.548,43.9675,43.9675,0
103753,npp,820,2280,45.7736282348633,32.8101348876953,-96.7553939819336,3670176,820,1834,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-04-24 08:21:22.064667,-79.04318617800186,14.195611060913606,12.543317877815564,5.805456378673849e-22,12.0,14.17,1.015504800579495,13.38,42.815,48.0842,53.4491,1.0753,49.4279,49.2187,49.2187,0
103988,npp,2422,1119,40.0453605651855,32.8157501220703,-96.757942199707,3670176,2423,823,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-04-26 07:43:37.830922,96.17315055808294,44.54267119940705,38.40194099156052,5.1484273244263056e-17,6.0,-44.54,1.5732132722552272,-44.98,41.2928,49.2469,59.4081,1.0499,45.8543,42.0427,42.0427,0
104104,npp,1632,537,49.3656730651855,32.8121070861816,-96.7604904174805,3670176,1636,333,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-04-27 07:24:40.374117,93.53416052783273,60.54100590498132,50.44954198298682,7.307095056848093e-13,3.0,-60.53,2.4157378735459294,-60.79,50.2759,57.3975,66.1421,0.9008,48.3784,44.4682,44.4682,0
104112,npp,548,3599,51.595890045166,32.8105201721191,-96.7607650756836,3670176,550,2920,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-04-27 09:05:04.976710,-72.1299923739806,61.818062472767274,51.319919246181726,5.208905757921914e-19,19.0,61.8,2.5331140255951103,61.51,50.4015,58.5425,67.3795,0.8832,48.9609,45.5682,45.5682,0
104228,npp,2945,3041,52.1021957397461,32.8127861022949,-96.7583770751953,3670176,2947,2446,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-04-28 08:46:21.754169,-74.98496577984265,47.51579005250997,40.77641427496446,7.078498862070705e-16,16.0,47.51,1.646109783506203,47.05,44.5047,50.8236,57.0745,1.0173,52.4799,53.0039,53.0039,0
105651,npp,39,728,51.0107383728027,32.8122291564941,-96.7587814331055,3670144,40,510,196611,3866755,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-05-02 07:30:56.853701,94.52698532126334,56.044112454785285,47.26976810229156,0.013285836590522314,4.0,-56.04,2.0682789409984763,-56.32,46.3699,52.3972,61.8714,0.9868,51.0329,50.3351,49.75024805525695,0
105825,npp,2318,152,57.6540374755859,32.8125190734863,-96.7592544555664,3670144,2315,72,196611,3866755,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-05-03 07:11:57.628792,91.89889205683127,67.8466691197689,55.10389653023551,0.03424460067985005,1.0,-67.83,3.3166247903554,-68.0,55.7037,63.8499,75.6243,0.8098,49.8351,46.686,45.178528402852194,0
105837,npp,1312,3229,66.5503082275391,32.8140602111816,-96.7570037841797,3670144,1316,2569,196611,3866755,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-05-03 08:52:31.129063,-73.64376517282747,53.03037963399134,45.038340139954684,0.00581634296823427,17.0,53.0,1.9513309067639726,52.68,47.6503,53.3932,61.2385,0.9683,58.4458,64.4438,64.1877604594647,0
106021,npp,634,2658,44.9365997314453,32.8139343261719,-96.7583694458008,3670144,634,2142,196611,3866755,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-05-04 08:33:46.141300,-76.39420839583646,33.21459593355983,29.02018415522842,0.02970827691641655,14.0,33.19,1.2365102219381485,32.7,40.6101,45.7399,53.1559,1.1304,51.0536,50.7952,49.48742059061558,0
107473,npp,2170,534,49.881649017334,32.8139343261719,-96.7598495483398,3670176,2170,330,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-05-13 07:24:28.908754,93.57313658742655,60.61373320992985,50.5003781541312,0.00029035333269660017,3.0,-60.6,2.4157378735459294,-60.79,50.2759,57.3975,66.1421,0.9008,48.592,44.933,44.933,0
107486,npp,1070,3595,45.4373016357422,32.812084197998,-96.7620162963867,3670144,1068,2917,196611,3866755,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-05-13 09:04:51.732288,-71.83988025326478,61.74453045756367,51.272182894019004,0.00569510407810403,19.0,61.72,2.5331140255951103,61.51,50.4015,58.5425,67.3795,0.8832,46.5297,40.1291,39.87839748135174,0
107659,npp,409,3037,46.3756790161133,32.8147239685059,-96.7587203979492,3670144,409,2443,196611,3866755,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-05-14 08:46:08.522215,-74.6910000379304,47.39885553712294,40.68484212624336,0.0015940770774669417,16.0,47.38,1.646109783506203,47.05,44.5047,50.8236,57.0745,1.0173,49.0011,47.1783,47.10812759704481,0
108005,npp,2077,1889,33.7211952209473,32.8135643005371,-96.7609252929688,3670176,2077,1463,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-05-16 08:08:31.427417,96.18000346435005,8.41553989687796,7.446830016004511,6.701605071904208e-09,10.0,-8.41,1.0,-8.87,41.1852,47.8285,58.5902,1.081,37.5959,36.4531,36.4531,0
108180,npp,1335,1311,68.1193542480469,32.814037322998,-96.7548446655273,3670176,1336,987,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-05-17 07:49:39.324976,97.17869757762077,37.39452419619846,32.53458879167923,1.0889741161439519e-13,7.0,-37.4,1.357151599901897,-37.72,40.7444,48.989,58.2576,1.0554,65.7992,71.8934,71.8934,0
108358,npp,551,724,43.2939949035645,32.8143768310547,-96.7599258422852,3670176,552,506,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-05-18 07:30:43.665429,94.58969319459327,56.141638936905515,47.339633651855245,6.651426311255869e-18,4.0,-56.14,2.0682789409984763,-56.32,46.3699,52.3972,61.8714,0.9868,47.3019,42.7206,42.7206,0
108542,npp,1824,3225,35.45751953125,32.8083076477051,-96.7557525634766,3670176,1821,2563,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-05-19 08:52:17.944926,-73.32610348328473,52.92075558145128,44.95528010723849,7.530677491030041e-15,17.0,52.9,1.9513309067639726,52.68,47.6503,53.3932,61.2385,0.9683,42.5117,34.3352,34.3352,0
108888,npp,436,2082,42.7412185668945,32.8134689331055,-96.7570190429688,3670176,436,1647,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-05-21 08:14:44.406522,-79.26125295668851,2.810257275107273,2.488512716964155,3.121903566764814e-23,11.0,2.79,1.0,2.39,41.7603,51.7032,59.8689,1.0,42.7412,42.7412,42.7412,0
109231,npp,2014,916,37.3461723327637,32.8156890869141,-96.7608947753906,3670176,2013,682,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-05-23 07:36:56.625178,95.02905304690012,50.96278495307132,43.459605608334755,4.261169323530292e-22,5.0,-50.96,1.847645286154319,-51.1,45.0614,50.9623,58.5675,1.0145,44.3338,37.8891,37.8891,0
109407,npp,1228,338,34.7622489929199,32.8143043518066,-96.7618026733398,3670176,1227,184,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-05-24 07:17:59.165712,92.91654536862109,64.55387471422407,53.09517860332649,3.205783824246648e-20,2.0,-64.54,2.8345692104261015,-64.65,52.8807,62.3917,73.4296,0.8287,41.9559,28.807,28.807,0
109767,npp,1862,2272,33.8799018859863,32.8120269775391,-96.7557144165039,3670176,1862,1827,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-05-26 08:20:55.552089,-77.59734439095423,13.725733929236636,12.129475260186307,6.09839591252378e-20,12.0,13.72,1.015504800579495,13.38,42.815,48.0842,53.4491,1.0753,37.7158,36.4298,36.4298,0
109941,npp,1136,1694,46.0341911315918,32.8124656677246,-96.7593688964844,3670176,1136,1283,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-05-27 08:02:03.448612,96.90578729423,19.361653816686356,17.072785770123712,8.302838802275689e-17,9.0,-19.36,1.0442604737599883,-19.52,39.44,46.0342,54.5773,1.1231,51.7032,51.7032,51.7032,0
110115,npp,384,1110,41.0016174316406,32.8126220703125,-96.7598648071289,3670176,387,817,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-05-28 07:43:09.564977,95.65334805852713,44.853084153306455,38.650096250224024,1.789804087435824e-12,6.0,-44.85,1.5732132722552272,-44.98,41.2928,49.2469,59.4081,1.0499,46.4622,43.0467,43.0467,0
111979,npp,2580,1884,41.7998580932617,32.8111190795898,-96.7607955932617,3670144,2580,1458,196611,3866755,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-06-01 08:08:16.436677,99.8563801647589,8.67906195667826,7.679233434070242,0.004531024326541895,10.0,-8.7,1.0,-8.87,41.1852,47.8285,58.5902,1.081,45.6746,45.1862,44.98674109720524,0
112489,npp,253,143,51.2439994812012,32.8124122619629,-96.7604217529297,3670144,251,68,196611,3866755,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-06-04 07:11:27.686908,91.88381004598499,68.00170613877913,55.18798612027383,0.14271047306579074,1.0,-67.97,3.3166247903554,-68.0,55.7037,63.8499,75.6243,0.8098,47.9024,41.4954,35.21318381142599,0
112835,npp,935,2062,22.0979137420654,32.8093032836914,-96.7573852539062,3670144,935,1628,196611,3866755,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-06-06 08:14:27.674997,-78.28757711146518,2.4491288056594915,2.1686253420277315,0.0682937428529841,11.0,1.64,1.0,2.39,41.7603,51.7032,59.8689,1.0,22.0979,22.0979,19.09156102772613,0
114779,npp,1518,712,44.158618927002,32.8138427734375,-96.7583389282227,3670176,1516,493,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-06-19 07:30:06.782292,94.15840517455784,56.460594295654346,47.56418832932008,1.1986836302292521e-23,4.0,-56.45,2.1127631471468895,-56.32,46.3699,52.3972,61.8714,0.9868,47.8038,43.5738,43.5738,0
115145,npp,646,1489,43.3295249938965,32.8107223510742,-96.7608108520508,3670176,646,1117,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-06-23 07:55:14.877423,97.49551896687004,29.649140503023332,25.978133411277977,1.8632523015249844e-23,8.0,-29.64,1.184412938166907,-29.31,43.2745,47.2313,56.4788,1.0947,48.409,47.4321,47.4321,0
115370,npp,2164,326,47.6997299194336,32.8125953674316,-96.7609939575195,3670176,2166,176,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-06-25 07:17:21.775159,92.94848090912097,64.79992219482061,53.24222627300233,8.283084647116121e-18,2.0,-64.77,2.8345692104261015,-64.65,52.8807,62.3917,73.4296,0.8287,46.5201,39.5281,39.5281,0
115755,npp,2087,1681,38.9212188720703,32.8102607727051,-96.7608795166016,3670176,2087,1272,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-06-28 08:01:27.878944,98.70895925076907,20.054912539667722,17.676437981321765,1.259360174927198e-11,9.0,-20.05,1.0837787002826917,-19.52,39.44,46.0342,54.5773,1.1231,45.1401,43.7143,43.7143,0
115883,npp,1346,1098,34.6439361572266,32.8148460388184,-96.7605667114258,3670176,1348,807,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-06-29 07:42:35.778689,96.33587907728102,45.249170444786586,38.962800389045576,1.536733442630914e-05,6.0,-45.25,1.5732132722552272,-44.98,41.2928,49.2469,59.4081,1.0499,42.421,36.3719,36.3719,0
116012,npp,580,519,50.2759056091309,32.8122482299805,-96.7593460083008,3670144,582,317,196611,3866755,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-06-30 07:23:40.121213,93.78213885923843,60.936403908051545,50.708828655812866,0.005633784837500209,3.0,-60.92,2.4157378735459294,-60.79,50.2759,57.3975,66.1421,0.9008,48.7552,45.2881,45.04009679779094,0
119907,npp,1302,136,46.2646598815918,32.8092079162598,-96.7616271972656,3670144,1303,64,196611,3866755,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-07-06 07:11:01.829814,92.02657336352178,68.12824919692505,55.254849750241696,0.06326807418877485,1.0,-68.08,3.3166247903554,-68.0,55.7037,63.8499,75.6243,0.8098,46.4011,37.4633,34.67819452490716,0
121127,npp,411,2261,35.3700065612793,32.8158340454102,-96.7585678100586,3670144,412,1817,196611,3866755,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-07-13 08:20:20.117738,-77.43744467061236,13.098366696076738,11.576064274841547,0.0015181964044096716,12.0,13.09,1.015504800579495,13.38,42.815,48.0842,53.4491,1.0753,39.1831,38.0321,37.965267918062885,0
121989,npp,1901,2451,39.074405670166,32.8137054443359,-96.7582244873047,3670176,1901,1985,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-07-18 08:26:36.641142,-76.14041995492323,23.402689679182245,20.591956651525578,1.0056669198561016e-19,13.0,23.39,1.1367971201176101,23.69,39.9589,46.2278,53.5131,1.1184,45.4107,43.7026,43.7026,0
122165,npp,1194,1877,33.2425537109375,32.8133697509766,-96.7611694335938,3670176,1194,1451,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-07-19 08:07:48.096210,98.54221160193303,9.103147707976875,8.053252562134503,6.350536603595166e-25,10.0,-9.11,1.0,-8.87,41.1852,47.8285,58.5902,1.081,37.1173,35.9356,35.9356,0
122336,npp,445,1299,33.6563186645508,32.8091583251953,-96.7575836181641,3670176,444,976,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-07-20 07:48:55.996357,96.17684270891424,37.91052392410618,32.96028579264616,3.9398724100610065e-26,7.0,-37.88,1.357151599901897,-37.72,40.7444,48.989,58.2576,1.0554,40.4055,35.521,35.521,0
123414,npp,1195,909,44.8653564453125,32.8112297058105,-96.7553863525391,3670176,1194,677,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-07-26 07:36:20.435556,95.25124981285788,51.17507071288563,43.617274259565804,1.2023391957277425e-16,5.0,-51.16,1.847645286154319,-51.1,45.0614,50.9623,58.5675,1.0145,48.4034,45.5176,45.5176,0
123953,npp,1071,2264,45.3044548034668,32.8129844665527,-96.7575149536133,3670176,1071,1819,196611,3866787,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-07-29 08:20:21.181731,-76.00493456084659,13.284658384976286,11.740467345346913,5.354269896068848e-06,12.0,13.26,1.015504800579495,13.38,42.815,48.0842,53.4491,1.0753,48.9659,48.7142,48.7142,0
124132,npp,355,1688,36.5094718933105,32.810359954834,-96.7622375488281,3670144,355,1278,196611,3866755,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-07-30 08:01:32.635897,98.7340040424863,19.694145801149407,17.36229548816537,0.008246234965673362,9.0,-19.69,1.0837787002826917,-19.52,39.44,46.0342,54.5773,1.1231,42.9148,41.0056,40.642594891242105,0
124309,npp,2684,1104,37.8224906921387,32.8110656738281,-96.7611312866211,3670144,2683,812,196611,3866755,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-07-31 07:42:38.748456,95.77597824019844,45.0684330066101,38.82090283654152,0.040631122199739814,6.0,-45.05,1.5732132722552272,-44.98,41.2928,49.2469,59.4081,1.0499,44.4414,39.709,37.92038919828638,0
129717,npp,1915,524,54.700756072998,32.8104209899902,-96.7604904174805,3670144,1914,321,196611,3866755,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-08-01 07:23:43.080890,93.74949215424009,60.83259518230222,50.642959852802534,0.09808577525296336,3.0,-60.81,2.4157378735459294,-60.79,50.2759,57.3975,66.1421,0.9008,50.5869,49.274,44.956194642582915,0
129733,npp,818,3585,56.3714332580566,32.8103103637695,-96.7547912597656,3670144,821,2908,196611,3866755,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-08-01 09:04:07.684504,-72.33604983265447,61.528044795197765,51.11943917040475,0.055536429106853975,19.0,61.51,2.5331140255951103,61.51,50.4015,58.5425,67.3795,0.8832,50.8462,49.7858,47.34104702220118,0
129925,npp,164,3026,49.2074966430664,32.813304901123,-96.7595443725586,3670144,165,2435,196611,3866755,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-08-02 08:45:24.472729,-75.04924898656,47.03548762492759,40.39242354031516,0.12700097771439958,16.0,47.02,1.646109783506203,47.05,44.5047,50.8236,57.0745,1.0173,50.7214,50.0591,44.46842693289922,0
130112,npp,2555,2454,36.138256072998,32.8091430664062,-96.7586364746094,3670144,2554,1987,196611,3866755,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-08-03 08:26:37.704183,-76.29815631985662,23.549581443266867,20.720349256271664,0.11533370958316096,13.0,23.54,1.1367971201176101,23.69,39.9589,46.2278,53.5131,1.1184,42.8278,40.4187,35.34162834669813,0
130301,npp,1830,1880,50.2422943115234,32.814510345459,-96.7567443847656,3670144,1830,1454,196611,3866755,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-08-04 08:07:49.157159,99.72739052087049,8.91555374242208,7.88792395929473,0.09500845194102175,10.0,-8.93,1.0,-8.87,41.1852,47.8285,58.5902,1.081,54.117,54.3126,50.130260596219294,0
130489,npp,1096,1301,44.1842803955078,32.8108787536621,-96.7601089477539,3670144,1096,978,196611,3866755,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-08-05 07:48:57.048396,97.2070991824371,37.79699223827245,32.86754021108276,0.07258193615183074,7.0,-37.8,1.357151599901897,-37.72,40.7444,48.989,58.2576,1.0554,48.1629,46.6323,43.437191718907926,0
130872,npp,1617,3216,42.7265396118164,32.8144645690918,-96.7594757080078,3670144,1620,2557,196611,3866755,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-08-07 08:51:39.218398,-74.42325334974731,52.66976331991729,44.76186808086241,0.04438673195494756,17.0,52.65,1.9513309067639726,52.68,47.6503,53.3932,61.2385,0.9683,46.2368,41.3741,39.42016459459555,0
131226,npp,244,2074,34.0533790588379,32.8140068054199,-96.7588577270508,3670144,244,1639,196611,3866755,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-08-09 08:14:05.687385,-74.82865091842952,2.32547927692617,2.0591741382664335,0.01638878302425278,11.0,2.33,1.0,2.39,41.7603,51.7032,59.8689,1.0,34.0534,34.0534,33.331954153635785,0
131400,npp,2574,1495,36.3289833068848,32.8098945617676,-96.7625503540039,3670144,2573,1121,196611,3866755,1028,usa_dallas_48_15,32.8125,-96.75833333,48,15,usa_dallas,2012-08-10 07:55:13.587453,96.93285395454805,29.380415903794685,25.75013681528486,0.007312496700516463,8.0,-29.36,1.184412938166907,-29.31,43.2745,47.2313,56.4788,1.0947,42.4984,39.7687,39.44679871158019,0
