gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1162,139,37.3284187316895,32.8288307189941,-96.8937377929688,3670144,1161,65,196611,3866755,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-04-01 07:12:13.933028,91.87671223635257,68.07227141394654,55.228386759815194,0.0072883136996216916,1.0,-68.04,3.3166247903554,-68.28,35.9736,42.7403,52.9946,0.5649,22.5121,21.0867,0
101421,npp,373,908,26.6560115814209,32.8296813964844,-96.8931121826172,3670144,374,676,196611,3866755,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-04-05 07:37:29.600067,95.46950408011945,51.1905477579308,43.632351250447385,0.08385197365907646,5.0,-51.19,1.847645286154319,-51.61,22.291,31.7472,40.7168,0.7605,21.3884,20.272,0
101429,npp,2252,3947,25.9082946777344,32.8283767700195,-96.897331237793,3670144,2250,3141,196611,3866755,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-04-05 09:17:41.747362,-70.16460720735222,68.14660889045474,55.28227164264482,0.03976706605539649,21.0,68.11,3.3166247903554,67.87,32.974,42.3074,54.3012,0.5707,19.1994,14.7853,0
101543,npp,2664,330,54.376277923584,32.8315277099609,-96.8976898193359,3670144,2664,179,196611,3866755,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-04-06 07:18:32.137038,93.00034063046083,64.70812475063546,53.190692512000616,0.146198870106251,2.0,-64.69,2.8345692104261015,-64.97,30.7265,38.273,46.234,0.6308,29.8249,34.3023,0
101552,npp,1615,3399,26.4930763244629,32.827091217041,-96.8932647705078,3670144,1612,2747,196611,3866755,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-04-06 08:59:00.298259,-72.84278889771527,57.39126164045031,48.2443746809077,0.09896076334508563,18.0,57.36,2.2013981571160284,57.0,26.0605,35.5948,50.1075,0.6783,20.0094,17.9702,0
101674,npp,949,2834,27.4949436187744,32.8302268981934,-96.8994827270508,3670144,950,2284,196611,3866755,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-04-07 08:40:17.071517,-76.11451100812454,40.35405750427531,34.988468143053964,0.1177521137180426,15.0,40.32,1.4276677814245327,39.76,20.6684,28.0756,41.3404,0.86,23.7372,23.6446,0
102169,npp,1073,523,48.2113609313965,32.8311080932617,-96.8938369750977,3670144,1076,320,196611,3866755,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-04-11 07:24:50.342581,94.0654543573261,60.84759466726543,50.657004356201085,0.010577601229966987,3.0,-60.84,2.4157378735459294,-61.14,27.814,37.2355,46.0027,0.6484,28.6873,31.2607,0
102179,npp,3048,3583,27.5945243835449,32.8272514343262,-96.8937454223633,3670144,3048,2907,196611,3866755,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-04-11 09:05:13.165073,-72.29497047327945,61.5022921053304,51.10609001084039,0.021865934155001314,19.0,61.47,2.5331140255951103,61.16,32.1253,42.0794,50.4617,0.5738,18.4257,15.8329,0
102421,npp,1706,2452,21.897045135498,32.8282699584961,-96.8978042602539,3670144,1706,1986,196611,3866755,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-04-13 08:27:43.126849,-77.25086749829543,23.46516903766188,20.64817239057108,0.0028787176948400885,13.0,23.44,1.1367971201176101,22.77,19.7435,26.6269,40.2188,0.9067,19.9832,19.8551,0
102783,npp,2548,714,18.22580909729,32.8267211914062,-96.8943481445312,3670176,2549,495,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-04-16 07:31:06.731870,94.64503350257829,56.40328774757114,47.529194689983065,8.819439567904387e-15,4.0,-56.39,2.0682789409984763,-56.74,24.0397,32.5345,45.5236,0.7421,17.2257,13.5254,0
102792,npp,1403,3766,33.9788208007812,32.8263130187988,-96.8954467773438,3670176,1402,3036,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-04-16 09:11:24.216911,-71.26543396407402,65.05225847929896,53.41720584559902,2.994723193197639e-05,20.0,65.02,2.898275349237888,64.74,32.2309,40.0505,52.8343,0.6028,22.0489,20.4836,0
102904,npp,1756,138,43.8249130249023,32.8306159973145,-96.8921203613281,3670176,1754,65,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-04-17 07:12:07.485478,91.92835403870974,68.07469471759156,55.23483095177382,2.244214873952155e-19,1.0,-68.05,3.3166247903554,-68.28,35.9736,42.7403,52.9946,0.5649,24.4709,24.7566,0
102912,npp,755,3214,12.2432518005371,32.8260688781738,-96.8972244262695,3670176,757,2556,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-04-17 08:52:42.763660,-74.05393631839323,52.6197139872461,44.72672278344521,2.1466687399385928e-10,17.0,52.6,1.9513309067639726,52.18,26.0388,32.5872,46.0023,0.7409,13.7182,9.071,0
103032,npp,78,2643,16.7020034790039,32.8283348083496,-96.8952789306641,3670176,77,2131,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-04-18 08:33:55.975111,-75.3810049512723,32.54378992866407,28.45043178642507,2.2987995131011356e-15,14.0,32.52,1.2365102219381485,31.93,20.7485,27.1498,38.3454,0.8893,15.6945,14.8528,0
103151,npp,2446,2071,37.4240226745605,32.8304557800293,-96.8933334350586,3670176,2446,1636,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-04-19 08:15:07.406698,-63.429105771166,2.3103813185146054,2.0458894678941273,1.1494648699681672e-19,11.0,2.16,1.0,1.42,16.3376,24.1439,34.0057,1.0,37.424,37.424,0
103389,npp,944,906,18.6034069061279,32.8278923034668,-96.8972244262695,3670176,947,676,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-04-21 07:37:21.371157,95.01774383892722,51.24341563767875,43.67585554899837,1.4508335476238733e-26,5.0,-51.24,1.847645286154319,-51.61,22.291,31.7472,40.7168,0.7605,17.0301,14.148,0
103396,npp,2839,3948,46.5516815185547,32.8307571411133,-96.8963317871094,3670176,2840,3141,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-04-21 09:17:35.297990,-70.45435937178111,68.15866779564836,55.29375308111242,1.0254278566754823e-21,21.0,68.12,3.3166247903554,67.87,32.974,42.3074,54.3012,0.5707,25.4236,26.566,0
103507,npp,162,329,29.3093643188477,32.8294563293457,-96.8966064453125,3670176,165,178,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-04-22 07:18:25.686546,93.05240952537032,64.72456186086302,53.20522085278367,6.930856936698889e-25,2.0,-64.71,2.8345692104261015,-64.97,30.7265,38.273,46.234,0.6308,20.9816,18.4893,0
103515,npp,2184,3399,29.3315143585205,32.8303489685059,-96.8966522216797,3670176,2184,2747,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-04-22 08:58:53.847684,-72.93838650516815,57.38002600166738,48.239931458627034,2.357720505463816e-22,18.0,57.36,2.2013981571160284,57.0,26.0605,35.5948,50.1075,0.6783,21.2988,19.8955,0
103634,npp,1516,2834,21.1471881866455,32.8295097351074,-96.8946151733398,3670176,1515,2283,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-04-23 08:40:08.844836,-75.07205808453696,40.337722881481426,34.97739624965401,1.19810265268151e-22,15.0,40.32,1.4276677814245327,39.76,20.6684,28.0756,41.3404,0.86,19.2909,18.1857,0
103753,npp,821,2262,31.4632167816162,32.8280296325684,-96.8999862670898,3670176,821,1818,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-04-24 08:21:22.064667,-78.9153173796627,13.179528733599055,11.649183703659936,5.954966326673254e-22,12.0,13.15,1.015504800579495,12.42,16.2833,25.9019,36.5632,0.9321,29.6203,29.3278,0
103988,npp,2422,1102,21.5581283569336,32.8286972045898,-96.8923645019531,3670176,2423,810,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-04-26 07:43:37.830922,96.10696470530301,45.11992119150413,38.86604095399854,5.581191519349309e-17,6.0,-45.12,1.5732132722552272,-45.59,22.5762,29.0214,38.918,0.8319,19.3999,17.9349,0
104104,npp,1631,521,41.8712348937988,32.826286315918,-96.8921356201172,3670176,1636,319,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-04-27 07:24:40.374117,93.50335968697371,60.88966770764027,50.68732601854226,8.096183243125152e-13,3.0,-60.88,2.4157378735459294,-61.14,27.814,37.2355,46.0027,0.6484,26.0628,27.1497,0
104228,npp,2947,3024,27.5327072143555,32.829174041748,-96.8949356079102,3670176,2948,2433,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-04-28 08:46:21.754169,-74.93982203944873,46.966578876472276,40.34176810426265,7.80756067693421e-16,16.0,46.96,1.646109783506203,46.5,20.3596,33.4643,47.7017,0.7215,20.5405,19.8643,0
105651,npp,38,712,34.647876739502,32.8285865783691,-96.8920822143555,3670144,39,493,196611,3866755,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-05-02 07:30:56.853701,94.50218553600175,56.45632884232961,47.569504749138545,0.013404607489699294,4.0,-56.45,2.1127631471468895,-56.74,24.0397,32.5345,45.5236,0.7421,25.1442,25.7122,0
105662,npp,1965,3764,49.3436965942383,32.8315124511719,-96.8972854614258,3670176,1963,3035,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-05-02 09:11:14.340205,-71.17123787984487,65.01398566465205,53.39572986260893,2.290994586871331e-05,20.0,64.98,2.898275349237888,64.74,32.2309,40.0505,52.8343,0.6028,27.3503,29.7461,0
105825,npp,2316,135,44.0002746582031,32.8305854797363,-96.8958511352539,3670144,2314,63,196611,3866755,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-05-03 07:11:57.628792,91.88696258448255,68.1213741483897,55.26361918623148,0.034391132247348084,1.0,-68.1,3.3166247903554,-68.28,35.9736,42.7403,52.9946,0.5649,24.5238,24.8556,0
105837,npp,1315,3212,21.9775371551514,32.8278656005859,-96.8968963623047,3670144,1317,2555,196611,3866755,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-05-03 08:52:32.908343,-74.01066134984147,52.566005879219546,44.68744316177276,0.005940322349285657,17.0,52.55,1.9513309067639726,52.18,26.0388,32.5872,46.0023,0.7409,18.7068,16.2832,0
106742,npp,2733,3396,30.3497257232666,32.8278923034668,-96.8987197875977,3670144,2731,2745,196611,3866755,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-05-08 08:58:42.326501,-72.94838223416893,57.31387260145307,48.192746413186164,0.05575533652600239,18.0,57.29,2.2013981571160284,57.0,26.0605,35.5948,50.1075,0.6783,21.7613,20.5862,0
107473,npp,2169,518,46.188419342041,32.8284530639648,-96.8919143676758,3670176,2169,316,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-05-13 07:24:28.908754,93.54333916472171,60.96268960804587,50.738083380459436,0.00028043033631731446,3.0,-60.94,2.4157378735459294,-61.14,27.814,37.2355,46.0027,0.6484,27.8499,29.949,0
107486,npp,1073,3580,40.9344787597656,32.8292350769043,-96.8927688598633,3670144,1076,2905,196611,3866755,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-05-13 09:04:53.511525,-72.47400200929822,61.427860331878954,51.059165809431605,0.0056560624569085465,19.0,61.4,2.5331140255951103,61.16,32.1253,42.0794,50.4617,0.5738,23.6919,23.4869,0
107659,npp,411,3020,34.7304039001465,32.831413269043,-96.8945846557617,3670144,411,2431,196611,3866755,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-05-14 08:46:08.522215,-74.64376671082127,46.850555883628104,40.25054927232814,0.0015704828593242981,16.0,46.83,1.646109783506203,46.5,20.3596,33.4643,47.7017,0.7215,24.913,25.0573,0
108005,npp,2078,1872,21.4870510101318,32.8267555236816,-96.8982086181641,3670176,2078,1446,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-05-16 08:08:31.427417,96.14272939872545,9.404263776836496,8.320111158860154,5.949811107946204e-09,10.0,-9.4,1.0,-9.8,18.7507,24.9512,34.9488,0.9676,20.6797,20.7918,0
108180,npp,1335,1293,20.743839263916,32.8295402526855,-96.8979415893555,3670176,1335,970,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-05-17 07:49:39.324976,97.10527574214147,38.1180707173702,33.13751379108718,9.766981472254018e-14,7.0,-38.12,1.357151599901897,-38.4,20.3685,26.8527,35.3699,0.8991,19.6427,18.6513,0
108358,npp,550,708,32.9622688293457,32.8306617736816,-96.892448425293,3670176,551,489,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-05-18 07:30:43.665429,94.56425281055357,56.55014851709337,47.636311843618095,6.160641644180566e-18,4.0,-56.54,2.1127631471468895,-56.74,24.0397,32.5345,45.5236,0.7421,24.3463,24.4613,0
108542,npp,1826,3208,32.0196151733398,32.8301696777344,-96.8943634033203,3670176,1828,2552,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-05-19 08:52:19.724162,-74.18161437614795,52.460214092813274,44.606831275463435,6.890931488279709e-15,17.0,52.44,1.847645286154319,52.18,26.0388,32.5872,46.0023,0.7409,23.8367,23.7234,0
108888,npp,437,2064,26.2905082702637,32.829216003418,-96.89892578125,3670176,437,1630,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-05-21 08:14:44.406522,-77.39898112157425,1.7775190385552848,1.5740937928283258,3.013173547241022e-23,11.0,1.76,1.0,1.42,16.3376,24.1439,34.0057,1.0,26.2905,26.2905,0
109231,npp,2014,899,18.633638381958,32.8264274597168,-96.8954467773438,3670176,2012,671,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-05-23 07:36:56.625178,94.96211970523915,51.447561910716196,43.831301455363246,4.38301750416789e-22,5.0,-51.44,1.847645286154319,-51.61,22.291,31.7472,40.7168,0.7605,17.0464,14.1709,0
109407,npp,1227,322,42.1888809204102,32.8269844055176,-96.8921279907227,3670176,1226,173,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-05-24 07:17:59.165712,92.88041998001663,64.85152538145314,53.28315782099597,3.402757617470271e-20,2.0,-64.84,2.8345692104261015,-64.97,30.7265,38.273,46.234,0.6308,25.5253,26.6141,0
109767,npp,1863,2255,34.0314865112305,32.8284683227539,-96.8919448852539,3670176,1863,1811,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-05-26 08:20:55.552089,-77.34213993754284,12.7684420187479,11.286759125395593,6.602111630025735e-20,12.0,12.76,1.015504800579495,12.42,16.2833,25.9019,36.5632,0.9321,32.1494,31.7217,0
109941,npp,1136,1677,37.7237968444824,32.8315391540527,-96.8950424194336,3670176,1136,1268,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-05-27 08:02:03.448612,96.95556731420595,20.268390392102514,17.864726691080758,9.222170672564702e-17,9.0,-20.26,1.0837787002826917,-20.47,16.8171,25.3891,37.4935,0.951,35.5251,35.8736,0
110115,npp,383,1093,43.3599281311035,32.831859588623,-96.8947906494141,3670176,387,804,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-05-28 07:43:09.564977,95.6516834381485,45.430688629229884,39.11356219922551,2.0195739667747595e-12,6.0,-45.42,1.5732132722552272,-45.59,22.5762,29.0214,38.918,0.8319,33.258,36.0726,0
111979,npp,2580,1867,36.5342750549316,32.8311042785645,-96.8969497680664,3670144,2580,1441,196611,3866755,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-06-01 08:08:16.436677,99.78693610777519,9.666478746230675,8.551173931405833,0.004623006648593751,10.0,-9.69,1.0,-9.8,18.7507,24.9512,34.9488,0.9676,35.7269,35.3521,0
112489,npp,251,126,46.5095138549805,32.8305473327637,-96.8982772827148,3670144,250,59,196611,3866755,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-06-04 07:11:27.686908,91.87112453312993,68.27714106977871,55.34738227495202,0.1427767746965888,1.0,-68.25,3.3166247903554,-68.28,35.9736,42.7403,52.9946,0.5649,25.2803,26.2731,0
112835,npp,935,2044,17.8323440551758,32.8308944702148,-96.8979263305664,3670144,935,1611,196611,3866755,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-06-06 08:14:27.674997,-77.32412850081867,1.4151204726428581,1.2530988946014123,0.0682429026588265,11.0,0.64,1.0,1.42,16.3376,24.1439,34.0057,1.0,17.8323,17.8323,0
113343,npp,1698,317,43.3781318664551,32.8301773071289,-96.8934860229492,3670144,1701,170,196611,3866755,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-06-09 07:17:42.499765,93.0430080920749,64.95952051495236,53.34647773171767,0.01577559289101775,2.0,-64.93,2.898275349237888,-64.97,30.7265,38.273,46.234,0.6308,25.9053,27.3643,0
114203,npp,83,507,16.5081787109375,32.8271179199219,-96.8979034423828,3670176,85,308,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-06-14 07:23:55.521720,93.86013839876982,61.19916441698805,50.88952957000671,8.490211179371124e-08,3.0,-61.18,2.5331140255951103,-61.14,27.814,37.2355,46.0027,0.6484,15.9613,10.7041,0
114779,npp,1517,695,29.6406803131104,32.8300666809082,-96.89697265625,3670176,1515,476,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-06-19 07:30:06.782292,94.13176123656804,56.88269369853958,47.86941045229914,1.1695905541276859e-23,4.0,-56.87,2.1127631471468895,-56.74,24.0397,32.5345,45.5236,0.7421,22.7742,21.9964,0
115370,npp,2162,310,43.5943756103516,32.830738067627,-96.8930740356445,3670176,2165,166,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-06-25 07:17:21.775159,92.93661097984625,65.09927045087709,53.43017673199958,9.209905653335882e-18,2.0,-65.06,2.898275349237888,-64.97,30.7265,38.273,46.234,0.6308,25.9799,27.5008,0
115755,npp,2087,1664,15.8103017807007,32.8281745910645,-96.8957901000977,3670176,2087,1257,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-06-28 08:01:27.878944,98.6479216198898,20.94926693534291,18.45665499961473,1.4191539983790453e-11,9.0,-20.95,1.0837787002826917,-20.47,16.8171,25.3891,37.4935,0.951,15.3055,15.0349,0
115883,npp,1346,1081,29.132698059082,32.8281364440918,-96.8981475830078,3670176,1347,794,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-06-29 07:42:35.778689,96.26540826029233,45.828944411081565,39.426752732855995,1.750622703038784e-05,6.0,-45.83,1.5732132722552272,-45.59,22.5762,29.0214,38.918,0.8319,24.2146,24.2365,0
116012,npp,578,502,47.9796943664551,32.8326225280762,-96.8973007202148,3670144,581,304,196611,3866755,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-06-30 07:23:40.121213,93.77639102273677,61.29741885339829,50.9532839223407,0.005721796174489263,3.0,-61.28,2.5331140255951103,-61.14,27.814,37.2355,46.0027,0.6484,28.3854,31.1105,0
119907,npp,1300,120,44.7610015869141,32.827465057373,-96.892692565918,3670144,1302,55,196611,3866755,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-07-06 07:11:01.829814,92.01741817322313,68.38895897507632,55.40516588272427,0.06314609832678134,1.0,-68.34,3.3166247903554,-68.28,35.9736,42.7403,52.9946,0.5649,24.7531,25.2854,0
120089,npp,2703,2622,34.3654708862305,32.8314361572266,-96.8962860107422,3670144,2702,2116,196611,3866755,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-07-07 08:32:50.348394,-75.85362969094002,31.583355828459048,27.629872876186408,0.055264893689888406,14.0,31.58,1.2365102219381485,31.93,20.7485,27.1498,38.3454,0.8893,29.9794,30.5607,0
120951,npp,1118,2814,30.9468688964844,32.8306846618652,-96.8969650268555,3670144,1117,2266,196611,3866755,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-07-12 08:39:06.888637,-74.97915196904448,39.57422782632732,34.34150699557729,0.005421720592671793,15.0,39.57,1.4276677814245327,39.76,20.6684,28.0756,41.3404,0.86,26.1551,26.6131,0
121127,npp,412,2244,36.2069396972656,32.832218170166,-96.8943023681641,3670144,413,1801,196611,3866755,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-07-13 08:20:20.117738,-77.15310545357038,12.141704004824772,10.73351713159857,0.001501331138147573,12.0,12.13,1.015504800579495,12.42,16.2833,25.9019,36.5632,0.9321,34.2916,33.7495,0
121465,npp,2026,1085,18.6922264099121,32.8275489807129,-96.8958511352539,3670176,2025,797,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-07-15 07:42:37.680324,95.8424747983631,45.718756461748995,39.33965112298096,2.153950894477629e-09,6.0,-45.69,1.5732132722552272,-45.59,22.5762,29.0214,38.918,0.8319,17.5782,15.5507,0
121819,npp,2584,3006,22.3789844512939,32.826473236084,-96.8939666748047,3670176,2584,2420,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-07-17 08:45:23.408953,-74.9252622823204,46.39563484168532,39.88237782311204,1.6027727999449987e-13,16.0,46.38,1.646109783506203,46.5,20.3596,33.4643,47.7017,0.7215,17.4096,16.146,0
121989,npp,1902,2434,32.137752532959,32.8315811157227,-96.8960952758789,3670176,1902,1971,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-07-18 08:26:36.641142,-75.9949285528911,22.5179301250395,19.82326231168747,9.44857439630166e-20,13.0,22.51,1.0837787002826917,22.77,19.7435,26.6269,40.2188,0.9067,29.2287,29.1408,0
122165,npp,1195,1860,23.1088218688965,32.826587677002,-96.8991088867188,3670176,1195,1435,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-07-19 08:07:48.096210,98.26596844491564,10.092635457482613,8.926726584714961,6.130127650754752e-25,10.0,-10.09,1.0,-9.8,18.7507,24.9512,34.9488,0.9676,22.3015,22.3611,0
122336,npp,444,1282,22.9759502410889,32.8303718566895,-96.8935394287109,3670176,444,960,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-07-20 07:48:55.996357,96.20153166789689,38.594080889880004,33.52860847309737,3.9559492692643475e-26,7.0,-38.57,1.357151599901897,-38.4,20.3685,26.8527,35.3699,0.8991,21.2874,20.6582,0
122884,npp,299,2626,32.0141925811768,32.8309364318848,-96.8955459594727,3670176,299,2119,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-07-23 08:32:53.193328,-76.3767826827484,31.76640902919355,27.786748691914724,2.4209709407076e-27,14.0,31.76,1.2365102219381485,31.93,20.7485,27.1498,38.3454,0.8893,28.0778,28.4697,0
123414,npp,1194,891,24.3029918670654,32.8296165466309,-96.898323059082,3670176,1194,667,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-07-26 07:36:20.435556,95.2277091473843,51.6888773465098,44.0103504794395,1.353885380225895e-16,5.0,-51.67,1.847645286154319,-51.61,22.291,31.7472,40.7168,0.7605,20.1148,18.4825,0
123775,npp,1763,2818,40.8426704406738,32.8313789367676,-96.8976669311523,3670176,1764,2270,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-07-28 08:39:09.727800,-75.86037367849275,39.718258555795884,34.46169370963091,5.889304351229839e-13,15.0,39.72,1.4276677814245327,39.76,20.6684,28.0756,41.3404,0.86,33.0865,35.1231,0
123953,npp,1072,2247,19.0683917999268,32.8294982910156,-96.8933181762695,3670176,1073,1804,196611,3866787,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-07-29 08:20:21.181731,-75.61578510945903,12.330737294319244,10.90044351383111,5.982962062567468e-06,12.0,12.3,1.015504800579495,12.42,16.2833,25.9019,36.5632,0.9321,17.4147,17.7742,0
124132,npp,355,1671,16.6079635620117,32.8283805847168,-96.8964157104492,3670144,355,1263,196611,3866755,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-07-30 08:01:32.635897,98.67702971081992,20.587602226465663,18.142205892591516,0.008356983594367791,9.0,-20.58,1.0837787002826917,-20.47,16.8171,25.3891,37.4935,0.951,16.0415,15.7934,0
124309,npp,2683,1087,26.9090881347656,32.8305816650391,-96.8969192504883,3670144,2683,799,196611,3866755,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-07-31 07:42:38.748456,95.77296208520004,45.64654426983038,39.28411078062629,0.040785355699724544,6.0,-45.63,1.5732132722552272,-45.59,22.5762,29.0214,38.918,0.8319,22.8012,22.3866,0
129925,npp,166,3009,30.2098064422607,32.8293762207031,-96.8940811157227,3670144,167,2423,196611,3866755,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-08-02 08:45:24.472729,-75.00353667905789,46.48779583121048,39.95759235520929,0.12724484523911392,16.0,46.47,1.646109783506203,46.5,20.3596,33.4643,47.7017,0.7215,22.1668,21.7958,0
130112,npp,2556,2437,12.4031763076782,32.8270416259766,-96.8950042724609,3670144,2556,1973,196611,3866755,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-08-03 08:26:37.704183,-76.16689010076337,22.675101657795544,19.960760889780524,0.11539676099823215,13.0,22.66,1.0837787002826917,22.77,19.7435,26.6269,40.2188,0.9067,11.0197,11.2466,0
130301,npp,1831,1863,13.2902812957764,32.8278121948242,-96.8944931030273,3670144,1831,1437,196611,3866755,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-08-04 08:07:49.157159,99.3330249888442,9.904517983868171,8.761078970585169,0.09497934172146864,10.0,-9.92,1.0,-9.8,18.7507,24.9512,34.9488,0.9676,12.4829,12.8603,0
130489,npp,1095,1284,41.1434669494629,32.8323402404785,-96.8956451416016,3670144,1096,962,196611,3866755,715,usa_dallas_15_11,32.82916667,-96.89583333,15,11,usa_dallas,2012-08-05 07:48:57.048396,97.21219277977242,38.48134058787101,33.436833170994724,0.072491980611197,7.0,-38.49,1.357151599901897,-38.4,20.3685,26.8527,35.3699,0.8991,34.6739,36.9931,0
