gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1175,163,22.7143287658691,32.7406806945801,-96.7096557617188,3670144,1176,78,196611,3866755,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-04-01 07:12:15.712309,92.15296494194926,67.67729051706937,54.997865735014855,0.007174653247724016,1.0,-67.65,3.1865100272627664,-67.89,17.4418,27.3964,41.2585,0.6226,15.5864,14.1409,0
101048,npp,2566,2669,26.2438468933105,32.7343063354492,-96.7099227905273,3670144,2566,2149,196611,3866755,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-04-02 08:34:04.204097,-76.73065822836571,33.699079648012,29.42749289545448,0.0030210095879674016,14.0,33.67,1.2937979144666532,33.06,11.1334,18.1743,24.9371,0.9385,23.2929,24.6287,0
101421,npp,385,933,29.3485374450684,32.7370300292969,-96.7120361328125,3670144,387,692,196611,3866755,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-04-05 07:37:31.379348,95.89919341045255,50.468482999892714,43.07678135207038,0.08369943530888253,5.0,-50.47,1.7549928774784245,-50.9,14.127,23.7592,33.6153,0.7179,20.2406,21.0681,0
101429,npp,2258,3973,40.1873893737793,32.7354469299316,-96.7159576416016,3670144,2261,3154,196611,3866755,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-04-05 09:17:43.526642,-70.44257574318353,68.57161922050061,55.52653911275685,0.03947045493851593,21.0,68.53,3.3985290935932855,68.29,18.8129,27.7404,42.4854,0.6148,20.7182,24.7086,0
101543,npp,2677,354,19.2575225830078,32.7398872375488,-96.7124557495117,3670144,2679,195,196611,3866755,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-04-06 07:18:33.916318,92.99230635365332,64.26184386365222,52.90741755074675,0.14621479745785826,2.0,-64.24,2.7445598364131496,-64.53,19.3842,30.0359,47.5388,0.5678,13.1286,10.9353,0
101552,npp,1622,3425,63.1587028503418,32.7338409423828,-96.7114334106445,3670144,1623,2772,196611,3866755,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-04-06 08:59:02.077532,-73.21489650292563,58.01563636208363,48.68977962405672,0.09868596096915147,18.0,57.98,2.2013981571160284,57.62,14.7124,21.2989,31.1297,0.8008,36.0708,50.5762,0
101674,npp,957,2860,31.8891353607178,32.7349891662598,-96.7135238647461,3670144,956,2306,196611,3866755,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-04-07 08:40:17.071517,-75.45596053708466,41.3326186332234,35.7926226355632,0.11773043076302786,15.0,41.3,1.4867838833500562,40.77,11.9255,18.6038,31.2339,0.9168,25.9914,29.2356,0
102169,npp,1085,546,32.3033790588379,32.7365646362305,-96.7132415771484,3670144,1083,339,196611,3866755,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-04-11 07:24:50.342581,93.69689792866303,60.352332243240056,50.31861526909632,0.010736933969366603,3.0,-60.34,2.4157378735459294,-60.64,14.95,22.9258,32.9614,0.744,20.9376,24.0322,0
102179,npp,3054,3608,47.1648712158203,32.7350692749023,-96.713005065918,3670144,3051,2927,196611,3866755,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-04-11 09:05:13.165073,-71.97805183841699,62.02530226847357,51.45642855276157,0.022004621668201954,19.0,61.99,2.5331140255951103,61.72,14.8987,21.8838,33.6237,0.7794,27.036,36.7592,0
102783,npp,2559,737,32.7041854858398,32.7379035949707,-96.7115097045898,3670176,2557,519,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-04-16 07:31:06.731870,94.25410549371846,55.81767029650512,47.102671464138346,1.0244453505714902e-14,4.0,-55.81,2.0682789409984763,-56.14,14.1456,23.1741,36.4955,0.736,21.6635,24.0697,0
102792,npp,1408,3792,43.3886108398438,32.7372360229492,-96.7100448608398,3670176,1413,3053,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-04-16 09:11:24.216911,-71.00434793763111,65.51997751907966,53.70878943262554,3.2770610497468164e-05,20.0,65.49,3.0,65.21,18.1374,24.2451,35.9103,0.7035,23.4369,30.5227,0
102912,npp,761,3240,8.44154453277588,32.7400131225586,-96.7136840820312,3670176,761,2581,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-04-17 08:52:42.763660,-73.67479867761833,53.31814558065788,45.253443241657784,2.51681811671912e-10,17.0,53.3,1.9513309067639726,52.92,13.3381,21.6255,30.3509,0.7887,10.2993,6.6577,0
103032,npp,86,2669,16.6917266845703,32.737476348877,-96.7114639282227,3670176,86,2149,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-04-18 08:33:57.754393,-76.23535651074263,33.694904556064884,29.425951922525797,2.6061592681877537e-15,14.0,33.67,1.2937979144666532,33.06,11.1334,18.1743,24.9371,0.9385,15.9099,15.6644,0
103151,npp,2456,2097,34.8287773132324,32.7342758178711,-96.7121047973633,3670176,2456,1661,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-04-19 08:15:09.185928,-76.97978332764008,3.6973863482720417,3.2738025092486494,1.2422520516770698e-19,11.0,3.66,1.0,2.85,11.088,17.0557,27.1147,1.0,34.8288,34.8288,0
103389,npp,955,931,9.60257911682129,32.7406349182129,-96.7163314819336,3670176,955,691,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-04-21 07:37:23.150430,95.47775363485957,50.523605252292874,43.12222033463813,1.4282301419269496e-26,5.0,-50.53,1.7549928774784245,-50.9,14.127,23.7592,33.6153,0.7179,8.9893,6.8933,0
103396,npp,2844,3974,34.4720611572266,32.7385559082031,-96.7089920043945,3670176,2842,3155,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-04-21 09:17:35.297990,-70.2083377996058,68.58063136274035,55.53644317801127,1.0819249978612675e-21,21.0,68.54,3.3985290935932855,68.29,18.8129,27.7404,42.4854,0.6148,19.0365,21.1946,0
103507,npp,174,352,38.3700485229492,32.7369499206543,-96.7141189575195,3670176,171,194,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-04-22 07:18:25.686546,92.73722214582457,64.29535171043402,52.93298282010363,6.473929028069148e-25,2.0,-64.28,2.7445598364131496,-64.53,19.3842,30.0359,47.5388,0.5678,20.0923,21.7882,0
103515,npp,2190,3424,10.2429323196411,32.741039276123,-96.7150802612305,3670176,2188,2772,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-04-22 08:58:53.847684,-72.59689693077753,57.98099732535794,48.66898870942097,2.365519759537874e-22,18.0,57.96,2.2013981571160284,57.62,14.7124,21.2989,31.1297,0.8008,12.0335,8.2023,0
103634,npp,1524,2860,18.6414642333984,32.7372055053711,-96.7147445678711,3670176,1525,2306,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-04-23 08:40:10.624117,-75.6978134350547,41.31530024642568,35.78077167897355,1.142536234965067e-22,15.0,41.3,1.4867838833500562,40.77,11.9255,18.6038,31.2339,0.9168,17.0811,17.0903,0
103753,npp,829,2287,5.78275775909424,32.7398834228516,-96.7141342163086,3670176,829,1841,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-04-24 08:21:22.064667,-76.93757822571357,14.601694095298338,12.900413846610967,5.44292082519774e-22,12.0,14.56,1.015504800579495,13.83,11.395,17.4656,25.1167,0.9765,5.5513,5.6471,0
103988,npp,2433,1127,13.298020362854,32.7389831542969,-96.7120056152344,3670176,2435,829,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-04-26 07:43:39.610202,96.64794734078974,44.265511149427695,38.1784089767068,4.7343298181983546e-17,6.0,-44.27,1.5732132722552272,-44.74,12.7349,18.8131,29.1535,0.9066,13.5501,12.0558,0
104104,npp,1643,544,13.5053901672363,32.7401542663574,-96.7157669067383,3670176,1642,338,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-04-27 07:24:42.153391,93.85100232747061,60.38409631074537,50.34189650806718,6.756941893881271e-13,3.0,-60.38,2.4157378735459294,-60.64,14.95,22.9258,32.9614,0.744,13.1561,10.0474,0
104228,npp,2954,3049,13.4465408325195,32.7388381958008,-96.7137298583984,3670176,2954,2452,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-04-28 08:46:21.754169,-74.44821754929094,47.78008146133903,40.98496903254572,6.547288085534714e-16,16.0,47.77,1.646109783506203,47.35,12.0043,21.9968,30.8676,0.7754,11.8615,10.4261,0
105651,npp,50,735,18.8165111541748,32.7380485534668,-96.7157211303711,3670144,52,518,196611,3866755,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-05-02 07:30:58.632982,94.87474610130106,55.86251309578389,47.13707364989713,0.013263845050050337,4.0,-55.86,2.0682789409984763,-56.14,14.1456,23.1741,36.4955,0.736,14.9489,13.8486,0
105825,npp,2330,159,56.0504608154297,32.735725402832,-96.7136459350586,3670144,2329,76,196611,3866755,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-05-03 07:11:59.408073,92.1325099339929,67.73033114052656,55.03565212124269,0.03424839732504027,1.0,-67.72,3.3166247903554,-67.89,17.4418,27.3964,41.2585,0.6226,25.6953,34.8944,0
105837,npp,1322,3238,23.0620651245117,32.7354431152344,-96.7159194946289,3670144,1321,2579,196611,3866755,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-05-03 08:52:32.908343,-73.58623276983245,53.264790705616754,45.21473662851216,0.005798259024982333,17.0,53.24,1.9513309067639726,52.92,13.3381,21.6255,30.3509,0.7887,17.7919,18.1887,0
106021,npp,644,2667,31.0744514465332,32.7366714477539,-96.7116851806641,3670144,645,2148,196611,3866755,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-05-04 08:33:47.920581,-76.29387041912237,33.599844064919246,29.34635906960178,0.029711217605110238,14.0,33.59,1.2937979144666532,33.06,11.1334,18.1743,24.9371,0.9385,27.0265,29.162,0
107473,npp,2182,541,31.578275680542,32.7349510192871,-96.7154006958008,3670176,2183,336,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-05-13 07:24:30.688036,93.85024140671425,60.456733160592684,50.392786153040646,0.0002949175032676514,3.0,-60.45,2.4157378735459294,-60.64,14.95,22.9258,32.9614,0.744,20.6374,23.4928,0
107486,npp,1079,3605,28.4255313873291,32.7379417419434,-96.7125930786133,3670144,1080,2925,196611,3866755,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-05-13 09:04:53.511525,-72.15763272848348,61.94981746405109,51.40930795368597,0.005720143810438194,19.0,61.93,2.5331140255951103,61.72,14.8987,21.8838,33.6237,0.7794,19.6382,22.1542,0
107659,npp,419,3046,19.5823135375977,32.7369613647461,-96.7155685424805,3670144,420,2449,196611,3866755,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-05-14 08:46:10.301451,-75.13039755051805,47.69007160056075,40.91468265115439,0.0016045361929872843,16.0,47.67,1.646109783506203,47.35,12.0043,21.9968,30.8676,0.7754,15.5889,15.1836,0
108005,npp,2087,1898,10.5133266448975,32.7384262084961,-96.7097091674805,3670176,2087,1471,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-05-16 08:08:33.206691,99.2892954742116,7.860703372570754,6.956537746175516,6.891708898158854e-09,10.0,-7.89,1.0,-8.41,12.3209,17.4544,28.7075,0.9772,10.1147,10.2732,0
108180,npp,1346,1319,35.7849159240723,32.7364273071289,-96.7098159790039,3670176,1347,994,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-05-17 07:49:41.104250,97.7696192145653,37.067456741768495,32.26135874612302,1.0910349397210793e-13,7.0,-37.08,1.357151599901897,-37.4,13.3709,18.9189,29.2631,0.9015,29.4833,32.2608,0
108358,npp,562,732,14.8847579956055,32.7396202087402,-96.7080993652344,3670176,565,513,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-05-18 07:30:45.444709,94.94195599159433,55.933652287792206,47.187834658754916,6.5689903604096225e-18,4.0,-55.93,2.0682789409984763,-56.14,14.1456,23.1741,36.4955,0.736,13.0479,10.9549,0
108542,npp,1833,3234,28.5716209411621,32.736629486084,-96.714485168457,3670176,1833,2574,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-05-19 08:52:19.724162,-73.74374127446181,53.15834216724375,45.13417482504884,7.436409683845016e-15,17.0,53.14,1.9513309067639726,52.92,13.3381,21.6255,30.3509,0.7887,20.6154,22.534,0
108888,npp,446,2090,15.0458145141602,32.7373847961426,-96.70947265625,3670176,446,1654,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-05-21 08:14:44.406522,-69.05169720903555,3.3537558356988373,2.969677301587965,2.9772638634856606e-23,11.0,3.25,1.0,2.85,11.088,17.0557,27.1147,1.0,15.0458,15.0458,0
109231,npp,2025,924,12.4345569610596,32.7399139404297,-96.7161254882812,3670176,2025,687,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-05-23 07:36:58.404413,95.42239533102124,50.738116115419594,43.286646717063455,3.9631249414466184e-22,5.0,-50.73,1.847645286154319,-50.9,14.127,23.7592,33.6153,0.7179,10.9265,8.9263,0
109407,npp,1240,346,27.3992328643799,32.7359886169434,-96.7125244140625,3670176,1240,189,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-05-24 07:18:00.944949,92.87020637177942,64.42081369840623,53.01063543539623,2.694905364845935e-20,2.0,-64.4,2.7445598364131496,-64.53,19.3842,30.0359,47.5388,0.5678,16.0951,15.5585,0
109595,npp,2586,2852,16.1548805236816,32.7396011352539,-96.7123336791992,3670176,2586,2299,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-05-25 08:39:44.114320,-75.63533324780221,41.02984515244601,35.54544112123246,7.274064299361146e-22,15.0,41.0,1.4276677814245327,40.77,11.9255,18.6038,31.2339,0.9168,15.3404,14.8106,0
109767,npp,1872,2279,15.6432056427002,32.7351722717285,-96.7162246704102,3670176,1872,1834,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-05-26 08:20:55.552089,-75.23131950236991,14.148385914885637,12.501297747111302,5.664642069613732e-20,12.0,14.11,1.015504800579495,13.83,11.395,17.4656,25.1167,0.9765,15.2612,15.2761,0
109941,npp,1146,1702,7.48867750167847,32.7399559020996,-96.7137756347656,3670176,1146,1290,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-05-27 08:02:05.227841,98.25961343738952,18.905811210965126,16.674207605535553,7.728654493171955e-17,9.0,-18.92,1.0442604737599883,-19.14,11.0722,18.0843,32.4936,0.9431,6.9092,7.0628,0
110115,npp,395,1118,22.2612819671631,32.7359008789062,-96.7139358520508,3670176,394,822,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-05-28 07:43:11.344257,96.11958544009869,44.57636531405079,38.42734003190916,1.676474221346415e-12,6.0,-44.57,1.5732132722552272,-44.74,12.7349,18.8131,29.1535,0.9066,19.2476,20.1818,0
111979,npp,2590,1892,43.9086608886719,32.7356262207031,-96.7107391357422,3670144,2590,1465,196611,3866755,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-06-01 08:08:16.436677,95.87976538976645,8.247530208152515,7.29800651951037,0.004520594400815096,10.0,-8.24,1.0,-8.41,12.3209,17.4544,28.7075,0.9772,43.51,42.9059,0
112489,npp,265,150,35.9339256286621,32.735294342041,-96.715934753418,3670144,265,71,196611,3866755,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-06-04 07:11:29.466189,92.11409478346151,67.88849123323035,55.12186032153329,0.14303356410176452,1.0,-67.86,3.3166247903554,-67.89,17.4418,27.3964,41.2585,0.6226,19.6299,22.3708,0
114666,npp,2301,1305,15.4908475875854,32.7382926940918,-96.7129058837891,3670176,2300,981,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-06-18 07:49:04.212236,96.7025131701668,37.62764325362898,32.72437935012395,4.646384651827208e-19,7.0,-37.64,1.357151599901897,-37.4,13.3709,18.9189,29.2631,0.9015,14.5298,13.9653,0
114779,npp,1529,719,12.877462387085,32.7401504516602,-96.7139587402344,3670176,1529,501,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-06-19 07:30:08.561573,94.50408871249701,56.27711902399174,47.43083279339144,1.1391707364014618e-23,4.0,-56.27,2.0682789409984763,-56.14,14.1456,23.1741,36.4955,0.736,12.0774,9.4776,0
115145,npp,656,1496,17.4533061981201,32.7366142272949,-96.7163925170898,3670176,658,1123,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-06-23 07:55:14.877423,96.44913855048674,29.33356343889139,25.7078796940882,1.7416045395937414e-23,8.0,-29.31,1.184412938166907,-28.93,11.8382,16.9538,24.6352,1.006,17.4775,17.5582,0
115257,npp,2965,911,0.12500004923501962,32.7348899841309,-96.711540222168,3670176,2966,678,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-06-24 07:36:20.990881,95.30306740812244,51.1230629435551,43.57648479750275,2.3699137422180366e-21,5.0,-51.1,1.847645286154319,-50.9,14.127,23.7592,33.6153,0.7179,4.2642,0.0897,0
115370,npp,2174,333,22.9626216888428,32.7397079467773,-96.7097091674805,3670176,2172,181,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-06-25 07:17:21.775159,92.63320256527032,64.67506593848547,53.1634589851005,7.745964322018085e-18,2.0,-64.64,2.8345692104261015,-64.53,19.3842,30.0359,47.5388,0.5678,14.5604,13.0392,0
115627,npp,2827,2265,18.387544631958,32.7360305786133,-96.7137222290039,3670176,2827,1821,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-06-27 08:20:18.198710,-79.25985834189834,13.346372051758413,11.794321130440053,3.861433880517169e-17,12.0,13.32,1.015504800579495,13.83,11.395,17.4656,25.1167,0.9765,17.9636,17.9561,0
115755,npp,2097,1689,13.9763593673706,32.7387008666992,-96.7164840698242,3670176,2097,1279,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-06-28 08:01:29.658225,100.07165703595857,19.625847852791704,17.301700189181492,1.2174636157929782e-11,9.0,-19.63,1.0442604737599883,-19.14,11.0722,18.0843,32.4936,0.9431,13.1219,13.1815,0
115883,npp,1357,1105,24.6844139099121,32.7349700927734,-96.7153854370117,3670176,1356,813,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-06-29 07:42:35.778689,95.68016054792125,45.01913308101869,38.77824513098096,1.5131260518673228e-05,6.0,-45.01,1.5732132722552272,-44.74,12.7349,18.8131,29.1535,0.9066,20.7878,22.3786,0
116012,npp,590,525,20.9942436218262,32.7393379211426,-96.7164611816406,3670144,596,323,196611,3866755,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-06-30 07:23:40.121213,93.4177299507708,60.81132124849366,50.62378023937718,0.005639117843282814,3.0,-60.79,2.4157378735459294,-60.64,14.95,22.9258,32.9614,0.744,16.2562,15.6187,0
119738,npp,2097,718,19.1869049072266,32.7380485534668,-96.7162094116211,3670144,2100,500,196611,3866755,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-07-05 07:30:01.046858,95.0732661376112,56.308691710348384,47.45187790714867,0.08949024416079644,4.0,-56.29,2.0682789409984763,-56.14,14.1456,23.1741,36.4955,0.736,15.128,14.1212,0
119907,npp,1313,143,17.4417514801025,32.7390556335449,-96.7163162231445,3670144,1317,68,196611,3866755,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-07-06 07:11:03.609095,92.287306557818,68.01499889167201,55.188975020299594,0.0634021982654955,1.0,-67.97,3.3166247903554,-67.89,17.4418,27.3964,41.2585,0.6226,14.0543,10.8584,0
120951,npp,1126,2841,17.1538829803467,32.7375564575195,-96.7129440307617,3670144,1126,2289,196611,3866755,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-07-12 08:39:08.667873,-75.62304236014857,40.585944886249344,35.175742254788915,0.005462393614372038,15.0,40.59,1.4276677814245327,40.77,11.9255,18.6038,31.2339,0.9168,16.0402,15.7265,0
121127,npp,421,2270,8.95223331451416,32.740119934082,-96.7094573974609,3670144,422,1825,196611,3866755,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-07-13 08:20:21.897019,-77.2375365552533,13.587960301251064,12.006959496281844,0.001522005640131156,12.0,13.6,1.015504800579495,13.83,11.395,17.4656,25.1167,0.9765,8.6724,8.7422,0
121465,npp,2037,1110,18.7128849029541,32.7384185791016,-96.7113876342773,3670176,2038,816,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-07-15 07:42:39.459606,96.37847793060291,44.8606595770478,38.6517483903425,2.359581315052533e-09,6.0,-44.85,1.5732132722552272,-44.74,12.7349,18.8131,29.1535,0.9066,16.9921,16.9649,0
121819,npp,2591,3031,17.2652702331543,32.7370491027832,-96.7160797119141,3670176,2589,2439,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-07-17 08:45:23.408953,-74.4302650639937,47.20687677758527,40.526228333709334,1.7182347553528015e-13,16.0,47.18,1.646109783506203,47.35,12.0043,21.9968,30.8676,0.7754,14.1814,13.387,0
121989,npp,1911,2460,18.8891220092773,32.7369346618652,-96.71337890625,3670176,1911,1992,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-07-18 08:26:38.420423,-77.19978002066935,23.843183999511236,20.974140775152293,9.736452487182231e-20,13.0,23.84,1.1367971201176101,24.08,9.5232,14.4144,22.6668,1.1832,20.992,22.3505,0
122165,npp,1204,1886,12.9855813980103,32.7384910583496,-96.7090911865234,3670176,1204,1459,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-07-19 08:07:49.875492,98.13664761423325,8.602399259302858,7.610998230174449,6.095365050663038e-25,10.0,-8.58,1.0,-8.41,12.3209,17.4544,28.7075,0.9772,12.587,12.689,0
122336,npp,455,1307,16.2015151977539,32.7382431030273,-96.7110824584961,3670176,455,983,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-07-20 07:48:57.775636,96.82554711168511,37.580127983929984,32.684907291357746,3.748829462863589e-26,7.0,-37.56,1.357151599901897,-37.4,13.3709,18.9189,29.2631,0.9015,15.0535,14.606,0
122884,npp,307,2652,7.12059879302979,32.7407684326172,-96.7123565673828,3670176,308,2138,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-07-23 08:32:54.972609,-76.40204311238685,32.91494353327861,28.76239090737285,2.1975173530538435e-27,14.0,32.92,1.2365102219381485,33.06,11.1334,18.1743,24.9371,0.9385,8.1163,6.6824,0
123238,npp,1957,1502,36.6091918945312,32.7348098754883,-96.713264465332,3670176,1957,1126,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-07-25 07:55:16.099373,98.35230397610188,29.0252906109961,25.44417123391073,8.144155899637193e-22,8.0,-29.03,1.184412938166907,-28.93,11.8382,16.9538,24.6352,1.006,33.6508,36.8293,0
123414,npp,1206,916,35.4855537414551,32.7364540100098,-96.7152633666992,3670176,1207,682,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-07-26 07:36:22.214830,95.64542387245523,50.97016489269556,43.45986705995758,1.1649443402724557e-16,5.0,-50.96,1.847645286154319,-50.9,14.127,23.7592,33.6153,0.7179,23.4024,25.4736,0
123775,npp,1771,2844,30.5786724090576,32.7363777160645,-96.7135772705078,3670176,1770,2292,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-07-28 08:39:09.727800,-75.19785598418905,40.702727396191605,35.273101998361454,5.138759589739218e-13,15.0,40.7,1.4276677814245327,40.77,11.9255,18.6038,31.2339,0.9168,25.4435,28.0342,0
123953,npp,1081,2272,18.8631324768066,32.7389335632324,-96.7160339355469,3670176,1081,1827,196611,3866787,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-07-29 08:20:22.961012,-75.86556221119938,13.71966015190924,12.123271189475178,5.335512759647643e-06,12.0,13.72,1.015504800579495,13.83,11.395,17.4656,25.1167,0.9765,18.4319,18.4205,0
124132,npp,365,1696,39.3793601989746,32.73486328125,-96.7094192504883,3670144,365,1284,196611,3866755,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-07-30 08:01:32.635897,97.07689101335507,19.271141294902883,16.99268535102372,0.008252216473222121,9.0,-19.25,1.0442604737599883,-19.14,11.0722,18.0843,32.4936,0.9431,37.4482,37.1397,0
124309,npp,2694,1112,9.72937870025635,32.7410850524902,-96.7137832641602,3670144,2695,818,196611,3866755,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-07-31 07:42:40.527736,96.30314281739338,44.791676624262244,38.59844142873594,0.04068238990903814,6.0,-44.78,1.5732132722552272,-44.74,12.7349,18.8131,29.1535,0.9066,11.2818,8.8206,0
129717,npp,1926,531,25.6187076568604,32.7386856079102,-96.7147674560547,3670144,1927,327,196611,3866755,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-08-01 07:23:44.860171,93.72937102737869,60.68727201059064,50.54385360306125,0.09822747083839062,3.0,-60.66,2.4157378735459294,-60.64,14.95,22.9258,32.9614,0.744,18.1705,19.0591,0
129733,npp,827,3593,42.4177131652832,32.7346687316895,-96.7140960693359,3670144,826,2915,196611,3866755,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-08-01 09:04:07.684504,-71.98329746125789,61.69811253842101,51.23365036024729,0.05560645896800258,19.0,61.68,2.5331140255951103,61.72,14.8987,21.8838,33.6237,0.7794,25.1619,33.0594,0
129925,npp,173,3034,14.892388343811,32.739917755127,-96.7156753540039,3670144,172,2441,196611,3866755,2299,usa_dallas_59_33,32.7375,-96.7125,59,33,usa_dallas,2012-08-02 08:45:24.472729,-74.5080255355346,47.29901804577469,40.60106162007234,0.12714126225415565,16.0,47.28,1.646109783506203,47.35,12.0043,21.9968,30.8676,0.7754,12.7399,11.5472,0
