gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1177,158,8.77122592926025,32.7282600402832,-96.7515716552734,3670144,1177,75,196611,3866755,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-04-01 07:12:15.712309,92.0699908398472,67.76121745733978,55.047017864212116,0.007196992698769011,1.0,-67.73,3.3166247903554,-67.96,6.8209,8.5597,10.644,0.4849,4.214,4.2528,4.143651660382541,0
101048,npp,2568,2664,6.23257255554199,32.728931427002,-96.7515258789062,3670144,2568,2146,196611,3866755,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-04-02 08:34:04.204097,-76.57540045192842,33.48726786321982,29.24826572879568,0.0030420879417877534,14.0,33.46,1.2365102219381485,32.92,4.059,5.127,7.2622,0.8095,5.0443,5.0452,4.999064223334114,0
101421,npp,387,929,6.16711616516113,32.7260627746582,-96.7466888427734,3670144,388,689,196611,3866755,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-04-05 07:37:31.379348,95.77469615334002,50.59017871624542,43.17063742565522,0.08376943304343513,5.0,-50.59,1.7549928774784245,-51.02,4.8078,5.8894,7.6342,0.7047,4.3085,4.3459,3.0754673470739107,0
101429,npp,2260,3969,11.9318933486938,32.7321662902832,-96.7527236938477,3670144,2262,3152,196611,3866755,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-04-05 09:17:43.526642,-70.40461665577543,68.50627233480117,55.489149652428026,0.03954895701892756,21.0,68.46,3.3985290935932855,68.24,8.1987,10.556,14.7318,0.3932,4.5551,4.6912,4.091407395936846,0
101543,npp,2679,350,8.62778949737549,32.7275466918945,-96.7473754882812,3670144,2680,192,196611,3866755,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-04-06 07:18:33.916318,92.90524483300261,64.34091004759932,52.957787752572386,0.14629906157058256,2.0,-64.32,2.7445598364131496,-64.6,6.1885,8.1666,9.7659,0.5082,4.3183,4.3846,2.1658538755593466,0
101552,npp,1624,3421,8.09981107711792,32.7287330627441,-96.7477951049805,3670144,1624,2768,196611,3866755,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-04-06 08:59:02.077532,-73.1512725059764,57.91987475793109,48.621687734706505,0.09879629425096519,18.0,57.88,2.2013981571160284,57.52,6.0239,8.1069,10.6104,0.5119,4.147,4.1466,2.6482725833701157,0
101674,npp,959,2856,6.84865665435791,32.7272529602051,-96.747917175293,3670144,958,2302,196611,3866755,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-04-07 08:40:17.071517,-75.32281939545801,41.18885581343,35.674725326518086,0.11781074407223614,15.0,41.15,1.4276677814245327,40.62,4.2717,5.623,7.5317,0.7381,5.0088,5.0549,3.2682027442446446,0
102169,npp,1086,542,6.48614168167114,32.7314643859863,-96.7462692260742,3670144,1092,336,196611,3866755,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-04-11 07:24:50.342581,93.64061260031185,60.43929131380241,50.37822998425822,0.010721335236176096,3.0,-60.43,2.4157378735459294,-60.73,6.0502,7.5194,10.0709,0.5519,3.7225,3.58,3.4174020943899346,0
102179,npp,3057,3605,8.60285568237305,32.7289047241211,-96.7504119873047,3670144,3061,2925,196611,3866755,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-04-11 09:05:14.944308,-72.24000591298058,61.95000265864328,51.40610103513759,0.021996361517307498,19.0,61.93,2.5331140255951103,61.63,7.0291,8.7568,11.4555,0.4739,4.0895,4.0773,3.743707006686262,0
102783,npp,2561,733,5.48421192169189,32.7316093444824,-96.7516326904297,3670176,2564,515,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-04-16 07:31:08.511151,94.95701700030102,55.911758476329446,47.17124185397913,9.88636082972434e-15,4.0,-55.91,2.0682789409984763,-56.24,5.0709,7.3429,9.2313,0.5652,3.2516,3.0997,3.0997,0
102792,npp,1411,3788,10.02403163909912,32.7316131591797,-96.7521820068359,3670176,1414,3051,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-04-16 09:11:25.996191,-71.23812661006174,65.44402566761599,53.66155570488437,3.217701031188227e-05,20.0,65.42,3.0,65.15,7.6046,9.9623,12.5723,0.4166,4.1708,4.176,4.176,0
102904,npp,1771,157,4.85318088531494,32.7301635742188,-96.7501220703125,3670176,1770,75,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-04-17 07:12:09.264751,92.1226628487086,67.76395828049854,55.05362184747534,2.419404532720803e-19,1.0,-67.75,3.3166247903554,-67.96,6.8209,8.5597,10.644,0.4849,3.0327,2.3531,2.3531,0
102912,npp,764,3236,4.38150453567505,32.7278175354004,-96.7508697509766,3670176,763,2576,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-04-17 08:52:42.763660,-73.55084037182156,53.21173992594312,45.17343569497619,2.4304610750887336e-10,17.0,53.19,1.9513309067639726,52.82,5.7508,6.951,10.4924,0.5971,2.8335,2.6161,2.6161,0
103032,npp,88,2664,4.11666512489319,32.732105255127,-96.7530517578125,3670176,88,2146,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-04-18 08:33:57.754393,-76.07626584593706,33.48382911091358,29.247331103232842,2.512773005549237e-15,14.0,33.46,1.2365102219381485,32.92,4.059,5.127,7.2622,0.8095,3.3331,3.3324,3.3324,0
103151,npp,2458,2092,6.01151752471924,32.7273216247559,-96.7541351318359,3670176,2458,1657,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-04-19 08:15:09.185928,-74.83304188356674,3.4215033774035515,3.0295908719508238,1.2022426675973666e-19,11.0,3.37,1.0,2.62,3.2513,4.1502,5.6314,1.0,6.0115,6.0115,6.0115,0
103270,npp,1729,1514,5.48959970474243,32.7272071838379,-96.7493438720703,3670176,1730,1135,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-04-20 07:56:18.835924,98.06039968001905,28.448778158889645,24.95192507654804,2.690988901812266e-23,8.0,-28.46,1.184412938166907,-29.12,3.4502,4.1484,6.9908,1.0005,5.2827,5.4921,5.4921,0
103389,npp,957,927,3.75370001792908,32.7304801940918,-96.7500991821289,3670176,956,688,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-04-21 07:37:23.150430,95.36211047058066,50.64267019907598,43.214014346476446,1.4036431841434217e-26,5.0,-50.65,1.847645286154319,-51.02,4.8078,5.8894,7.6342,0.7047,2.9943,2.6452,2.6452,0
103396,npp,2847,3970,6.26772832870483,32.72900390625,-96.7481460571289,3670176,2853,3153,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-04-21 09:17:35.297990,-70.1429417418456,68.51604345956316,55.49949178681444,1.049647934977674e-21,21.0,68.48,3.3985290935932855,68.24,8.1987,10.556,14.7318,0.3932,2.8884,2.4643,2.4643,0
103507,npp,175,348,4.70594358444214,32.7314643859863,-96.7485809326172,3670176,181,191,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-04-22 07:18:25.686546,92.68483724175576,64.37422291422716,52.983200278334344,6.433612557170417e-25,2.0,-64.36,2.7445598364131496,-64.6,6.1885,8.1666,9.7659,0.5082,2.8893,2.3916,2.3916,0
103515,npp,2193,3421,7.38764810562134,32.7324562072754,-96.7510452270508,3670176,2196,2769,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-04-22 08:58:55.626964,-73.24849459432424,57.90922160485926,48.617760215819196,2.3158309747488457e-22,18.0,57.88,2.2013981571160284,57.52,6.0239,8.1069,10.6104,0.5119,3.8235,3.782,3.782,0
103634,npp,1526,2856,3.16030812263489,32.7311172485352,-96.7486419677734,3670176,1527,2302,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-04-23 08:40:10.624117,-75.58286401735694,41.17100374871023,35.66241607519384,1.1298712408778106e-22,15.0,41.15,1.4276677814245327,40.62,4.2717,5.623,7.5317,0.7381,2.4253,2.3326,2.3326,0
103753,npp,831,2283,3.12050080299377,32.7320137023926,-96.7493438720703,3670176,831,1837,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-04-24 08:21:22.064667,-76.46816604317398,14.380482217086415,12.705905706384373,5.41790412435755e-22,12.0,14.34,1.015504800579495,13.575,3.5186,4.8677,6.5286,0.8526,2.4298,2.6606,2.6606,0
103988,npp,2435,1122,4.99404048919678,32.7294311523438,-96.752685546875,3670176,2436,826,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-04-26 07:43:39.610202,96.50170810410144,44.43497905300509,38.31505568660979,4.800681463931012e-17,6.0,-44.44,1.5732132722552272,-44.88,4.4244,5.9642,7.4299,0.6959,3.5336,3.4752,3.4752,0
104104,npp,1645,540,10.8219575881958,32.7281227111816,-96.7493362426758,3670176,1643,334,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-04-27 07:24:42.153391,93.75531195746046,60.471024251521364,50.40146222046367,6.866057933131969e-13,3.0,-60.47,2.4157378735459294,-60.73,6.0502,7.5194,10.0709,0.5519,5.5174,5.9731,5.9731,0
104228,npp,2957,3045,4.98951435089111,32.7261924743652,-96.7517471313477,3670176,2956,2449,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-04-28 08:46:21.754169,-74.29517763317054,47.651344430133335,40.883431210641085,6.651165781729987e-16,16.0,47.64,1.646109783506203,47.18,5.1611,6.4222,8.6338,0.6462,3.2799,3.2244,3.2244,0
105651,npp,52,731,6.55539989471436,32.7267875671387,-96.7500381469727,3670144,53,513,196611,3866755,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-05-02 07:30:58.632982,94.76822993610054,55.96546871961662,47.21224319961248,0.013298122192529916,4.0,-55.96,2.0682789409984763,-56.24,5.0709,7.3429,9.2313,0.5652,3.7695,3.7051,3.5034229915471524,0
105825,npp,2331,154,10.4430932998657,32.7301063537598,-96.7535781860352,3670144,2330,73,196611,3866755,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-05-03 07:11:59.408073,92.08081118128193,67.81062111923889,55.08261847982273,0.034299477017014954,1.0,-67.8,3.3166247903554,-67.96,6.8209,8.5597,10.644,0.4849,4.7181,5.0634,4.543220096691956,0
105837,npp,1324,3234,6.51765489578247,32.7297821044922,-96.7508773803711,3670144,1323,2574,196611,3866755,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-05-03 08:52:32.908343,-73.50830812654762,53.1579643452372,45.13436515496044,0.005831346153132549,17.0,53.14,1.9513309067639726,52.82,5.7508,6.951,10.4924,0.5971,3.9282,3.8915,3.8030628183896953,0
106021,npp,646,2663,5.51640510559082,32.730224609375,-96.7460708618164,3670144,647,2145,196611,3866755,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-05-04 08:33:47.920581,-76.136226344828,33.42813732846799,29.201012746850257,0.02977452327918983,14.0,33.41,1.2365102219381485,32.92,4.059,5.127,7.2622,0.8095,4.4651,4.4654,4.013844758130601,0
106742,npp,2742,3419,10.8806352615356,32.7282943725586,-96.7480010986328,3670144,2743,2766,196611,3866755,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-05-08 08:58:44.105731,-73.25402121988037,57.860152556753185,48.583075593614,0.055915635419314325,18.0,57.84,2.2013981571160284,57.52,6.0239,8.1069,10.6104,0.5119,5.4102,5.5702,4.722193197698088,0
107473,npp,2183,537,5.87330532073975,32.7299308776855,-96.7485733032227,3670176,2184,332,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-05-13 07:24:30.688036,93.79398564828632,60.543732127000034,50.45233206580289,0.00029252924140588636,3.0,-60.53,2.4157378735459294,-60.73,6.0502,7.5194,10.0709,0.5519,3.4689,3.2417,3.2417,0
107486,npp,1082,3601,7.80413198471069,32.726749420166,-96.751579284668,3670144,1081,2921,196611,3866755,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-05-13 09:04:53.511525,-72.06792751782388,61.86654793557468,51.35366765222023,0.005710963424948286,19.0,61.84,2.5331140255951103,61.63,7.0291,8.7568,11.4555,0.4739,3.7742,3.6987,3.612088521909192,0
107659,npp,421,3042,5.7036509513855,32.7308311462402,-96.7513885498047,3670144,422,2446,196611,3866755,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-05-14 08:46:10.301451,-75.03514004671023,47.56018204828259,40.81216614571859,0.0015987154866646414,16.0,47.54,1.646109783506203,47.18,5.1611,6.4222,8.6338,0.6462,3.7137,3.6859,3.6616541589669795,0
108005,npp,2089,1893,4.33162117004395,32.7310905456543,-96.7522048950195,3670176,2089,1466,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-05-16 08:08:33.206691,98.48132775782041,8.155370399939022,7.21693333902906,6.62442741999373e-09,10.0,-8.18,1.0,-8.64,3.0529,3.897,5.6427,1.065,4.5849,4.6131,4.6131,0
108180,npp,1348,1314,3.70282697677612,32.727367401123,-96.7509918212891,3670176,1349,990,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-05-17 07:49:41.104250,97.58755332105262,37.268001867564585,32.42887160050152,1.0509823312989477e-13,7.0,-37.28,1.357151599901897,-37.6,3.7681,5.1292,6.914,0.8091,3.0993,2.9961,2.9961,0
108358,npp,564,727,5.03477716445923,32.7289543151855,-96.7510147094727,3670176,566,509,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-05-18 07:30:45.444709,94.83066332910056,56.06296410873658,47.28214725730582,6.344274209483743e-18,4.0,-56.06,2.0682789409984763,-56.24,5.0709,7.3429,9.2313,0.5652,3.0343,2.8457,2.8457,0
108369,npp,2503,3783,6.84944772720337,32.7282524108887,-96.7484283447266,3670176,2504,3047,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-05-18 09:11:02.931036,-71.15206518175907,65.35491505952481,53.607575393738635,1.0077801448051637e-09,20.0,65.33,3.0,65.15,7.6046,9.9623,12.5723,0.4166,3.1126,2.8535,2.8535,0
108542,npp,1835,3230,5.42895793914795,32.7309226989746,-96.7492294311523,3670176,1834,2569,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-05-19 08:52:19.724162,-73.66595252818021,53.05176970464942,45.053909596980326,7.22371113550099e-15,17.0,53.03,1.9513309067639726,52.82,5.7508,6.951,10.4924,0.5971,3.3702,3.2415,3.2415,0
108888,npp,448,2085,4.32385587692261,32.7303886413574,-96.7514877319336,3670176,448,1650,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-05-21 08:14:44.406522,-65.92812122804557,3.102716016173768,2.747435915845308,2.9173055996863084e-23,11.0,2.97,1.0,2.62,3.2513,4.1502,5.6314,1.0,4.3239,4.3239,4.3239,0
109231,npp,2027,920,5.42522430419922,32.7290573120117,-96.7488021850586,3670176,2026,684,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-05-23 07:36:58.404413,95.30357420653624,50.852279462099254,43.3744974243214,3.9434607397434775e-22,5.0,-50.85,1.847645286154319,-51.02,4.8078,5.8894,7.6342,0.7047,3.899,3.8231,3.8231,0
109407,npp,1241,342,11.0103073120117,32.7304954528809,-96.7459182739258,3670176,1241,186,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-05-24 07:18:00.944949,92.81839656091049,64.49681049592446,53.05888888027359,2.716524693028474e-20,2.0,-64.47,2.8345692104261015,-64.6,6.1885,8.1666,9.7659,0.5082,5.1535,5.5954,5.5954,0
109767,npp,1874,2276,10.8298530578613,32.7297172546387,-96.7494659423828,3670176,1874,1831,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-05-26 08:20:57.331370,-79.02363829186068,13.954082960422529,12.330345220007533,5.736861135520664e-20,12.0,13.94,1.015504800579495,13.575,3.5186,4.8677,6.5286,0.8526,10.0214,9.2337,9.2337,0
109941,npp,1148,1698,2.46683716773987,32.7308387756348,-96.7490310668945,3670176,1148,1286,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-05-27 08:02:05.227841,97.90739404383649,19.12921984367919,16.8695583216317,7.881066025051221e-17,9.0,-19.14,1.0442604737599883,-19.36,3.3969,4.2649,6.0362,0.9731,2.4284,2.4005,2.4005,0
110115,npp,397,1114,4.05753254890442,32.725399017334,-96.7471389770508,3670176,396,819,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-05-28 07:43:11.344257,95.97881167620085,44.71277638304048,38.53713105300669,1.7179838627315491e-12,6.0,-44.71,1.5732132722552272,-44.88,4.4244,5.9642,7.4299,0.6959,2.9383,2.8235,2.8235,0
111979,npp,2592,1887,3.78714847564697,32.7282257080078,-96.7533340454102,3670144,2592,1461,196611,3866755,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-06-01 08:08:16.436677,95.2218224471711,8.547674109326598,7.563171793358416,0.004553951318539403,10.0,-8.53,1.0,-8.64,3.0529,3.897,5.6427,1.065,4.0404,4.0333,3.964235566295304,0
114666,npp,2303,1301,4.41229772567749,32.7281608581543,-96.7467269897461,3670176,2302,977,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-06-18 07:49:04.212236,96.53059718073254,37.78985599091346,32.85955269168483,4.531306495291447e-19,7.0,-37.8,1.357151599901897,-37.6,3.7681,5.1292,6.914,0.8091,3.622,3.5702,3.5702,0
114779,npp,1531,715,5.04703569412231,32.7286758422852,-96.7489700317383,3670176,1530,496,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-06-19 07:30:08.561573,94.39792326351483,56.38098912231849,47.50626454753756,1.1170173031546716e-23,4.0,-56.37,2.0682789409984763,-56.24,5.0709,7.3429,9.2313,0.5652,3.0402,2.8526,2.8526,0
115145,npp,658,1493,11.2361621856689,32.7296371459961,-96.7485275268555,3670176,659,1119,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-06-23 07:55:16.656703,98.14034268290948,29.45050973650518,25.80797782318646,1.751686204438746e-23,8.0,-29.45,1.184412938166907,-29.12,3.4502,4.1484,6.9908,1.0005,10.1345,11.2413,11.2413,0
115370,npp,2176,328,5.64401769638062,32.7273483276367,-96.751594543457,3670176,2181,178,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-06-25 07:17:21.775159,92.54284441479024,64.76891222065842,53.22268365412292,7.95404253667312e-18,2.0,-64.73,2.8345692104261015,-64.6,6.1885,8.1666,9.7659,0.5082,3.2603,2.8683,2.8683,0
115627,npp,2829,2261,4.19597768783569,32.7280960083008,-96.7486343383789,3670176,2829,1817,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-06-27 08:20:18.198710,-78.78338687863133,13.120916119838178,11.595868667984531,3.9677364816515876e-17,12.0,13.09,1.015504800579495,13.575,3.5186,4.8677,6.5286,0.8526,3.4888,3.5776,3.5776,0
115755,npp,2099,1685,4.55514764785767,32.7285079956055,-96.7507934570312,3670176,2099,1275,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-06-28 08:01:29.658225,99.68951480820157,19.836623548920283,17.48579253789917,1.2565975038295443e-11,9.0,-19.84,1.0837787002826917,-19.36,3.3969,4.2649,6.0362,0.9731,4.4181,4.4327,4.4327,0
115883,npp,1358,1101,6.18374919891357,32.7311515808105,-96.748176574707,3670176,1357,809,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-06-29 07:42:35.778689,95.60351380707097,45.155778127521245,38.88790524202533,1.5646293774298096e-05,6.0,-45.15,1.5732132722552272,-44.88,4.4244,5.9642,7.4299,0.6959,4.2898,4.303,4.303,0
116012,npp,592,521,7.85539770126343,32.727123260498,-96.7508773803711,3670144,596,319,196611,3866755,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-06-30 07:23:40.121213,93.3226187771898,60.89938284664543,50.68367531580881,0.005669576960897363,3.0,-60.88,2.4157378735459294,-60.73,6.0502,7.5194,10.0709,0.5519,4.2893,4.3357,4.2497161818253355,0
119738,npp,2099,714,7.92494821548462,32.7266731262207,-96.7511672973633,3670144,2101,495,196611,3866755,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-07-05 07:30:01.046858,94.96609106188144,56.41181023658211,47.526729936557814,0.08950698673114418,4.0,-56.39,2.0682789409984763,-56.24,5.0709,7.3429,9.2313,0.5652,4.4317,4.4792,3.1217526056824703,0
119907,npp,1315,139,8.97580146789551,32.7262382507324,-96.749137878418,3670144,1318,65,196611,3866755,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-07-06 07:11:03.609095,92.20916842323786,68.07954613320538,55.22641909737025,0.06339677298428821,1.0,-68.04,3.3166247903554,-67.96,6.8209,8.5597,10.644,0.4849,4.2757,4.352,3.390535566456312,0
120951,npp,1128,2837,4.3565993309021,32.7308502197266,-96.7478637695312,3670144,1128,2286,196611,3866755,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-07-12 08:39:08.667873,-75.49662191443534,40.43570336971535,35.05209392160605,0.005454470589555769,15.0,40.43,1.4276677814245327,40.62,4.2717,5.623,7.5317,0.7381,3.2632,3.2156,3.132878447643263,0
121127,npp,424,2265,3.51861786842346,32.7268142700195,-96.7539825439453,3670144,424,1821,196611,3866755,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-07-13 08:20:21.897019,-76.47971639711977,13.312788745496592,11.76479430115691,0.0015158419865921363,12.0,13.32,1.015504800579495,13.575,3.5186,4.8677,6.5286,0.8526,2.8218,3.0,2.977011004056283,0
121465,npp,2039,1105,6.3452730178833,32.7287139892578,-96.7528991699219,3670176,2039,813,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-07-15 07:42:39.459606,96.23357367245919,45.03123121984904,38.78875938314324,2.272298904979668e-09,6.0,-45.01,1.5732132722552272,-44.88,4.4244,5.9642,7.4299,0.6959,4.3925,4.4154,4.4154,0
121819,npp,2594,3028,5.77957391738892,32.7265968322754,-96.7529449462891,3670176,2595,2436,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-07-17 08:45:25.188183,-75.31920871628998,47.10456340936937,40.4450979566849,1.6619742931658835e-13,16.0,47.09,1.646109783506203,47.18,5.1611,6.4222,8.6338,0.6462,3.7599,3.735,3.735,0
121989,npp,1913,2456,2.05071830749512,32.7294883728027,-96.7472457885742,3670176,1913,1989,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-07-18 08:26:38.420423,-76.94664575453972,23.6478534646592,20.80468129715327,9.503904428506467e-20,13.0,23.64,1.1367971201176101,23.84,3.5046,4.8579,7.6832,0.8543,1.6808,1.752,1.752,0
122165,npp,1206,1881,2.34633827209473,32.7311248779297,-96.7517395019531,3670176,1206,1455,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-07-19 08:07:49.875492,97.43066300318546,8.898667144259228,7.872667839878233,5.975185983547658e-25,10.0,-8.87,1.0,-8.64,3.0529,3.897,5.6427,1.065,2.5996,2.4988,2.4988,0
122336,npp,457,1302,2.79282569885254,32.7290496826172,-96.7527618408203,3670176,457,979,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-07-20 07:48:57.775636,96.6503279079366,37.782125941789516,32.853254062192136,3.7087689205253634e-26,7.0,-37.76,1.357151599901897,-37.6,3.7681,5.1292,6.914,0.8091,2.4287,2.2598,2.2598,0
122884,npp,310,2648,4.45376396179199,32.7270584106445,-96.7496185302734,3670176,310,2135,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-07-23 08:32:54.972609,-76.13745542475974,32.73734626518606,28.61174869407863,2.2042606704695347e-27,14.0,32.74,1.2365102219381485,32.92,4.059,5.127,7.2622,0.8095,3.6058,3.6052,3.6052,0
123238,npp,1958,1498,2.38555192947388,32.7319793701172,-96.7462997436523,3670176,1959,1123,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-07-25 07:55:16.099373,98.22697216754662,29.21436805780035,25.606253807516495,8.328667811912173e-22,8.0,-29.22,1.184412938166907,-29.12,3.4502,4.1484,6.9908,1.0005,2.6619,2.3866,2.3866,0
123414,npp,1208,912,3.44044542312622,32.7255859375,-96.7481918334961,3670176,1208,679,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-07-26 07:36:22.214830,95.52625647116425,51.08417272663665,43.5474033280221,1.1977046684163428e-16,5.0,-51.07,1.847645286154319,-51.02,4.8078,5.8894,7.6342,0.7047,2.8248,2.4245,2.4245,0
123775,npp,1773,2840,4.74258422851562,32.7297401428223,-96.7485580444336,3670176,1772,2288,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-07-28 08:39:09.727800,-75.07045782322565,40.553046348149,35.1499785628151,5.304416009022927e-13,15.0,40.55,1.4276677814245327,40.62,4.2717,5.623,7.5317,0.7381,3.5336,3.5004,3.5004,0
123953,npp,1083,2268,3.34713768959045,32.7310028076172,-96.7510452270508,3670176,1083,1823,196611,3866787,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-07-29 08:20:22.961012,-75.34428694376162,13.501155528371447,11.930997921494251,5.519795796343317e-06,12.0,13.49,1.015504800579495,13.575,3.5186,4.8677,6.5286,0.8526,2.6529,2.8538,2.8538,0
124132,npp,367,1691,4.32340145111084,32.7267799377441,-96.7530364990234,3670144,366,1280,196611,3866755,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-07-30 08:01:32.635897,96.74605280038259,19.551644486995716,17.237807153960354,0.00829836652989784,9.0,-19.52,1.0442604737599883,-19.36,3.3969,4.2649,6.0362,0.9731,4.2063,4.2072,4.081348416403095,0
124309,npp,2696,1108,4.3143949508667,32.7306175231934,-96.7472152709961,3670144,2696,814,196611,3866755,2430,usa_dallas_50_35,32.72916667,-96.75,50,35,usa_dallas,2012-07-31 07:42:40.527736,96.16246643648746,44.9280748560902,38.70806936276454,0.04074593283175665,6.0,-44.91,1.5732132722552272,-44.88,4.4244,5.9642,7.4299,0.6959,3.1016,3.0022,2.3842542689293804,0
