lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.482,0.552,0.488
2,0.26,0.4,0.268
3,0.135,0.279,0.143
4,0.106,0.184,0.113
5,0.06,0.112,0.065
6,0.035,0.059,0.037
7,0.022,0.021,0.022
8,0.042,-0.003,0.04
9,0.057,-0.017,0.053
10,0.063,-0.022,0.059
11,0.067,-0.021,0.061
12,0.056,-0.016,0.049
13,0.045,-0.008,0.036
14,0.027,0.002,0.017
15,0.036,0.013,0.026
16,0.031,0.023,0.021
17,0.019,0.033,0.011
18,-0.0,0.041,-0.006
19,-0.027,0.047,-0.031
20,0.0,0.051,-0.003
21,0.039,0.052,0.036
22,0.031,0.052,0.031
23,-0.005,0.049,-0.003
24,0.004,0.044,0.008
25,0.01,0.038,0.016
26,0.022,0.019,0.029
27,0.009,0.01,0.018
28,0.004,0.004,0.014
29,0.001,0.0,0.013
30,-0.016,-0.004,-0.003
31,-0.02,-0.008,-0.008
32,-0.008,-0.009,0.003
33,0.001,-0.008,0.009
34,0.002,-0.007,0.008
35,-0.008,-0.007,-0.003
36,0.016,-0.007,0.019
37,0.011,-0.008,0.014
38,0.0,-0.01,0.001
39,-0.019,-0.011,-0.021
40,-0.028,-0.012,-0.031
41,-0.04,-0.014,-0.044
42,-0.027,-0.016,-0.032
43,-0.021,-0.018,-0.028
44,-0.013,-0.017,-0.022
45,-0.014,-0.014,-0.023
46,-0.043,-0.011,-0.05
47,-0.016,-0.01,-0.022
48,0.013,-0.007,0.007
49,0.012,-0.004,0.009
50,0.021,-0.001,0.019
51,0.007,0.001,0.008
52,0.015,0.003,0.017
53,0.022,0.005,0.024
54,0.017,0.009,0.02
55,-0.01,0.013,-0.005
56,-0.028,0.017,-0.023
57,-0.006,0.023,0.001
58,0.019,0.027,0.027
59,0.038,0.031,0.046
60,0.048,0.034,0.056
61,0.045,0.038,0.052
62,0.054,0.04,0.06
63,0.054,0.039,0.06
64,0.062,0.038,0.067
65,0.048,0.038,0.051
66,0.047,0.038,0.047
67,0.021,0.039,0.019
68,0.008,0.039,0.004
69,0.029,0.039,0.024
70,0.046,0.039,0.04
71,0.05,0.038,0.042
72,0.028,0.038,0.02
73,0.052,0.037,0.043
74,0.068,0.035,0.059
75,0.053,0.032,0.043
76,0.013,0.03,0.005
77,-0.002,0.029,-0.009
78,-0.001,0.027,-0.008
79,0.009,0.025,0.003
80,0.018,0.022,0.013
81,0.015,0.02,0.011
82,0.029,0.021,0.026
83,0.032,0.023,0.031
84,0.023,0.024,0.024
85,0.024,0.024,0.029
86,0.056,0.023,0.062
87,0.039,0.022,0.047
88,0.01,0.021,0.019
89,-0.0,0.019,0.01
90,-0.003,0.016,0.007
91,0.006,0.014,0.015
92,0.019,0.012,0.026
93,0.013,0.01,0.019
94,0.02,0.01,0.025
95,0.036,0.009,0.038
96,0.021,0.008,0.021
97,0.024,0.008,0.022
98,0.009,0.007,0.005
99,-0.009,0.006,-0.014
100,-0.026,0.003,-0.032
101,-0.022,-0.002,-0.03
102,0.007,-0.005,-0.002
103,0.003,-0.007,-0.006
104,-0.022,-0.009,-0.03
105,-0.035,-0.01,-0.043
106,-0.03,-0.011,-0.037
107,-0.007,-0.011,-0.013
108,0.001,-0.011,-0.004
109,0.015,-0.011,0.009
110,0.011,-0.01,0.006
111,0.008,-0.009,0.004
112,-0.013,-0.01,-0.015
113,-0.003,-0.01,-0.004
114,-0.012,-0.01,-0.011
115,-0.026,-0.009,-0.023
116,-0.013,-0.008,-0.009
117,-0.0,-0.005,0.006
118,-0.029,-0.003,-0.022
119,-0.024,-0.001,-0.016
120,-0.018,0.002,-0.01
121,-0.009,0.002,-0.001
122,0.008,0.002,0.014
123,0.024,0.0,0.029
124,0.039,-0.001,0.042
125,0.017,-0.002,0.019
126,0.007,-0.002,0.006
127,0.013,-0.003,0.009
128,0.002,-0.004,-0.003
129,-0.013,-0.004,-0.019
130,-0.016,-0.002,-0.023
131,-0.017,0.001,-0.025
132,-0.003,0.004,-0.012
133,0.005,0.006,-0.004
134,-0.003,0.009,-0.013
135,0.015,0.01,0.006
136,0.005,0.01,-0.002
137,-0.004,0.009,-0.011
138,0.014,0.008,0.006
139,-0.001,0.007,-0.008
140,-0.004,0.006,-0.01
141,-0.025,0.006,-0.028
142,0.007,0.006,0.004
143,0.003,0.006,0.002
144,0.03,0.007,0.031
145,0.053,0.008,0.056
146,0.053,0.01,0.058
147,0.032,0.011,0.04
148,0.019,0.012,0.027
149,0.025,0.013,0.033
150,0.008,0.012,0.016
151,-0.001,0.012,0.005
152,-0.034,0.012,-0.029
153,-0.036,0.01,-0.033
154,-0.029,0.008,-0.029
155,-0.002,0.006,-0.004
156,-0.005,0.005,-0.009
157,0.01,0.004,0.004
158,0.012,0.004,0.006
159,0.03,0.003,0.022
160,0.046,0.002,0.038
161,0.024,0.0,0.015
162,0.012,-0.001,0.004
163,0.007,-0.001,-0.002
164,-0.008,-0.001,-0.017
165,-0.02,-0.001,-0.029
166,-0.012,-0.002,-0.02
167,-0.01,-0.001,-0.017
168,0.0,0.001,-0.007
169,0.003,0.002,-0.003
170,-0.003,0.003,-0.007
171,-0.009,0.003,-0.011
172,-0.023,0.001,-0.024
173,-0.016,-0.001,-0.015
174,-0.004,-0.002,-0.002
175,0.013,-0.004,0.016
176,0.022,-0.006,0.026
177,0.017,-0.007,0.021
178,-0.009,-0.008,-0.005
179,-0.008,-0.008,-0.004
180,-0.006,-0.007,-0.002
181,-0.008,-0.007,-0.004
182,-0.013,-0.007,-0.01
183,-0.008,-0.006,-0.006
184,-0.0,-0.007,0.001
185,-0.014,-0.007,-0.015
186,-0.024,-0.009,-0.026
187,-0.024,-0.01,-0.027
188,-0.003,-0.011,-0.007
189,-0.001,-0.012,-0.007
190,-0.001,-0.013,-0.008
191,-0.021,-0.013,-0.028
192,-0.03,-0.013,-0.037
193,-0.006,-0.014,-0.013
194,-0.017,-0.015,-0.024
195,0.004,-0.015,-0.002
196,0.001,-0.015,-0.005
197,-0.014,-0.014,-0.019
198,-0.027,-0.012,-0.031
199,-0.025,-0.009,-0.028
200,-0.007,-0.007,-0.009
201,-0.0,-0.005,-0.001
202,-0.001,-0.003,-0.0
203,-0.01,-0.001,-0.008
204,-0.001,0.003,0.002
205,0.009,0.007,0.013
206,0.011,0.01,0.016
207,0.006,0.012,0.011
208,0.017,0.015,0.022
209,0.002,0.017,0.006
210,0.004,0.016,0.007
211,0.015,0.015,0.016
212,0.027,0.015,0.027
213,0.016,0.016,0.014
214,0.032,0.016,0.029
215,0.033,0.015,0.028
216,0.037,0.015,0.031
217,0.032,0.014,0.025
218,0.023,0.014,0.017
219,0.014,0.013,0.006
220,0.006,0.011,-0.003
221,0.006,0.009,-0.003
222,0.005,0.008,-0.004
223,-0.001,0.008,-0.009
224,0.002,0.008,-0.006
225,-0.013,0.009,-0.02
226,-0.017,0.009,-0.024
227,-0.027,0.008,-0.033
228,-0.018,0.008,-0.023
229,-0.004,0.009,-0.007
230,0.02,0.009,0.018
231,0.023,0.009,0.022
232,0.03,0.009,0.031
233,0.042,0.008,0.045
234,0.049,0.009,0.053
235,0.025,0.009,0.031
236,-0.007,0.01,0.001
237,-0.006,0.009,0.002
238,-0.004,0.008,0.003
239,0.016,0.007,0.021
240,0.011,0.007,0.014
241,0.025,0.005,0.025
242,0.013,0.002,0.01
243,0.008,-0.0,0.005
244,-0.004,-0.002,-0.008
245,-0.044,-0.004,-0.047
246,-0.024,-0.007,-0.028
247,-0.032,-0.01,-0.037
248,-0.006,-0.012,-0.012
249,-0.012,-0.016,-0.019
250,-0.015,-0.019,-0.023
251,-0.018,-0.021,-0.024
252,-0.026,-0.023,-0.031
253,-0.026,-0.023,-0.029
254,-0.015,-0.023,-0.017
255,-0.009,-0.023,-0.011
256,-0.019,-0.022,-0.02
257,-0.034,-0.019,-0.035
258,-0.028,-0.017,-0.028
259,0.005,-0.016,0.006
260,0.0,-0.016,0.002
261,-0.005,-0.015,-0.002
262,-0.01,-0.012,-0.007
263,-0.028,-0.01,-0.023
264,-0.012,-0.008,-0.006
265,-0.005,-0.005,0.002
266,-0.004,-0.002,0.003
267,-0.028,0.001,-0.019
268,-0.013,0.005,-0.005
269,0.007,0.007,0.014
270,0.024,0.009,0.03
271,0.014,0.012,0.018
272,0.019,0.014,0.022
273,0.037,0.018,0.037
274,0.021,0.021,0.02
275,0.02,0.023,0.018
276,0.026,0.024,0.024
277,0.039,0.025,0.036
278,0.023,0.025,0.019
279,0.011,0.024,0.007
280,0.009,0.023,0.004
281,0.018,0.022,0.013
282,0.04,0.021,0.035
283,0.054,0.022,0.051
284,0.036,0.023,0.033
285,0.022,0.023,0.02
286,0.034,0.023,0.031
287,0.046,0.023,0.044
288,0.007,0.024,0.007
289,-0.018,0.026,-0.017
290,-0.004,0.027,-0.001
291,0.006,0.027,0.01
292,0.02,0.028,0.026
293,0.045,0.03,0.053
294,0.025,0.032,0.034
295,0.025,0.033,0.034
296,0.005,0.034,0.013
297,0.018,0.034,0.025
298,0.049,0.034,0.053
299,0.063,0.033,0.065
300,0.075,0.033,0.075
301,0.069,0.034,0.069
302,0.065,0.035,0.064
303,0.056,0.036,0.053
304,0.038,0.036,0.034
305,0.026,0.037,0.022
306,0.021,0.038,0.017
307,0.01,0.038,0.006
308,0.019,0.036,0.013
309,0.019,0.034,0.013
310,0.016,0.032,0.011
311,0.003,0.03,-0.004
312,0.008,0.027,0.002
313,0.031,0.023,0.025
314,0.037,0.021,0.032
315,0.029,0.02,0.024
316,0.01,0.017,0.007
317,0.024,0.016,0.022
318,0.038,0.014,0.037
319,0.033,0.012,0.034
320,0.039,0.01,0.042
321,0.027,0.008,0.032
322,0.017,0.008,0.024
323,-0.014,0.008,-0.005
324,-0.012,0.007,-0.002
325,-0.026,0.006,-0.016
326,-0.018,0.005,-0.009
327,-0.006,0.003,0.002
328,0.01,0.002,0.015
329,0.012,-0.001,0.015
330,0.015,-0.003,0.018
331,0.006,-0.004,0.008
332,0.001,-0.004,0.002
333,-0.024,-0.004,-0.024
334,-0.012,-0.005,-0.014
335,0.003,-0.006,0.0
336,-0.012,-0.005,-0.015
337,-0.02,-0.003,-0.025
338,0.0,-0.0,-0.006
339,0.011,0.001,0.003
340,0.007,0.002,0.001
341,-0.011,0.001,-0.016
342,-0.007,0.002,-0.009
343,0.008,0.002,0.006
344,0.027,0.001,0.026
345,0.013,-0.001,0.012
346,-0.001,-0.002,-0.0
347,0.003,-0.004,0.004
348,-0.006,-0.005,-0.004
349,-0.014,-0.005,-0.011
350,0.014,-0.004,0.017
351,-0.008,-0.003,-0.003
352,-0.003,-0.001,0.003
353,0.014,0.001,0.021
354,-0.016,0.002,-0.007
355,-0.023,0.002,-0.014
356,-0.012,0.002,-0.004
357,0.008,0.001,0.015
358,0.009,0.001,0.015
359,-0.021,0.001,-0.016
360,-0.028,0.002,-0.025
361,-0.012,0.003,-0.009
362,0.018,0.004,0.02
363,0.035,0.008,0.036
364,0.053,0.012,0.053
365,0.047,0.015,0.045
366,0.03,0.019,0.026
367,0.033,0.024,0.027
368,0.034,0.029,0.028
369,0.022,0.034,0.016
370,0.012,0.038,0.005
371,0.007,0.04,0.002
372,0.017,0.044,0.013
373,0.032,0.046,0.029
374,0.029,0.049,0.027
375,0.046,0.053,0.043
376,0.049,0.055,0.048
377,0.068,0.057,0.068
378,0.071,0.058,0.071
379,0.094,0.059,0.095
380,0.073,0.06,0.075
381,0.084,0.06,0.088
382,0.076,0.059,0.081
383,0.069,0.058,0.076
384,0.056,0.056,0.065
385,0.047,0.054,0.056
386,0.033,0.051,0.041
387,0.024,0.048,0.031
388,0.032,0.044,0.038
389,0.038,0.04,0.043
390,0.028,0.036,0.032
391,0.024,0.032,0.025
392,0.026,0.027,0.025
393,0.033,0.022,0.03
394,0.029,0.017,0.025
395,0.034,0.013,0.029
396,0.005,0.008,-0.001
397,0.01,0.004,0.003
398,-0.016,0.001,-0.023
399,-0.017,-0.002,-0.024
400,0.01,-0.004,0.002
