gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1163,167,59.9248962402344,32.8146591186523,-96.6664047241211,3670144,1162,80,196611,3866755,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-04-01 07:12:13.933028,91.96610433228469,67.61373379214005,54.960776608045165,0.007158281977173995,1.0,-67.58,3.1865100272627664,-67.81,43.1374,52.1191,60.6039,0.6228,34.908,37.3196,37.090939163360446,0
101421,npp,373,937,34.0262794494629,32.8110389709473,-96.6628799438477,3670144,374,694,196611,3866755,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-04-05 07:37:29.600067,95.59571205076315,50.35052852390279,42.985854321424526,0.08351733276405311,5.0,-50.35,1.7549928774784245,-50.79,37.4242,45.6531,55.0899,0.711,25.8334,24.1919,21.524061090520213,0
101543,npp,2665,358,59.1372337341309,32.8140525817871,-96.6662216186523,3670144,2665,198,196611,3866755,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-04-06 07:18:32.137038,93.09117024526154,64.17487804947709,52.852013166006394,0.14593319291027745,2.0,-64.16,2.7445598364131496,-64.45,43.136,53.1434,64.1217,0.6108,34.6422,36.1192,31.45757782714454,0
101552,npp,1609,3426,56.3804359436035,32.8122787475586,-96.6680603027344,3670144,1609,2773,196611,3866755,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-04-06 08:59:00.298259,-72.9749383768822,58.03551370493867,48.70406746687491,0.09838649451323202,18.0,58.0,2.2013981571160284,57.64,40.0009,47.375,58.0447,0.6851,36.5491,38.6283,35.485487489796206,0
101674,npp,944,2862,31.4667549133301,32.814022064209,-96.6672134399414,3670144,947,2308,196611,3866755,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-04-07 08:40:15.292243,-75.08184487778425,41.400296628044835,35.84820033176718,0.11741634383687848,15.0,41.37,1.4867838833500562,40.85,31.1356,38.8222,48.7646,0.8361,27.5112,26.3087,22.558006816564106,0
102169,npp,1074,551,65.2714157104492,32.8102684020996,-96.6656265258789,3670144,1076,343,196611,3866755,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-04-11 07:24:50.342581,94.15031970172875,60.23997469030218,50.24146401048083,0.010719129639942458,3.0,-60.23,2.4157378735459294,-60.53,42.2779,51.0258,63.9782,0.6361,38.3553,41.5202,41.17779309854894,0
102179,npp,3042,3610,79.4023818969727,32.8100891113281,-96.6681594848633,3670144,3045,2928,196611,3866755,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-04-11 09:05:13.165073,-72.39442739584919,62.063070712024924,51.481599978743496,0.02195973695293594,19.0,62.03,2.6065528283652384,61.74,43.8441,52.7659,64.8901,0.6151,42.6774,48.8435,48.14202835637731,0
102421,npp,1702,2481,30.7505187988281,32.813175201416,-96.668815612793,3670144,1702,2009,196611,3866755,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-04-13 08:27:43.126849,-77.65804730896426,24.89238082339523,21.885444966304362,0.0029458367769193182,13.0,24.87,1.1367971201176101,24.23,26.7535,30.8122,38.2054,1.0534,32.4041,32.3934,32.29929955744103,0
102783,npp,2548,741,69.0280380249023,32.8105392456055,-96.6703796386719,3670176,2549,524,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-04-16 07:31:06.731870,94.76245775875681,55.70943317896831,47.02350772591203,1.0697543175277041e-14,4.0,-55.7,2.0682789409984763,-56.04,37.7289,47.7538,56.8081,0.6797,42.7443,46.9184,46.9184,0
102904,npp,1758,166,81.4413833618164,32.809741973877,-96.6657791137695,3670176,1755,80,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-04-17 07:12:07.485478,91.98827632942034,67.61761425787607,54.96804521625105,2.643171838538843e-19,1.0,-67.6,3.1865100272627664,-67.81,43.1374,52.1191,60.6039,0.6228,41.6603,50.7194,50.7194,0
102912,npp,749,3242,43.879222869873,32.8111419677734,-96.6663436889648,3670176,747,2583,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-04-17 08:52:40.984380,-73.35790811921164,53.36897241728989,45.291779420310334,2.6442059712758496e-10,17.0,53.35,1.9513309067639726,52.98,34.0541,42.5557,50.9226,0.7627,33.1366,33.4679,33.4679,0
103032,npp,74,2671,37.3950386047363,32.8111381530762,-96.6679000854492,3670176,74,2151,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-04-18 08:33:55.975111,-75.68167729259228,33.77747757713107,29.495879287601504,2.765390270635341e-15,14.0,33.76,1.2937979144666532,33.19,28.898,33.2685,41.3505,0.9756,35.6478,36.4844,36.4844,0
103151,npp,2443,2099,17.897123336792,32.8154830932617,-96.6701126098633,3670176,2443,1664,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-04-19 08:15:07.406698,-72.63809091123265,3.8440998359136254,3.403675642062797,1.3322388383083107e-19,11.0,3.77,1.0,3.08,27.2279,32.4583,40.3713,1.0,17.8971,17.8971,17.8971,0
103389,npp,943,935,35.5978927612305,32.8147659301758,-96.6670837402344,3670176,947,694,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-04-21 07:37:21.371157,95.17408272765464,50.40679648638988,43.03221577671603,1.5330015885761074e-26,5.0,-50.41,1.7549928774784245,-50.79,37.4242,45.6531,55.0899,0.711,26.7289,25.3093,25.3093,0
103396,npp,2831,3975,37.0136337280273,32.8141174316406,-96.6627578735352,3670176,2837,3156,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-04-21 09:17:33.518709,-70.0170207134778,68.59245271725833,55.54341371241649,1.1699132614301823e-21,21.0,68.56,3.3985290935932855,68.3,38.0706,53.9118,63.456,0.6021,27.4862,22.2846,22.2846,0
103507,npp,163,357,54.8097610473633,32.8114547729492,-96.665657043457,3670176,165,197,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-04-22 07:18:25.686546,93.14112134328568,64.19261003390307,52.86743901007074,6.904253590427824e-25,2.0,-64.18,2.7445598364131496,-64.45,43.136,53.1434,64.1217,0.6108,33.0655,33.4761,33.4761,0
103515,npp,2178,3427,41.0003433227539,32.8141212463379,-96.6633224487305,3670176,2181,2774,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-04-22 08:58:53.847684,-73.06830740807888,58.048845142663936,48.71720741404534,2.5574686182853565e-22,18.0,58.03,2.2013981571160284,57.64,40.0009,47.375,58.0447,0.6851,29.5626,28.0908,28.0908,0
103634,npp,1511,2862,21.3443241119385,32.8163185119629,-96.6684646606445,3670176,1512,2308,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-04-23 08:40:08.844836,-75.32343593788309,41.38202814220268,35.83558353314621,1.232398922440067e-22,15.0,41.37,1.4867838833500562,40.85,31.1356,38.8222,48.7646,0.8361,20.7029,17.8455,17.8455,0
103753,npp,817,2291,33.7999000549316,32.8140411376953,-96.6633911132812,3670176,818,1844,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-04-24 08:21:22.064667,-79.60635879176135,14.81388420070441,13.086947561277963,5.790595626466278e-22,12.0,14.78,1.0442604737599883,14.0,27.849,32.5049,42.7584,0.9986,33.6985,33.7515,33.7515,0
103988,npp,2421,1131,35.1754760742188,32.8133697509766,-96.6638946533203,3670176,2422,832,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-04-26 07:43:37.830922,96.2819614507605,44.13729740949546,38.07505589256051,4.8917338478499924e-17,6.0,-44.14,1.5732132722552272,-44.61,31.9851,38.1637,47.6404,0.8505,30.5589,29.9168,29.9168,0
104104,npp,1631,549,32.2156791687012,32.8136596679688,-96.6627578735352,3670176,1636,342,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-04-27 07:24:40.374117,93.6245634635658,60.28148932902447,50.27166509520183,6.82522995507949e-13,3.0,-60.27,2.4157378735459294,-60.53,42.2779,51.0258,63.9782,0.6361,24.6718,20.4929,20.4929,0
104112,npp,544,3609,45.2420043945312,32.8096656799316,-96.6669998168945,3670176,540,2927,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-04-27 09:05:03.197431,-71.87993790019168,62.03545309048351,51.465218148298874,5.002007336225862e-19,19.0,62.01,2.6065528283652384,61.74,43.8441,52.7659,64.8901,0.6151,29.5718,27.8301,27.8301,0
104228,npp,2942,3051,48.9072074890137,32.8103446960449,-96.6672286987305,3670176,2940,2453,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-04-28 08:46:19.974888,-74.07894377047057,47.84235002166056,41.0341809701219,6.668757685533968e-16,16.0,47.83,1.646109783506203,47.44,32.4601,39.2792,48.2376,0.8263,38.3073,40.4144,40.4144,0
105651,npp,38,739,55.621467590332,32.8125915527344,-96.6678009033203,3670144,39,521,196611,3866755,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-05-02 07:30:56.853701,94.61807121976805,55.762674455981596,47.064258660050534,0.01320208011112308,4.0,-55.75,2.0682789409984763,-56.04,37.7289,47.7538,56.8081,0.6797,36.2623,37.806,37.384278881270944,0
105837,npp,1309,3240,34.727783203125,32.813175201416,-96.6664886474609,3670144,1308,2581,196611,3866755,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-05-03 08:52:31.129063,-73.73952769109259,53.32517548828654,45.26020727219693,0.005734791341802222,17.0,53.3,1.9513309067639726,52.98,34.0541,42.5557,50.9226,0.7627,28.4468,26.4878,26.304610487439408,0
106021,npp,632,2669,53.0672798156738,32.8099899291992,-96.6685791015625,3670144,632,2150,196611,3866755,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-05-04 08:33:46.141300,-76.53190024826316,33.69621437009418,29.427942835724373,0.029564628158696832,14.0,33.67,1.2937979144666532,33.19,28.898,33.2685,41.3505,0.9756,47.7612,51.775,50.83060124185358,0
107473,npp,2169,545,35.0415573120117,32.8157348632812,-96.6699829101562,3670176,2169,339,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-05-13 07:24:28.908754,93.65851976287053,60.37587337124229,50.337561103185074,0.000297005446338227,3.0,-60.36,2.4157378735459294,-60.53,42.2779,51.0258,63.9782,0.6361,25.8416,22.2905,22.2905,0
107486,npp,1066,3606,35.7752876281738,32.8148231506348,-96.6654739379883,3670144,1066,2925,196611,3866755,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-05-13 09:04:51.732288,-71.93685402145023,61.97394653472548,51.42561404928703,0.005721592067331285,19.0,61.95,2.5331140255951103,61.74,43.8441,52.7659,64.8901,0.6151,25.751,22.0068,21.824032118936067,0
107659,npp,406,3048,30.0707206726074,32.8149032592773,-96.6655578613281,3670144,407,2451,196611,3866755,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-05-14 08:46:08.522215,-74.81510699973546,47.75572540855592,40.96660287087448,0.0016098400039311245,16.0,47.74,1.646109783506203,47.44,32.4601,39.2792,48.2376,0.8263,26.8642,24.8489,24.79747601819424,0
108005,npp,2075,1901,27.0625343322754,32.8127403259277,-96.6627044677734,3670176,2075,1473,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-05-16 08:08:31.427417,96.75287542146339,7.7120914392760245,6.825214240242622,7.31208090684962e-09,10.0,-7.71,1.0,-8.24,27.9629,33.5104,39.5096,0.9686,26.0105,26.2129,26.2129,0
108180,npp,1334,1322,44.7276000976562,32.8113250732422,-96.6678314208984,3670176,1334,997,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-05-17 07:49:39.324976,97.30287632205876,36.954088210576536,32.16670677049367,1.1670597534173834e-13,7.0,-36.96,1.357151599901897,-37.26,31.8795,38.276,45.1219,0.848,37.2121,37.9294,37.9294,0
108358,npp,550,735,35.8096237182617,32.8147506713867,-96.6685180664062,3670176,551,517,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-05-18 07:30:43.665429,94.68168187267274,55.85983955561815,47.13411052500978,7.064271443832582e-18,4.0,-55.86,2.0682789409984763,-56.04,37.7289,47.7538,56.8081,0.6797,26.6834,24.3398,24.3398,0
108542,npp,1820,3236,35.7140998840332,32.8140411376953,-96.6634979248047,3670176,1819,2576,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-05-19 08:52:17.944926,-73.47174041870245,53.21402695232709,45.17624244055018,8.08776091637178e-15,17.0,53.19,1.9513309067639726,52.98,34.0541,42.5557,50.9226,0.7627,28.9522,27.2401,27.2401,0
108888,npp,434,2093,28.3422470092773,32.8129119873047,-96.6681442260742,3670176,434,1658,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-05-21 08:14:44.406522,-81.16801403132722,3.4426211310797377,3.0483453626924106,3.2174936808682925e-23,11.0,3.43,1.0,3.08,27.2279,32.4583,40.3713,1.0,28.3422,28.3422,28.3422,0
109231,npp,2013,928,34.869441986084,32.8148651123047,-96.6669921875,3670176,2012,689,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-05-23 07:36:56.625178,95.12676382928144,50.622722671612,43.19791519937048,4.203278915308587e-22,5.0,-50.62,1.847645286154319,-50.79,37.4242,45.6531,55.0899,0.711,26.6219,24.7914,24.7914,0
109407,npp,1228,350,36.5614738464355,32.8099632263184,-96.6629028320312,3670176,1226,192,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-05-24 07:17:59.165712,92.9699087232216,64.326366482287,52.95066532196059,3.0776677154258414e-20,2.0,-64.32,2.7445598364131496,-64.45,43.136,53.1434,64.1217,0.6108,26.4166,22.3306,22.3306,0
109941,npp,1134,1705,28.2603168487549,32.8140258789062,-96.6668090820312,3670176,1134,1293,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-05-27 08:02:03.448612,97.23695096959918,18.751208244723674,16.539034551500485,7.79190607501046e-17,9.0,-18.75,1.0442604737599883,-18.945,27.2021,34.1274,45.2601,0.9511,26.8399,26.8782,26.8782,0
110115,npp,383,1122,36.9379692077637,32.8106269836426,-96.6648178100586,3670176,381,825,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-05-28 07:43:09.564977,95.75979643363566,44.44656497461616,38.32291709205229,1.6505009025134204e-12,6.0,-44.44,1.5732132722552272,-44.61,31.9851,38.1637,47.6404,0.8505,31.6792,31.4158,31.4158,0
111979,npp,2578,1895,33.5339775085449,32.8113861083984,-96.6703796386719,3670144,2578,1468,196611,3866755,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-06-01 08:08:16.436677,100.72128637812672,8.038978035383108,7.113732807733492,0.0044658407961273225,10.0,-8.06,1.0,-8.24,27.9629,33.5104,39.5096,0.9686,32.4819,32.4812,32.33854525462984,0
114203,npp,83,535,27.7533302307129,32.8150520324707,-96.6669769287109,3670176,85,330,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-06-14 07:23:55.521720,93.99253172240651,60.59409756721515,50.478246862749835,1.0311516574864145e-07,3.0,-60.58,2.4157378735459294,-60.53,42.2779,51.0258,63.9782,0.6361,22.8246,17.6543,17.6543,0
114666,npp,2289,1309,26.3891677856445,32.8156127929688,-96.6685485839844,3670176,2291,985,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-06-18 07:49:04.212236,97.66790641280575,37.46086396529651,32.58530678191225,5.052418669602774e-19,7.0,-37.48,1.357151599901897,-37.26,31.8795,38.276,45.1219,0.848,23.6997,22.3782,22.3782,0
114779,npp,1517,723,43.9227523803711,32.8145179748535,-96.6655883789062,3670176,1516,505,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-06-19 07:30:06.782292,94.24942025942026,56.17770053510918,47.358721279785655,1.2308835913541596e-23,4.0,-56.16,2.0682789409984763,-56.04,37.7289,47.7538,56.8081,0.6797,30.606,29.8543,29.8543,0
115145,npp,644,1500,28.8946361541748,32.8134689331055,-96.6704025268555,3670176,645,1125,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-06-23 07:55:14.877423,97.7445714426892,29.128610175858608,25.53224246668878,1.8114692975373768e-23,8.0,-29.12,1.184412938166907,-28.79,27.728,33.7107,38.3198,0.9629,28.3922,27.8212,27.8212,0
115257,npp,2953,914,0.12500006748164338,32.8101425170898,-96.6700134277344,3670176,2953,681,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-06-24 07:36:19.211643,95.45816770896656,51.019047262217946,43.49673055502109,2.4182444311198287e-21,5.0,-51.02,1.847645286154319,-50.79,37.4242,45.6531,55.0899,0.711,7.8172,0.0889,0.0889,0
115370,npp,2163,338,36.6601982116699,32.815113067627,-96.6630630493164,3670176,2166,184,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-06-25 07:17:21.775159,93.03474988721878,64.57773118141304,53.101902545070615,7.705688323493486e-18,2.0,-64.54,2.8345692104261015,-64.45,43.136,53.1434,64.1217,0.6108,26.6433,22.3909,22.3909,0
115755,npp,2085,1692,32.9775276184082,32.8123054504395,-96.6704940795898,3670176,2085,1281,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-06-28 08:01:27.878944,99.0922632241152,19.46696251586362,17.162941703331178,1.1611487943751237e-11,9.0,-19.47,1.0442604737599883,-18.945,27.2021,34.1274,45.2601,0.9511,31.3572,31.3647,31.3647,0
115883,npp,1345,1110,34.5671234130859,32.8122978210449,-96.6642837524414,3670176,1347,816,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-06-29 07:42:35.778689,96.44699149040311,44.841856454592914,38.635838868879084,1.4003474810278944e-05,6.0,-44.85,1.5732132722552272,-44.61,31.9851,38.1637,47.6404,0.8505,30.1722,29.3994,29.3994,0
116012,npp,579,530,45.1164398193359,32.813892364502,-96.667839050293,3670144,581,326,196611,3866755,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-06-30 07:23:40.121213,93.86916733116776,60.697198909395816,50.54602833822597,0.005568251185748962,3.0,-60.68,2.4157378735459294,-60.53,42.2779,51.0258,63.9782,0.6361,30.0121,28.6993,28.52143036887725,0
119738,npp,2085,722,58.5925674438477,32.8122215270996,-96.6677703857422,3670144,2086,504,196611,3866755,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-07-05 07:29:59.267576,94.81952826785442,56.20758213792457,47.37856034013209,0.08928625060826677,4.0,-56.19,2.0682789409984763,-56.04,37.7289,47.7538,56.8081,0.6797,37.6988,39.8254,36.973281456807946,0
119907,npp,1301,148,38.0253982543945,32.8129730224609,-96.6646347045898,3670144,1303,70,196611,3866755,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-07-06 07:11:01.829814,92.10834204885893,67.93478532597467,55.14256920592315,0.06333312139208462,1.0,-67.89,3.3166247903554,-67.81,43.1374,52.1191,60.6039,0.6228,28.2089,23.6812,21.658116169174725,0
120951,npp,1114,2843,44.8540954589844,32.809757232666,-96.6669692993164,3670144,1113,2291,196611,3866755,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-07-12 08:39:06.888637,-75.17105570841392,40.66361706538882,35.23973832353398,0.00547332569525177,15.0,40.66,1.4276677814245327,40.85,31.1356,38.8222,48.7646,0.8361,36.6834,37.5015,37.326662624681745,0
121127,npp,409,2272,23.2472038269043,32.8141632080078,-96.66796875,3670144,409,1827,196611,3866755,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-07-13 08:20:20.117738,-77.92392452498909,13.716765237445916,12.120309064164278,0.0015297863455642265,12.0,13.72,1.015504800579495,14.0,27.849,32.5049,42.7584,0.9986,23.342,23.2139,23.165033215096592,0
121465,npp,2025,1114,29.221736907959,32.8125038146973,-96.6628341674805,3670176,2025,819,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-07-15 07:42:37.680324,96.01697874828564,44.73254610318303,38.54886748181116,2.5564583551449993e-09,6.0,-44.71,1.5732132722552272,-44.61,31.9851,38.1637,47.6404,0.8505,26.7745,24.8532,24.8532,0
121819,npp,2579,3034,44.5609931945801,32.8109169006348,-96.6678771972656,3670176,2580,2441,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-07-17 08:45:23.408953,-75.09656659337749,47.29918725162852,40.599261843043024,1.8662118941795645e-13,16.0,47.28,1.646109783506203,47.44,32.4601,39.2792,48.2376,0.8263,35.667,36.8229,36.8229,0
121989,npp,1899,2463,26.7535266876221,32.8097267150879,-96.6634140014648,3670176,1899,1994,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-07-18 08:26:36.641142,-76.3906662011728,23.99072904458841,21.102159667706925,1.0564050538356363e-19,13.0,23.99,1.1367971201176101,24.23,26.7535,30.8122,38.2054,1.0534,28.8881,28.1829,28.1829,0
122165,npp,1192,1888,26.414722442627,32.8137359619141,-96.6705169677734,3670176,1192,1462,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-07-19 08:07:48.096210,99.27347249067181,8.460767148157304,7.485899789680908,6.546711674386533e-25,10.0,-8.47,1.0,-8.24,27.9629,33.5104,39.5096,0.9686,25.3627,25.5854,25.5854,0
122336,npp,443,1310,35.3111839294434,32.8133544921875,-96.6683807373047,3670176,443,986,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-07-20 07:48:55.996357,96.3679022582703,37.46780275095341,32.591329649187834,3.9844956868325864e-26,7.0,-37.44,1.357151599901897,-37.26,31.8795,38.276,45.1219,0.848,30.2738,29.9442,29.9442,0
122884,npp,295,2654,28.1335792541504,32.8137969970703,-96.6682739257812,3670176,295,2139,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-07-23 08:32:53.193328,-76.64450234325756,33.018729519209494,28.85042613192449,2.255096392191947e-27,14.0,33.01,1.2365102219381485,33.19,28.898,33.2685,41.3505,0.9756,28.3056,27.4485,27.4485,0
123060,npp,2669,2083,29.7148399353027,32.8113784790039,-96.6655349731445,3670176,2669,1648,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-07-24 08:14:04.646854,-65.58065177455542,2.952433161164149,2.614116798302789,1.8110228701884859e-25,11.0,2.85,1.0,3.08,27.2279,32.4583,40.3713,1.0,29.7148,29.7148,29.7148,0
123238,npp,1944,1505,23.54075050354,32.81591796875,-96.668327331543,3670176,1945,1129,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-07-25 07:55:14.320099,97.82943200067234,28.892226005394164,25.33012741625068,8.018341005301437e-22,8.0,-28.89,1.184412938166907,-28.79,27.728,33.7107,38.3198,0.9629,23.8719,22.6662,22.6662,0
123414,npp,1194,920,72.8786392211914,32.8109397888184,-96.6685104370117,3670176,1193,684,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-07-26 07:36:20.435556,95.34695314448264,50.86296583080629,43.37761916006006,1.1184024224715316e-16,5.0,-50.85,1.847645286154319,-50.79,37.4242,45.6531,55.0899,0.711,47.1936,51.8151,51.8151,0
123775,npp,1758,2846,27.9689350128174,32.8149566650391,-96.6670913696289,3670176,1757,2294,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-07-28 08:39:07.948519,-74.8132740426224,40.77451313951227,35.33222394361085,4.846816622200692e-13,15.0,40.77,1.4276677814245327,40.85,31.1356,38.8222,48.7646,0.8361,24.8563,23.3842,23.3842,0
123953,npp,1069,2275,35.0994606018066,32.8112258911133,-96.6668548583984,3670176,1069,1830,196611,3866787,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-07-29 08:20:21.181731,-76.54760009702356,13.899733371165839,12.281712471897777,4.9532250393860236e-06,12.0,13.88,1.015504800579495,14.0,27.849,32.5049,42.7584,0.9986,35.0133,35.0492,35.0492,0
124309,npp,2683,1116,49.6331901550293,32.808910369873,-96.6654815673828,3670144,2682,821,196611,3866755,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-07-31 07:42:38.748456,95.88293980139518,44.66164972547768,38.49396680072647,0.04050291307382866,6.0,-44.64,1.5732132722552272,-44.61,31.9851,38.1637,47.6404,0.8505,39.7488,42.2132,40.91939374602267,0
129717,npp,1914,535,70.1483917236328,32.8122940063477,-96.6695022583008,3670144,1913,331,196611,3866755,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-08-01 07:23:43.080890,93.83724223354535,60.59381202010454,50.48013782402033,0.09795802795869055,3.0,-60.58,2.4157378735459294,-60.53,42.2779,51.0258,63.9782,0.6361,40.3742,44.6225,41.493374226522405,0
129733,npp,814,3594,61.4655151367188,32.8117523193359,-96.6671752929688,3670144,812,2916,196611,3866755,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-08-01 09:04:05.905267,-71.76233606174837,61.722389367182785,51.25010730590202,0.055332721832527604,19.0,61.7,2.5331140255951103,61.74,43.8441,52.7659,64.8901,0.6151,35.8927,37.8098,36.042277218959086,0
129925,npp,161,3037,33.6679992675781,32.8138465881348,-96.6673278808594,3670144,163,2443,196611,3866755,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-08-02 08:45:24.472729,-75.17296443582856,47.39212325968715,40.67468067780633,0.126795815167278,16.0,47.38,1.646109783506203,47.44,32.4601,39.2792,48.2376,0.8263,29.0496,27.8215,23.771193338290285,0
130112,npp,2552,2465,33.8587684631348,32.8131675720215,-96.6696014404297,3670144,2552,1996,196611,3866755,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-08-03 08:26:37.704183,-76.67547290933658,24.08756284681607,21.187034304811352,0.11525595941108319,13.0,24.08,1.1367971201176101,24.23,26.7535,30.8122,38.2054,1.0534,35.1383,35.6677,31.98601713382189,0
130301,npp,1828,1891,29.1190872192383,32.8148078918457,-96.6662292480469,3670144,1828,1464,196611,3866755,1050,usa_dallas_70_15,32.8125,-96.66666667,70,15,usa_dallas,2012-08-04 08:07:49.157159,100.56131880441013,8.275402215671313,7.322453924031744,0.09501296554185838,10.0,-8.29,1.0,-8.24,27.9629,33.5104,39.5096,0.9686,28.067,28.2049,25.1698499332822,0
