gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1169,155,131.973403930664,32.7843589782715,-96.7717666625977,3670144,1173,74,196611,3866755,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-04-01 07:12:15.712309,92.30212563731631,67.80635943822548,55.07340761669527,0.007214499731002541,1.0,-67.78,3.3166247903554,-68.04,109.4801,138.1246,164.6739,0.8855,120.4558,116.8635,117.36740069533666,0
101421,npp,378,924,117.100715637207,32.7856407165527,-96.7719497680664,3670144,378,687,196611,3866755,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-04-05 07:37:29.600067,95.27775864303946,50.73794517843422,43.284606272530006,0.08372466571635545,5.0,-50.73,1.847645286154319,-51.13,107.5135,124.9055,144.4534,0.9792,118.0863,114.6679,120.51569525183206,0
101429,npp,2253,3964,178.899642944336,32.7825202941895,-96.7697067260742,3670144,2251,3149,196611,3866755,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-04-05 09:17:41.747362,-70.06755253814535,68.42137946733284,55.4406766324517,0.03954231176242237,21.0,68.38,3.3166247903554,68.14,132.9231,146.2096,172.9661,0.8365,132.1669,149.6571,152.41895447851346,0
101543,npp,2670,346,143.952102661133,32.7837753295898,-96.7707214355469,3670144,2668,189,196611,3866755,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-04-06 07:18:32.137038,92.86301898955672,64.412172025397,53.00321031319786,0.1461658486505764,2.0,-64.4,2.7445598364131496,-64.67,119.9925,137.7585,159.6244,0.8879,124.5672,127.8096,138.01863396156375,0
101552,npp,1617,3416,130.64762878418,32.7847671508789,-96.7709426879883,3670144,1620,2764,196611,3866755,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-04-06 08:59:02.077532,-73.45517134913656,57.79887290779114,48.53552038480742,0.09872879363278086,18.0,57.76,2.2013981571160284,57.4,126.0647,140.7743,150.5606,0.8688,117.7104,113.5121,120.40786680521879,0
101674,npp,952,2851,142.776885986328,32.7823753356934,-96.7733306884766,3670144,952,2298,196611,3866755,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-04-07 08:40:17.071517,-75.83113722498017,40.996422554775606,35.516781843621686,0.11768742995030014,15.0,40.96,1.4276677814245327,40.43,109.47,125.338,139.884,0.9758,134.5254,139.3281,147.54804316937884,0
102169,npp,1079,538,171.825805664062,32.7819328308105,-96.7741317749023,3670144,1079,333,196611,3866755,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-04-11 07:24:50.342581,93.89756704098497,60.522785525678344,50.435389763954184,0.010674995511158135,3.0,-60.51,2.4157378735459294,-60.79,116.338,131.6909,152.8902,0.9288,138.9244,159.5865,160.33210092332843,0
102179,npp,3049,3599,126.20775604248,32.7872467041016,-96.7718200683594,3670144,3049,2920,196611,3866755,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-04-11 09:05:13.165073,-72.19293765117186,61.83532160590467,51.32955010911772,0.021941571454461004,19.0,61.8,2.5331140255951103,61.51,126.0015,142.2603,160.4193,0.8598,115.9734,108.5091,110.04162110678855,0
102421,npp,1709,2469,111.440452575684,32.7844123840332,-96.7732696533203,3670144,1709,2000,196611,3866755,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-04-13 08:27:43.126849,-76.805479292113,24.305318975940803,21.376928966586796,0.0029222852325648196,13.0,24.28,1.1367971201176101,23.64,103.4669,112.5507,128.9529,1.0867,121.3339,121.104,121.30810861675323,0
102783,npp,2553,729,134.208374023438,32.7834701538086,-96.7726821899414,3670176,2553,511,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-04-16 07:31:06.731870,94.48812828051668,56.01888201462285,47.249563244943104,9.759154498078423e-15,4.0,-56.01,2.0682789409984763,-56.34,106.3953,127.7356,149.8706,0.9575,125.44,128.5084,128.5084,0
102792,npp,1404,3783,97.6687545776367,32.782543182373,-96.7671737670898,3670176,1402,3047,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-04-16 09:11:24.216911,-71.16456916365394,65.36121938919904,53.61017198500967,3.1852560888873134e-05,20.0,65.33,3.0,65.06,127.6192,153.4131,168.0037,0.7973,103.729,77.8676,77.8676,0
102904,npp,1763,154,124.368103027344,32.7862319946289,-96.7703018188477,3670176,1766,73,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-04-17 07:12:09.264751,92.35467106782083,67.80919446188348,55.08006951399749,2.4252293448569255e-19,1.0,-67.8,3.3166247903554,-68.04,109.4801,138.1246,164.6739,0.8855,118.1627,110.129,110.129,0
102912,npp,757,3231,155.651245117188,32.7826309204102,-96.7736282348633,3670176,758,2571,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-04-17 08:52:42.763660,-73.89520327262147,53.07496005342877,45.07046276778564,2.392409927300197e-10,17.0,53.06,1.9513309067639726,52.665,114.6644,129.5132,143.4356,0.9444,135.7055,146.9949,146.9949,0
103032,npp,81,2660,145.043395996094,32.7852554321289,-96.7720718383789,3670176,82,2143,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-04-18 08:33:57.754393,-76.7292243416614,33.30008033555052,29.091734738111647,2.5142351169918877e-15,14.0,33.28,1.2365102219381485,32.7,110.004,124.9711,140.4405,0.9787,138.5435,141.9555,141.9555,0
103151,npp,2450,2088,183.974700927734,32.7851943969727,-96.7734603881836,3670176,2450,1653,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-04-19 08:15:09.185928,-83.01322135739909,3.162841073427693,2.8006091299143168,1.221130132287487e-19,11.0,3.14,1.0,2.33,109.0816,122.3105,140.6751,1.0,183.9747,183.9747,183.9747,0
103389,npp,949,923,136.777099609375,32.7866096496582,-96.7742462158203,3670176,950,686,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-04-21 07:37:23.150430,95.75740075260937,50.752462457502794,43.29857583414647,1.455297661516073e-26,5.0,-50.76,1.847645286154319,-51.13,107.5135,124.9055,144.4534,0.9792,128.7357,133.9354,133.9354,0
103396,npp,2840,3965,148.392852783203,32.7851753234863,-96.7686920166016,3670176,2840,3150,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-04-21 09:17:35.297990,-70.35587661486467,68.43309521927085,55.4519318655365,1.0756821620905184e-21,21.0,68.4,3.3166247903554,68.14,132.9231,146.2096,172.9661,0.8365,122.9688,124.1369,124.1369,0
103507,npp,168,345,187.066070556641,32.7814331054688,-96.7701721191406,3670176,168,189,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-04-22 07:18:25.686546,92.9138799668457,64.42979893890822,53.018534188237524,6.699451526576208e-25,2.0,-64.42,2.7445598364131496,-64.67,119.9925,137.7585,159.6244,0.8879,140.2761,166.0888,166.0888,0
103515,npp,2186,3416,131.323883056641,32.7835998535156,-96.7690353393555,3670176,2185,2763,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-04-22 08:58:53.847684,-72.79019279992475,57.786832844692654,48.53074909310454,2.392805579509601e-22,18.0,57.76,2.2013981571160284,57.4,126.0647,140.7743,150.5606,0.8688,118.0176,114.0996,114.0996,0
103634,npp,1519,2851,124.14958190918,32.781307220459,-96.768669128418,3670176,1518,2298,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-04-23 08:40:08.844836,-74.80627063205266,40.982089414940674,35.507442740169914,1.1752166128679897e-22,15.0,40.96,1.4276677814245327,40.43,109.47,125.338,139.884,0.9758,121.4781,121.1508,121.1508,0
103753,npp,824,2279,123.491249084473,32.7846260070801,-96.7698440551758,3670176,824,1833,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-04-24 08:21:22.064667,-78.10603142067546,14.141655280637274,12.495859939410922,5.682062152284808e-22,12.0,14.11,1.015504800579495,13.38,99.0779,111.2476,122.3076,1.0994,134.3672,135.7717,135.7717,0
103988,npp,2427,1118,133.757171630859,32.7829322814941,-96.7707138061523,3670176,2426,822,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-04-26 07:43:37.830922,95.85584602834035,44.5806838854965,38.43255293695203,5.052327419421279e-17,6.0,-44.57,1.5732132722552272,-45.01,109.5206,120.8881,136.6812,1.0118,130.4906,135.331,135.331,0
104104,npp,1637,537,115.26904296875,32.7851028442383,-96.768440246582,3670176,1639,332,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-04-27 07:24:42.153391,94.0555023702952,60.53290268939311,50.443811670306864,7.22108109492622e-13,3.0,-60.53,2.4157378735459294,-60.79,116.338,131.6909,152.8902,0.9288,115.5126,107.0584,107.0584,0
104228,npp,2950,3041,123.261528015137,32.7796897888184,-96.7686538696289,3670176,2950,2445,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-04-28 08:46:21.754169,-74.70367789077557,47.51795112633565,40.778121208996225,6.968612276072475e-16,16.0,47.51,1.646109783506203,47.05,112.0702,125.4016,138.8756,0.9754,121.0104,120.2232,120.2232,0
105651,npp,43,727,111.562934875488,32.7854232788086,-96.7703323364258,3670144,42,509,196611,3866755,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-05-02 07:30:56.853701,94.34456064495883,56.07262403405086,47.29054865716689,0.013302853440044683,4.0,-56.06,2.0682789409984763,-56.34,106.3953,127.7356,149.8706,0.9575,114.4911,106.8247,107.75384510338039,0
105825,npp,2323,151,106.113807678223,32.7862205505371,-96.7737884521484,3670144,2326,72,196611,3866755,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-05-03 07:11:59.408073,92.31271306408023,67.85574632186919,55.10896831303058,0.034281295606593036,1.0,-67.84,3.3166247903554,-68.04,109.4801,138.1246,164.6739,0.8855,112.6589,93.9646,96.3589959161813,0
105837,npp,1317,3229,134.921081542969,32.7845420837402,-96.7736434936523,3670144,1318,2569,196611,3866755,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-05-03 08:52:32.908343,-73.85274446836402,53.020836029892976,45.03106878164444,0.005838648198414641,17.0,53.0,1.9513309067639726,52.665,114.6644,129.5132,143.4356,0.9444,125.0819,127.4176,127.8254035895357,0
106021,npp,639,2658,123.330154418945,32.7805404663086,-96.7675170898438,3670144,638,2141,196611,3866755,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-05-04 08:33:46.141300,-75.93611069623698,33.2191291196243,29.024025121687004,0.029757851293958297,14.0,33.19,1.2365102219381485,32.7,110.004,124.9711,140.4405,0.9787,120.9834,120.7045,122.7829534642524,0
106198,npp,2989,2085,0.12500015157672806,32.787166595459,-96.7725830078125,3670144,2990,1650,196611,3866755,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-05-05 08:14:57.595025,-67.22812154453098,3.074088414230634,2.72211141343219,0.07587741287799588,11.0,2.97,1.0,2.33,109.0816,122.3105,140.6751,1.0,0.125,0.125,5.424699568254784,0
106742,npp,2735,3413,64.2319869995117,32.7810096740723,-96.7715377807617,3670144,2732,2761,196611,3866755,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-05-08 08:58:42.326501,-72.79870557917448,57.72051333708276,48.483706239259405,0.05582128456811087,18.0,57.69,2.2013981571160284,57.4,126.0647,140.7743,150.5606,0.8688,87.5406,55.8074,59.706268273233334,0
107473,npp,2174,533,116.23136138916,32.7865562438965,-96.7709197998047,3670176,2180,329,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-05-13 07:24:28.908754,93.41234229505554,60.63818418573749,50.51707897963944,0.00028997029415259894,3.0,-60.62,2.4157378735459294,-60.79,116.338,131.6909,152.8902,0.9288,115.911,107.9521,107.9521,0
107486,npp,1075,3596,157.195053100586,32.7832107543945,-96.7736740112305,3670144,1077,2918,196611,3866755,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-05-13 09:04:53.511525,-72.33693070159127,61.76052693368271,51.282703888716455,0.005696235372618062,19.0,61.74,2.5331140255951103,61.51,126.0015,142.2603,160.4193,0.8598,128.2063,135.1509,135.54875668751626,0
107659,npp,414,3037,125.62686920166,32.781681060791,-96.7689437866211,3670144,412,2443,196611,3866755,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-05-14 08:46:08.522215,-74.4091401247126,47.4019928788923,40.68732230480266,0.0015936861666785724,16.0,47.38,1.646109783506203,47.05,112.0702,125.4016,138.8756,0.9754,122.4473,122.5302,122.64151188543632,0
108005,npp,2082,1889,135.243530273438,32.7820320129395,-96.7744598388672,3670176,2082,1463,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-05-16 08:08:33.206691,101.25874042406014,8.378745996414386,7.414301149341322,6.57256724797379e-09,10.0,-8.41,1.0,-8.87,105.9691,122.074,143.9871,1.0019,135.48,135.5055,135.5055,0
108180,npp,1340,1310,119.626594543457,32.7813377380371,-96.7681503295898,3670176,1339,986,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-05-17 07:49:39.324976,96.77825225955948,37.4386585871877,32.57141693010381,1.0617115318865874e-13,7.0,-37.44,1.357151599901897,-37.76,109.8681,121.1719,137.7046,1.0094,121.1718,120.7506,120.7506,0
108358,npp,556,723,171.502471923828,32.780647277832,-96.7723007202148,3670176,555,505,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-05-18 07:30:43.665429,94.36289510203835,56.17067908205205,47.36077334351401,6.4606459563933415e-18,4.0,-56.16,2.0682789409984763,-56.34,106.3953,127.7356,149.8706,0.9575,143.4715,164.2185,164.2185,0
108542,npp,1828,3225,119.776329040527,32.7855377197266,-96.7718734741211,3670176,1830,2564,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-05-19 08:52:19.724162,-74.01127822746209,52.91529371558619,44.950997213942905,7.340864148893503e-15,17.0,52.9,1.9513309067639726,52.665,114.6644,129.5132,143.4356,0.9444,117.3206,113.1151,113.1151,0
108888,npp,441,2081,165.745712280273,32.7816352844238,-96.7722549438477,3670176,441,1646,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-05-21 08:14:44.406522,-73.1489501087594,2.785791904670358,2.466852075941741,3.023729550266437e-23,11.0,2.73,1.0,2.33,109.0816,122.3105,140.6751,1.0,165.7457,165.7457,165.7457,0
109231,npp,2019,916,108.082382202148,32.7854080200195,-96.7732162475586,3670176,2021,682,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-05-23 07:36:58.404413,95.6977052210839,50.96220531124286,43.459004355146824,4.156800202887715e-22,5.0,-50.96,1.847645286154319,-51.13,107.5135,124.9055,144.4534,0.9792,113.2053,105.8369,105.8369,0
109407,npp,1234,338,118.469291687012,32.7809753417969,-96.7742385864258,3670176,1237,184,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-05-24 07:18:00.944949,93.04356612380383,64.56787383191482,53.10393740750229,2.86108649276763e-20,2.0,-64.54,2.8345692104261015,-64.67,119.9925,137.7585,159.6244,0.8879,115.5055,105.1844,105.1844,0
109767,npp,1866,2271,59.9729423522949,32.7865447998047,-96.7701110839844,3670176,1866,1826,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-05-26 08:20:55.552089,-76.62203540988169,13.677818494129097,12.087312647089831,6.032803519834608e-20,12.0,13.66,1.015504800579495,13.38,99.0779,111.2476,122.3076,1.0994,71.8187,65.9369,65.9369,0
109941,npp,1141,1694,149.067947387695,32.7824974060059,-96.772819519043,3670176,1141,1283,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-05-27 08:02:05.227841,99.09281139349432,19.342035279362857,17.055588362302963,8.24378069403392e-17,9.0,-19.36,1.0442604737599883,-19.58,103.3288,115.5631,131.0871,1.0584,154.3952,157.7716,157.7716,0
110115,npp,389,1110,158.10009765625,32.7823219299316,-96.7710189819336,3670176,390,816,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-05-28 07:43:11.344257,96.46235668425322,44.843978289834,38.64264337777034,1.787915424940135e-12,6.0,-44.85,1.5732132722552272,-45.01,109.5206,120.8881,136.6812,1.0118,145.964,159.9603,159.9603,0
111979,npp,2584,1883,165.671463012695,32.7858238220215,-96.7742691040039,3670144,2584,1457,196611,3866755,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-06-01 08:08:16.436677,98.34093492880356,8.744973410578142,7.737453056339887,0.004549416876476369,10.0,-8.76,1.0,-8.87,105.9691,122.074,143.9871,1.0019,165.9079,165.9924,166.31015651991245,0
114552,npp,3041,1876,0.125000184596459,32.7867698669434,-96.7741851806641,3670176,3041,1450,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-06-17 08:07:58.084901,101.84192394505905,9.122392545203265,8.070236230275947,2.2505188997900925e-14,10.0,-9.16,1.0,-8.87,105.9691,122.074,143.9871,1.0019,0.3615,0.1252,0.1252,0
114779,npp,1523,712,117.707099914551,32.7856903076172,-96.7680358886719,3670176,1525,493,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-06-19 07:30:08.561573,94.7393910575371,56.454314030913,47.55945546081697,1.1668652993688998e-23,4.0,-56.45,2.1127631471468895,-56.34,106.3953,127.7356,149.8706,0.9575,117.5639,112.7079,112.7079,0
115145,npp,650,1488,45.8790512084961,32.7846908569336,-96.7736053466797,3670176,650,1116,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-06-23 07:55:14.877423,97.06984591250294,29.701389018525852,26.02285622987408,1.836910951504441e-23,8.0,-29.69,1.184412938166907,-29.31,103.5774,114.2797,129.2235,1.0703,64.5598,49.1031,49.1031,0
115370,npp,2168,325,121.732032775879,32.7847747802734,-96.7716522216797,3670176,2168,176,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-06-25 07:17:21.775159,92.80600845468909,64.82069556022046,53.25531015865243,8.258620190533035e-18,2.0,-64.78,2.8345692104261015,-64.67,119.9925,137.7585,159.6244,0.8879,116.6566,108.0812,108.0812,0
115627,npp,2822,2257,102.02099609375,32.7804718017578,-96.7689819335938,3670176,2822,1813,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-06-27 08:20:18.198710,-80.6161576137315,12.897840612657207,11.399471197591069,4.067212749476323e-17,12.0,12.87,1.015504800579495,13.38,99.0779,111.2476,122.3076,1.0994,113.2247,112.1663,112.1663,0
115755,npp,2091,1680,143.058242797852,32.7848091125488,-96.7738189697266,3670176,2091,1271,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-06-28 08:01:27.878944,98.06575203462975,20.112126912525447,17.726382985153755,1.2767766491424567e-11,9.0,-20.11,1.0837787002826917,-19.58,103.3288,115.5631,131.0871,1.0584,147.6802,151.411,151.411,0
115883,npp,1351,1097,135.194946289062,32.7816619873047,-96.7734680175781,3670176,1351,806,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-06-29 07:42:35.778689,96.02217974151394,45.28634517324451,38.99260010902698,1.5749696797508718e-05,6.0,-45.29,1.5732132722552272,-45.01,109.5206,120.8881,136.6812,1.0118,131.4045,136.7857,136.7857,0
116012,npp,584,518,119.294250488281,32.7846527099609,-96.7705612182617,3670144,584,316,196611,3866755,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-06-30 07:23:40.121213,93.62164266513643,60.96057879014242,50.725245377340514,0.005655292439065957,3.0,-60.94,2.4157378735459294,-60.79,116.338,131.6909,152.8902,0.9288,117.1789,110.7968,111.19179700583972,0
119570,npp,2865,1295,0.1250001568546395,32.7811279296875,-96.7728042602539,3670144,2866,972,196611,3866755,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-07-04 07:48:54.923049,97.1222059866867,38.058213549571036,33.0816435644374,0.12003914091548715,7.0,-38.04,1.357151599901897,-37.76,109.8681,121.1719,137.7046,1.0094,33.1186,0.1262,8.510399713113433,0
119738,npp,2090,710,116.52710723877,32.7847290039062,-96.7715759277344,3670144,2090,491,196611,3866755,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-07-05 07:29:59.267576,94.54412110572011,56.51614559801199,47.60253777066257,0.08932068562461525,4.0,-56.49,2.1127631471468895,-56.34,106.3953,127.7356,149.8706,0.9575,117.0054,111.578,117.81665233520991,0
121127,npp,416,2260,141.091323852539,32.7836723327637,-96.7745208740234,3670144,416,1816,196611,3866755,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-07-13 08:20:20.117738,-76.15921044700622,13.054449122536425,11.53740108134569,0.0015150846542720442,12.0,13.04,1.015504800579495,13.38,99.0779,111.2476,122.3076,1.0994,151.6985,155.1219,155.22772191964066,0
121296,npp,2773,1685,0.12500016660187896,32.7810897827148,-96.771240234375,3670176,2773,1275,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-07-14 08:01:31.567112,98.48458503862615,19.857225792238133,17.50379959768078,0.00010074974806994263,9.0,-19.84,1.0837787002826917,-19.58,103.3288,115.5631,131.0871,1.0584,15.796,0.1323,0.1323,0
121989,npp,1906,2451,147.036270141602,32.7822875976562,-96.7733688354492,3670176,1906,1985,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-07-18 08:26:38.420423,-77.8988984349559,23.397287878743672,20.58721108206436,9.743083253017763e-20,13.0,23.39,1.1367971201176101,23.64,103.4669,112.5507,128.9529,1.0867,152.6463,159.7865,159.7865,0
122165,npp,1199,1877,105.197937011719,32.7802314758301,-96.7680435180664,3670176,1199,1450,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-07-19 08:07:48.096210,96.72907564531263,9.120050332051067,8.06817806148648,6.174563459580821e-25,10.0,-9.11,1.0,-8.87,105.9691,122.074,143.9871,1.0019,105.4344,105.4017,105.4017,0
123414,npp,1199,908,123.792762756348,32.7848663330078,-96.7668685913086,3670176,1203,677,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-07-26 07:36:20.435556,95.04276558567828,51.2066578938818,43.64149200708832,1.2146950588297206e-16,5.0,-51.19,1.847645286154319,-51.13,107.5135,124.9055,144.4534,0.9792,121.7082,121.2209,121.2209,0
123953,npp,1076,2264,120.422142028809,32.7834281921387,-96.7714385986328,3670176,1076,1820,196611,3866787,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-07-29 08:20:22.961012,-77.0667212904261,13.254545064668513,11.713945240579706,5.49042926431317e-06,12.0,13.26,1.015504800579495,13.38,99.0779,111.2476,122.3076,1.0994,131.3449,132.3973,132.3973,0
124132,npp,359,1688,113.568580627441,32.783935546875,-96.7672958374023,3670144,359,1277,196611,3866755,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-07-30 08:01:32.635897,98.08164830199091,19.69893012469584,17.36647459155512,0.008270057635068618,9.0,-19.69,1.0837787002826917,-19.58,103.3288,115.5631,131.0871,1.0584,120.4701,120.1995,120.7771267167739,0
124309,npp,2688,1103,126.362152099609,32.7847328186035,-96.7730560302734,3670144,2691,812,196611,3866755,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-07-31 07:42:38.748456,95.52382872567986,45.10645716069858,38.85142127743067,0.04069141683295574,6.0,-45.08,1.5732132722552272,-45.01,109.5206,120.8881,136.6812,1.0118,125.79,127.849,130.6911143531612,0
129717,npp,1919,523,182.995452880859,32.7828941345215,-96.7717437744141,3670144,1924,321,196611,3866755,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-08-01 07:23:43.080890,93.58877995934336,60.85703097250789,50.65958558325302,0.09817890457162531,3.0,-60.84,2.4157378735459294,-60.79,116.338,131.6909,152.8902,0.9288,143.5481,169.9606,176.81795950178739,0
129733,npp,822,3584,150.741806030273,32.786190032959,-96.77197265625,3670144,823,2908,196611,3866755,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-08-01 09:04:07.684504,-72.1975202597199,61.50883387770958,51.10651622134323,0.055627849544808566,19.0,61.49,2.5331140255951103,61.51,126.0015,142.2603,160.4193,0.8598,125.6588,129.6026,133.48795769781177,0
129925,npp,169,3026,154.153625488281,32.7804107666016,-96.7697219848633,3670144,169,2435,196611,3866755,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-08-02 08:45:24.472729,-74.76555289900891,47.0376272381845,40.394119032659205,0.12712970929611303,16.0,47.02,1.646109783506203,47.05,112.0702,125.4016,138.8756,0.9754,139.7771,150.3538,159.23324435522989,0
130112,npp,2559,2453,128.612869262695,32.7843971252441,-96.7729339599609,3670144,2559,1987,196611,3866755,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-08-03 08:26:37.704183,-75.76512962109508,23.5081185008106,20.684361465152662,0.1154014708708798,13.0,23.49,1.1367971201176101,23.64,103.4669,112.5507,128.9529,1.0867,136.4398,139.7655,147.8257791022113,0
130301,npp,1835,1879,180.625885009766,32.7825736999512,-96.771614074707,3670144,1835,1453,196611,3866755,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-08-04 08:07:49.157159,97.8843172847308,8.984796024007483,7.949075509226845,0.09505779412832797,10.0,-8.99,1.0,-8.87,105.9691,122.074,143.9871,1.0019,180.8624,180.9758,187.6151638290117,0
130489,npp,1100,1300,144.298034667969,32.7847518920898,-96.7724075317383,3670144,1100,977,196611,3866755,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-08-05 07:48:57.048396,96.8886238849865,37.84004170557129,32.9034002524001,0.07260189910968175,7.0,-37.84,1.357151599901897,-37.76,109.8681,121.1719,137.7046,1.0094,139.3507,145.6539,150.72481951045737,0
130872,npp,1622,3216,145.262420654297,32.7820434570312,-96.7700576782227,3670144,1623,2557,196611,3866755,1515,usa_dallas_45_22,32.78333333,-96.77083333,45,22,usa_dallas,2012-08-07 08:51:39.218398,-74.18910526569532,52.671158763071276,44.76292347118989,0.044395407589026534,17.0,52.65,1.9513309067639726,52.665,114.6644,129.5132,143.4356,0.9444,130.3815,137.1838,140.28462162145368,0
