gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1177,138,16.4226379394531,32.7333831787109,-96.9096221923828,3670144,1177,65,196611,3866755,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-04-01 07:12:15.712309,91.98624410832535,68.07905646931135,55.232108570129846,0.00728701702420457,1.0,-68.05,3.3166247903554,-68.28,12.5255,14.9131,18.3969,0.5827,9.1451,9.5696,9.41930640246097,0
100922,npp,190,3216,7.05306386947632,32.7359428405762,-96.9062576293945,3670176,188,2557,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-04-01 08:52:49.211148,-73.7861240417749,52.68076528910523,44.76929332442337,6.3691138276885e-06,17.0,52.65,1.9513309067639726,52.3,8.5704,10.2351,12.8007,0.849,7.0592,5.9883,5.9883,0
101048,npp,2572,2645,10.5297260284424,32.7325630187988,-96.9106521606445,3670144,2571,2133,196611,3866755,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-04-02 08:34:04.204097,-76.28079725808945,32.63282870806971,28.524022922860052,0.0031260225005505416,14.0,32.61,1.2365102219381485,32.02,7.2315,9.6873,11.5535,0.897,9.3712,9.4457,9.381226270072496,0
101421,npp,388,908,19.9331932067871,32.7319145202637,-96.9103088378906,3670144,389,677,196611,3866755,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-04-05 07:37:31.379348,95.62663066307026,51.18278659032316,43.62625981629217,0.08401782914809913,5.0,-51.19,1.847645286154319,-51.58,9.2839,12.1085,15.9443,0.7177,12.9249,14.3055,12.572645286178918,0
101429,npp,2266,3951,12.0761222839355,32.7359352111816,-96.9094848632812,3670144,2265,3143,196611,3866755,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-04-05 09:17:43.526642,-70.31274154829296,68.21161723319977,55.319655906844055,0.03986899129296281,21.0,68.17,3.3166247903554,67.93,10.7017,13.2479,17.3679,0.656,8.3367,7.9213,7.0990082293387795,0
101543,npp,2679,330,13.4788265228271,32.7349700927734,-96.9095687866211,3670144,2680,179,196611,3866755,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-04-06 07:18:33.916318,92.82031706339829,64.71311930096975,53.193747519502416,0.14649926008470046,2.0,-64.69,2.8345692104261015,-64.97,11.7381,14.8575,18.4,0.5849,8.2036,7.8836,4.862075449995397,0
101552,npp,1629,3402,12.0904636383057,32.7342147827148,-96.9091796875,3670144,1627,2750,196611,3866755,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-04-06 08:59:02.077532,-73.02862322293517,57.46233290440656,48.2951194476986,0.09922004261040743,18.0,57.43,2.2013981571160284,57.1,9.1891,11.9838,15.5737,0.7251,8.7384,8.7673,6.720901987979203,0
101674,npp,963,2837,8.8236722946167,32.7364082336426,-96.9103164672852,3670144,964,2286,196611,3866755,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-04-07 08:40:18.850797,-75.77297894984147,40.452280449510035,35.06930659994121,0.1180520202996572,15.0,40.43,1.4276677814245327,39.87,7.0381,9.2093,12.4825,0.9436,8.4198,8.3261,5.891295364762751,0
101917,npp,2606,1688,10.6074447631836,32.7321548461914,-96.9059295654297,3670144,2606,1277,196611,3866755,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-04-09 08:02:39.944381,96.53644257197821,19.70492572727939,17.372662918898577,0.05191464432155287,9.0,-19.69,1.0837787002826917,-20.395,6.8377,9.442,12.925,0.9203,9.7653,9.7626,8.691868501208555,0
102169,npp,1087,522,13.5575151443481,32.7334747314453,-96.9094924926758,3670144,1092,320,196611,3866755,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-04-11 07:24:50.342581,93.51575276888703,60.87014103910697,50.672343028078295,0.010627711901776528,3.0,-60.86,2.4157378735459294,-61.16,10.494,13.1384,16.8344,0.6614,8.8634,8.9671,8.747905088005032,0
102179,npp,3062,3587,11.9106779098511,32.7341766357422,-96.9051971435547,3670144,3063,2910,196611,3866755,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-04-11 09:05:14.944308,-72.13619454983335,61.57086431828429,51.15211929481321,0.021937098413370992,19.0,61.55,2.5331140255951103,61.24,10.1498,12.3151,15.4516,0.7056,8.5303,8.4046,7.952150742757713,0
102421,npp,1720,2455,8.06347227096558,32.7342872619629,-96.9054641723633,3670144,1720,1988,196611,3866755,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-04-13 08:27:44.906129,-76.59396199980725,23.598893295059586,20.76421643728904,0.0028952202107990397,13.0,23.59,1.1367971201176101,22.93,6.137,7.603,11.4405,1.143,9.095,9.2162,9.156486531552849,0
102783,npp,2562,714,7.60270977020264,32.7362289428711,-96.9091796875,3670176,2565,495,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-04-16 07:31:08.511151,94.8286599565759,56.39678582030153,47.52431225790883,8.624134527589876e-15,4.0,-56.39,2.0682789409984763,-56.72,9.1134,12.1931,15.3248,0.7127,6.4705,5.4184,5.4184,0
102904,npp,1771,137,9.49633979797363,32.735179901123,-96.9083480834961,3670176,1770,64,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-04-17 07:12:09.264751,92.0377969572537,68.08218141976404,55.238955395490734,2.1513464170007317e-19,1.0,-68.07,3.3166247903554,-68.28,12.5255,14.9131,18.3969,0.5827,7.0567,5.5336,5.5336,0
102912,npp,769,3217,9.74724769592285,32.7334785461426,-96.9118270874023,3670176,772,2558,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-04-17 08:52:44.542940,-74.26662132020607,52.70119115724356,44.78820979906617,2.1005419615006375e-10,17.0,52.68,1.9513309067639726,52.3,8.5704,10.2351,12.8007,0.849,8.4399,8.2757,8.2757,0
103032,npp,92,2646,6.1629695892334,32.7341423034668,-96.9040985107422,3670176,92,2133,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-04-18 08:33:57.754393,-75.76311731884294,32.67660911639099,28.563101178803812,2.2158584645980686e-15,14.0,32.65,1.2365102219381485,32.02,7.2315,9.6873,11.5535,0.897,5.8397,5.5285,5.5285,0
103151,npp,2461,2073,7.47565746307373,32.7310638427734,-96.9068984985352,3670176,2461,1638,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-04-19 08:15:09.185928,-68.43015230426191,2.3720420411564165,2.100479112737766,1.0831897266631158e-19,11.0,2.27,1.0,1.47,6.194,8.6899,12.2254,1.0,7.4757,7.4757,7.4757,0
103270,npp,1731,1494,11.4027862548828,32.7333145141602,-96.9097518920898,3670176,1732,1120,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-04-20 07:56:18.835924,97.77318262516616,29.389894878011276,25.759178495552863,2.492222296386966e-23,8.0,-29.4,1.184412938166907,-30.02,7.193,9.0056,12.1764,0.9649,10.7139,11.0031,11.0031,0
103389,npp,958,907,6.77128553390503,32.7362861633301,-96.9060592651367,3670176,957,676,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-04-21 07:37:23.150430,95.22972835648936,51.20735522654318,43.648066452850436,1.3490932700638523e-26,5.0,-51.21,1.847645286154319,-51.58,9.2839,12.1085,15.9443,0.7177,5.8013,4.8596,4.8596,0
103396,npp,2853,3952,8.68804931640625,32.7377319335938,-96.9095993041992,3670176,2855,3143,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-04-21 09:17:37.077261,-70.59880400602084,68.22236802772001,55.33036914441301,9.564780952971094e-22,21.0,68.19,3.3166247903554,67.93,10.7017,13.2479,17.3679,0.656,7.3151,5.6989,5.6989,0
103507,npp,176,328,15.7709112167358,32.7312812805176,-96.9100341796875,3670176,181,178,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-04-22 07:18:25.686546,92.56610183842626,64.74354474811672,53.217201977271095,6.383465389404079e-25,2.0,-64.73,2.8345692104261015,-64.97,11.7381,14.8575,18.4,0.5849,9.0122,9.2242,9.2242,0
103515,npp,2198,3403,7.32947015762329,32.7355537414551,-96.9047927856445,3670176,2199,2751,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-04-22 08:58:55.626964,-73.12045284396632,57.47520317012407,48.30794653234485,2.1821021312488727e-22,18.0,57.45,2.2013981571160284,57.1,9.1891,11.9838,15.5737,0.7251,6.5757,5.3149,5.3149,0
103634,npp,1531,2837,9.68141746520996,32.7295379638672,-96.9073715209961,3670176,1530,2286,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-04-23 08:40:10.624117,-75.30222922434542,40.451341465912435,35.07087112645364,1.097590191166787e-22,15.0,40.43,1.4276677814245327,39.87,7.0381,9.2093,12.4825,0.9436,9.0206,9.1354,9.1354,0
103753,npp,835,2265,4.80592966079712,32.7340469360352,-96.9048767089844,3670176,835,1820,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-04-24 08:21:23.843948,-77.70510861744896,13.333291361281447,11.784531580747494,5.484457299264125e-22,12.0,13.32,1.015504800579495,12.53,5.9975,8.7229,13.2995,0.9962,4.8328,4.7878,4.7878,0
103988,npp,2437,1102,16.2364597320557,32.7311859130859,-96.9109039306641,3670176,2438,810,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-04-26 07:43:39.610202,96.29600543070057,45.1089058872685,38.85707609287287,5.224470770590315e-17,6.0,-45.12,1.5732132722552272,-45.56,8.2723,10.9902,14.5629,0.7907,12.0247,12.8382,12.8382,0
104104,npp,1646,520,24.4028987884521,32.7301864624023,-96.9125137329102,3670176,1644,318,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-04-27 07:24:42.153391,93.62930316870995,60.90130647642554,50.695050341724354,7.719813211091253e-13,3.0,-60.9,2.4157378735459294,-61.16,10.494,13.1384,16.8344,0.6614,13.3529,16.1404,16.1404,0
104228,npp,2961,3027,6.74402523040771,32.7361297607422,-96.9071044921875,3670176,2963,2436,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-04-28 08:46:23.533449,-75.18692081397845,47.06543894091584,40.41999930430213,7.393300468422544e-16,16.0,47.05,1.646109783506203,46.6,7.5163,10.2998,13.1154,0.8437,6.5298,5.6899,5.6899,0
104346,npp,2274,2454,16.2595767974854,32.7321548461914,-96.9064636230469,3670176,2274,1987,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-04-29 08:27:36.755532,-77.49824656670204,23.5453969573635,20.718397264554987,1.3844395845559551e-11,13.0,23.54,1.1367971201176101,22.93,6.137,7.603,11.4405,1.143,16.3048,18.584,18.584,0
105651,npp,53,712,15.0646314620972,32.7311744689941,-96.9074325561523,3670144,54,493,196611,3866755,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-05-02 07:30:58.632982,94.64139985256968,56.44930589953841,47.56424037174419,0.013442136893413585,4.0,-56.45,2.1127631471468895,-56.72,9.1134,12.1931,15.3248,0.7127,10.0491,10.7365,10.459258008439843,0
105825,npp,2331,134,17.9849452972412,32.7351112365723,-96.9122543334961,3670144,2330,63,196611,3866755,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-05-03 07:11:59.408073,91.99601816559625,68.12918537680623,55.26791518856248,0.03448189270145441,1.0,-68.12,3.3166247903554,-68.28,12.5255,14.9131,18.3969,0.5827,9.6162,10.4799,9.768716303455516,0
105837,npp,1329,3216,8.66525936126709,32.7338371276855,-96.9055633544922,3670144,1332,2557,196611,3866755,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-05-03 08:52:34.687579,-74.22050097849826,52.66870888837351,44.765016071357906,0.005971597762754442,17.0,52.65,1.9513309067639726,52.3,8.5704,10.2351,12.8007,0.849,7.8854,7.3571,7.2339367210012995,0
106021,npp,650,2644,11.6992921829224,32.7337036132812,-96.9048843383789,3670144,650,2132,196611,3866755,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-05-04 08:33:47.920581,-75.82525988683342,32.575686558795866,28.478238710863423,0.030032570393902596,14.0,32.56,1.2365102219381485,32.02,7.2315,9.6873,11.5535,0.897,10.3171,10.4948,9.875382886954833,0
106742,npp,2747,3400,12.5569067001343,32.7335929870605,-96.909065246582,3670144,2746,2748,196611,3866755,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-05-08 08:58:44.105731,-73.13156816583151,57.402403848569826,48.25605087810991,0.05593318435685706,18.0,57.38,2.2013981571160284,57.1,9.1891,11.9838,15.5737,0.7251,8.9503,9.1055,7.951886735356441,0
107473,npp,2184,517,19.2171821594238,32.7323799133301,-96.9122161865234,3670176,2184,316,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-05-13 07:24:30.688036,93.66926561361878,60.97420777091111,50.745707897844234,0.0002804456410528922,3.0,-60.97,2.4157378735459294,-61.16,10.494,13.1384,16.8344,0.6614,11.2063,12.7105,12.7105,0
107486,npp,1087,3583,11.6362714767456,32.7324066162109,-96.9055938720703,3670144,1092,2908,196611,3866755,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-05-13 09:04:53.511525,-71.96414050616556,61.4879906948508,51.099668176824274,0.005667118316042496,19.0,61.47,2.5331140255951103,61.24,10.1498,12.3151,15.4516,0.7056,8.422,8.2109,8.094016562433128,0
107659,npp,426,3023,18.8605442047119,32.7315292358398,-96.910888671875,3670144,425,2433,196611,3866755,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-05-14 08:46:10.301451,-74.83076341976421,46.941456511819965,40.32252824096671,0.0015717339686696604,16.0,46.92,1.646109783506203,46.6,7.5163,10.2998,13.1154,0.8437,13.8905,15.9127,15.880283230320304,0
108005,npp,2092,1874,6.70371723175049,32.7334136962891,-96.9077224731445,3670176,2092,1448,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-05-16 08:08:33.206691,97.49703569818216,9.265126818421138,8.197228139989917,5.771054754483389e-09,10.0,-9.28,1.0,-9.8,7.0962,9.0695,11.6931,0.9582,6.3242,6.4232,6.4232,0
108180,npp,1350,1294,13.4920444488525,32.7311325073242,-96.9106063842773,3670176,1350,971,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-05-17 07:49:41.104250,97.34225208822582,38.06739091135513,33.095235437814054,9.251288283939275e-14,7.0,-38.08,1.357151599901897,-38.4,8.5705,10.5605,13.7198,0.8229,10.85,11.1022,11.1022,0
108358,npp,565,708,9.02852725982666,32.7332572937012,-96.9080352783203,3670176,566,489,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-05-18 07:30:45.444709,94.70288414441245,56.54402630919536,47.631696954562344,5.739074439721132e-18,4.0,-56.54,2.1127631471468895,-56.72,9.1134,12.1931,15.3248,0.7127,7.1921,6.4346,6.4346,0
108369,npp,2509,3764,18.5889949798584,32.7317771911621,-96.9122009277344,3670176,2507,3035,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-05-18 09:11:02.931036,-71.041600108883,65.00534534695612,53.38910238568368,8.789543825863283e-10,20.0,64.98,2.898275349237888,64.82,10.3895,13.1575,16.6822,0.6605,10.564,12.2772,12.2772,0
108542,npp,1840,3210,8.96100807189941,32.7350196838379,-96.9108734130859,3670176,1844,2554,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-05-19 08:52:19.724162,-73.50676345932811,52.51583711447096,44.64897976097706,6.429346915733425e-15,17.0,52.49,1.9513309067639726,52.3,8.5704,10.2351,12.8007,0.849,8.037,7.6082,7.6082,0
108888,npp,451,2066,6.26726913452148,32.7361106872559,-96.9112701416016,3670176,451,1632,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-05-21 08:14:46.185751,-84.63333884577783,1.8798317342575148,1.6646859094340167,2.7749099225444745e-23,11.0,1.87,1.0,1.47,6.194,8.6899,12.2254,1.0,6.2673,6.2673,6.2673,0
109231,npp,2028,900,10.1318063735962,32.7349967956543,-96.9059219360352,3670176,2027,672,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-05-23 07:36:58.404413,95.17220854134831,51.41769323434605,43.8082890798692,4.0520076594560504e-22,5.0,-51.41,1.847645286154319,-51.58,9.2839,12.1085,15.9443,0.7177,7.6201,7.2713,7.2713,0
109407,npp,1242,322,21.6955680847168,32.7305755615234,-96.9066848754883,3670176,1241,173,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-05-24 07:18:00.944949,92.70003171748344,64.86282503365254,53.29015873883404,2.885543976936148e-20,2.0,-64.84,2.8345692104261015,-64.97,11.7381,14.8575,18.4,0.5849,11.1023,12.6894,12.6894,0
109595,npp,2593,2829,12.0105333328247,32.7353477478027,-96.9115295410156,3670176,2595,2279,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-05-25 08:39:45.893555,-75.89744978794465,40.14028588545781,34.81341619928293,7.643680279401967e-22,15.0,40.13,1.4276677814245327,39.87,7.0381,9.2093,12.4825,0.9436,10.652,11.3332,11.3332,0
109941,npp,1151,1679,7.5966625213623,32.7317390441895,-96.9049530029297,3670176,1151,1269,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-05-27 08:02:05.227841,97.41686783169848,20.154362875351882,17.765141533367277,8.790599825572442e-17,9.0,-20.16,1.0837787002826917,-20.395,6.8377,9.442,12.925,0.9203,6.9872,6.9916,6.9916,0
110115,npp,398,1094,8.54152488708496,32.7333068847656,-96.9060897827148,3670176,397,804,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-05-28 07:43:11.344257,95.83890020427393,45.38847846198442,39.07961476509866,1.9708667095976944e-12,6.0,-45.39,1.5732132722552272,-45.56,8.2723,10.9902,14.5629,0.7907,7.1335,6.7538,6.7538,0
111979,npp,2595,1869,8.4051513671875,32.731071472168,-96.9077377319336,3670144,2595,1443,196611,3866755,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-06-01 08:08:18.215952,100.80091446176806,9.54128954315648,8.440630547712097,0.0046656112878264355,10.0,-9.57,1.0,-9.8,7.0962,9.0695,11.6931,0.9582,8.0256,8.0534,7.957172489780524,0
112489,npp,266,126,22.2530307769775,32.7344017028809,-96.9083709716797,3670144,265,59,196611,3866755,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-06-04 07:11:29.466189,91.98091814364543,68.27251775184465,55.344474523026875,0.14325358751724548,1.0,-68.25,3.3166247903554,-68.28,12.5255,14.9131,18.3969,0.5827,10.903,12.967,10.012416944021863,0
113343,npp,1713,316,20.8738059997559,32.734203338623,-96.9121398925781,3670144,1717,170,196611,3866755,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-06-09 07:17:44.279046,93.15732378032631,64.9700825310214,53.352884070396904,0.015805163493008326,2.0,-64.95,2.898275349237888,-64.97,11.7381,14.8575,18.4,0.5849,10.7658,12.2088,11.88282095079968,0
114779,npp,1532,695,17.7934341430664,32.7327499389648,-96.9122009277344,3670176,1531,477,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-06-19 07:30:08.561573,94.26963059648232,56.875514674331846,47.86405171917245,1.071190226906298e-23,4.0,-56.87,2.1127631471468895,-56.72,9.1134,12.1931,15.3248,0.7127,11.3407,12.6813,12.6813,0
115145,npp,660,1473,10.7085571289062,32.7357406616211,-96.9121551513672,3670176,661,1105,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-06-23 07:55:16.656703,97.85068244986442,30.394527273216045,26.615480623562664,1.8585145352736556e-23,8.0,-30.4,1.184412938166907,-30.02,7.193,9.0056,12.1764,0.9649,10.1277,10.3332,10.3332,0
115370,npp,2177,310,12.4411544799805,32.7339248657227,-96.9044876098633,3670176,2181,165,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-06-25 07:17:23.554440,93.05188765256285,65.09357355289671,53.42639369174696,8.943248484115114e-18,2.0,-65.06,2.898275349237888,-64.97,11.7381,14.8575,18.4,0.5849,7.8562,7.2766,7.2766,0
115627,npp,2832,2241,10.2312984466553,32.7352180480957,-96.9112319946289,3670176,2832,1799,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-06-27 08:20:18.198710,-78.06804148769142,11.993674429888413,10.603040795698075,4.534495393181239e-17,12.0,11.97,1.015504800579495,12.53,5.9975,8.7229,13.2995,0.9962,10.1753,10.1927,10.1927,0
115755,npp,2101,1665,8.03394365310669,32.7363510131836,-96.9111633300781,3670176,2102,1258,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-06-28 08:01:29.658225,99.26152580931286,20.88616399702334,18.40158683382266,1.4501669201050966e-11,9.0,-20.89,1.0837787002826917,-20.395,6.8377,9.442,12.925,0.9203,7.3907,7.394,7.394,0
115883,npp,1360,1081,14.7045965194702,32.7321548461914,-96.9103622436523,3670176,1363,795,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-06-29 07:42:35.778689,95.40749200877404,45.83397972116656,39.43077456341746,1.835107203137835e-05,6.0,-45.83,1.5732132722552272,-45.56,8.2723,10.9902,14.5629,0.7907,11.051,11.627,11.627,0
116012,npp,593,502,12.7928771972656,32.7355804443359,-96.9109954833984,3670144,596,304,196611,3866755,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-06-30 07:23:41.900494,93.57035419259718,61.30372747220275,50.9574456219795,0.005779714372848729,3.0,-61.28,2.5331140255951103,-61.16,10.494,13.1384,16.8344,0.6614,8.5535,8.4614,8.342194286199943,0
119738,npp,2100,695,14.4167776107788,32.7306861877441,-96.9059066772461,3670144,2101,476,196611,3866755,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-07-05 07:30:01.046858,94.83730789410117,56.880081921024036,47.865424367269426,0.08945662311483928,4.0,-56.87,2.1127631471468895,-56.72,9.1134,12.1931,15.3248,0.7127,9.7425,10.2748,8.429771002954409,0
119907,npp,1315,119,20.686351776123,32.7316284179688,-96.9102478027344,3670144,1318,55,196611,3866755,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-07-06 07:11:03.609095,92.1230917582605,68.39939554313142,55.4109341785192,0.06327126700533185,1.0,-68.36,3.3166247903554,-68.28,12.5255,14.9131,18.3969,0.5827,10.4307,12.0541,10.749139917225687,0
120089,npp,2718,2625,13.6112604141235,32.7306442260742,-96.9073715209961,3670144,2717,2118,196611,3866755,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-07-07 08:32:52.127667,-76.14936041770733,31.716893469254078,27.74346496285935,0.05536340500482992,14.0,31.71,1.2365102219381485,32.02,7.2315,9.6873,11.5535,0.897,11.8634,12.2099,11.068038346246764,0
120951,npp,1132,2817,6.00511693954468,32.7370223999023,-96.9092712402344,3670144,1132,2269,196611,3866755,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-07-12 08:39:08.667873,-75.28112374556999,39.68118067095203,34.42979097134859,0.0054181519144684085,15.0,39.68,1.4276677814245327,39.87,7.0381,9.2093,12.4825,0.9436,6.4456,5.6665,5.554751455906634,0
121127,npp,427,2246,7.39282751083374,32.7325439453125,-96.909049987793,3670144,427,1803,196611,3866755,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-07-13 08:20:21.897019,-75.56343636757569,12.249802943253343,10.828742018680144,0.0014961365370423812,12.0,12.25,1.015504800579495,12.53,5.9975,8.7229,13.2995,0.9962,7.3802,7.3649,7.334042415639377,0
121465,npp,2040,1086,9.09590435028076,32.7362899780273,-96.9054260253906,3670176,2041,798,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-07-15 07:42:39.459606,96.09458965976373,45.67412468402138,39.3038465276676,2.02839652139473e-09,6.0,-45.66,1.5732132722552272,-45.56,8.2723,10.9902,14.5629,0.7907,7.4859,7.1922,7.1922,0
121819,npp,2598,3009,8.78579711914062,32.7332000732422,-96.9082489013672,3670176,2599,2423,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-07-17 08:45:25.188183,-75.17142304265745,46.48706400742034,39.954995044860624,1.4929732265215272e-13,16.0,46.47,1.646109783506203,46.6,7.5163,10.2998,13.1154,0.8437,7.7702,7.4126,7.4126,0
121989,npp,1917,2436,14.6331653594971,32.7320251464844,-96.9124221801758,3670176,1917,1973,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-07-18 08:26:38.420423,-76.42908508576335,22.621830542121206,19.913542089928228,8.695889983400413e-20,13.0,22.61,1.0837787002826917,22.93,6.137,7.603,11.4405,1.143,15.1766,16.7251,16.7251,0
122165,npp,1209,1862,5.32903051376343,32.7334403991699,-96.9079742431641,3670176,1209,1436,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-07-19 08:07:49.875492,96.62741441752483,10.010289932752606,8.854045935331438,5.684214167160367e-25,10.0,-9.98,1.0,-9.8,7.0962,9.0695,11.6931,0.9582,4.9495,5.106,5.106,0
122336,npp,459,1283,7.0550971031189,32.7316665649414,-96.9064559936523,3670176,458,960,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-07-20 07:48:57.775636,96.42911495179999,38.54383297665846,33.486789034165106,3.6657933320371404e-26,7.0,-38.53,1.357151599901897,-38.4,8.5705,10.5605,13.7198,0.8229,6.107,5.8054,5.8054,0
122884,npp,314,2629,9.9498815536499,32.7301635742188,-96.9065170288086,3670176,313,2121,196611,3866787,2322,usa_dallas_12_34,32.73333333,-96.90833333,12,34,usa_dallas,2012-07-23 08:32:54.972609,-75.81582316948332,31.886206211575757,27.888637319685873,2.3048229237449194e-27,14.0,31.89,1.2365102219381485,32.02,7.2315,9.6873,11.5535,0.897,8.9023,8.9255,8.9255,0
