gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1179,141,62.3938903808594,32.718692779541,-96.8858489990234,3670144,1178,66,196611,3866755,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-04-01 07:12:15.712309,91.93826683619758,68.03055502345484,55.203972545432066,0.00727195776965463,1.0,-68.0,3.3166247903554,-68.25,57.6136,75.2713,89.0653,0.6213,42.8859,38.7674,38.534381330068406,0
101048,npp,2573,2648,55.8326606750488,32.7211761474609,-96.8887939453125,3670144,2573,2135,196611,3866755,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-04-02 08:34:04.204097,-76.17731565864491,32.768258348686544,28.638947620907672,0.0031132700281412545,14.0,32.74,1.2365102219381485,32.16,38.8039,48.0739,61.7284,0.9728,53.0433,54.3166,54.21684006408252,0
101421,npp,389,911,47.123291015625,32.7231903076172,-96.8876113891602,3670144,390,679,196611,3866755,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-04-05 07:37:31.379348,95.58804173454804,51.09806320135308,43.561266558302684,0.08399465272809838,5.0,-51.1,1.847645286154319,-51.5,46.463,61.1658,78.4525,0.7646,39.1683,36.0314,33.33992091279441,0
101429,npp,2267,3954,78.1961212158203,32.7226142883301,-96.8897705078125,3670144,2266,3145,196611,3866755,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-04-05 09:17:43.526642,-70.27213404245809,68.25919209371742,55.34712162502466,0.03983941603722067,21.0,68.22,3.3166247903554,67.99,51.8269,64.8084,77.8986,0.7216,50.8051,56.4297,55.153107364302464,0
101543,npp,2681,333,65.713996887207,32.7198143005371,-96.8859252929688,3670144,2681,181,196611,3866755,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-04-06 07:18:33.916318,92.76420928287564,64.65754101559571,53.15863651597381,0.146511561464288,2.0,-64.64,2.8345692104261015,-64.91,54.817,70.3936,82.3989,0.6644,45.1176,43.6595,38.964763002973854,0
101552,npp,1630,3405,72.3174514770508,32.7217826843262,-96.8884735107422,3670144,1628,2753,196611,3866755,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-04-06 08:59:02.077532,-72.97589165643414,57.53357305747293,48.34609936320626,0.09919302197751458,18.0,57.5,2.2013981571160284,57.17,48.2214,59.0159,74.1138,0.7925,52.8109,57.3097,54.13121261326789,0
101674,npp,964,2840,26.9963130950928,32.7249488830566,-96.8892593383789,3670144,965,2289,196611,3866755,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-04-07 08:40:18.850797,-75.69107193626326,40.564967908068496,35.162061330545534,0.1180516774143284,15.0,40.55,1.4276677814245327,39.98,37.4751,50.2542,66.5513,0.9306,30.4777,25.1238,21.341016088758057,0
102169,npp,1090,525,66.8708190917969,32.7191123962402,-96.8916244506836,3670144,1092,322,196611,3866755,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-04-11 07:24:52.121853,94.1237588091692,60.797362956058365,50.622629631249666,0.01064650789054847,3.0,-60.79,2.4157378735459294,-61.1,60.7489,71.3661,82.0088,0.6553,44.9077,43.8226,43.48144907659611,0
102179,npp,3063,3590,46.8883056640625,32.7214546203613,-96.8845062255859,3670144,3064,2912,196611,3866755,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-04-11 09:05:14.944308,-72.08874633317922,61.633175778496096,51.193979429792705,0.0219547492162036,19.0,61.61,2.5331140255951103,61.31,45.2614,55.6866,72.2301,0.8399,43.2952,39.3793,38.675793925970034,0
102421,npp,1722,2458,34.8383178710938,32.716983795166,-96.886100769043,3670144,1721,1990,196611,3866755,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-04-13 08:27:44.906129,-76.32431325069989,23.749181260111992,20.8946306833462,0.0029040817882537147,13.0,23.74,1.1367971201176101,23.06,39.3403,50.1964,62.7803,0.9317,33.2586,32.4592,32.36614317856255,0
102783,npp,2564,717,64.9712142944336,32.7206039428711,-96.8852233886719,3670176,2566,498,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-04-16 07:31:08.511151,94.75348977105078,56.31928294281789,47.468035941867456,8.791318881310939e-15,4.0,-56.32,2.0682789409984763,-56.67,51.3013,63.941,75.7773,0.7314,47.2666,47.5221,47.5221,0
102904,npp,1773,140,92.4385452270508,32.7205085754395,-96.8844985961914,3670176,1771,66,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-04-17 07:12:09.264751,91.99001684535484,68.03349335111699,55.210708275361526,2.180165437648653e-19,1.0,-68.02,3.3166247903554,-68.25,57.6136,75.2713,89.0653,0.6213,51.9447,57.4351,57.4351,0
102912,npp,770,3221,52.5301246643066,32.7199172973633,-96.8840408325195,3670176,772,2560,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-04-17 08:52:44.542940,-74.20413296115935,52.808120512365946,44.86902216147872,2.1516449272254009e-10,17.0,52.79,1.9513309067639726,52.38,41.8803,54.2214,68.4155,0.8625,45.9018,45.3097,45.3097,0
103032,npp,93,2648,27.8172702789307,32.7243537902832,-96.8902359008789,3670176,93,2135,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-04-18 08:33:57.754393,-75.66490546550595,32.766992475601306,28.639800917943653,2.2348697126964887e-15,14.0,32.74,1.2365102219381485,32.16,38.8039,48.0739,61.7284,0.9728,30.3864,27.0619,27.0619,0
103151,npp,2462,2076,34.8953971862793,32.7207527160645,-96.8849792480469,3670176,2462,1641,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-04-19 08:15:09.185928,-67.86489559351915,2.554856786015733,2.262341986510815,1.0941170219602036e-19,11.0,2.45,1.0,1.64,37.0983,46.7685,61.7857,1.0,34.8954,34.8954,34.8954,0
103389,npp,960,910,54.2050437927246,32.7208976745605,-96.8839111328125,3670176,963,678,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-04-21 07:37:23.150430,95.13988282941568,51.12243723573243,43.58293138115625,1.3416324583582842e-26,5.0,-51.13,1.847645286154319,-51.5,46.463,61.1658,78.4525,0.7646,43.0012,41.4462,41.4462,0
103396,npp,2854,3955,42.5158348083496,32.7244415283203,-96.8898696899414,3670176,2855,3145,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-04-21 09:17:37.077261,-70.5578953614937,68.26985567254378,55.35778056183876,9.596065308435075e-22,21.0,68.24,3.3166247903554,67.99,51.8269,64.8084,77.8986,0.7216,40.0471,30.6813,30.6813,0
103507,npp,179,332,41.1358947753906,32.7175750732422,-96.8848342895508,3670176,181,180,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-04-22 07:18:27.465826,93.11369864292466,64.66365527196476,53.166542820667416,6.318578965431988e-25,2.0,-64.65,2.8345692104261015,-64.91,54.817,70.3936,82.3989,0.6644,36.4468,27.3301,27.3301,0
103515,npp,2199,3406,41.4818229675293,32.7231826782227,-96.8840408325195,3670176,2200,2754,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-04-22 08:58:55.626964,-73.06792290854132,57.546462474720634,48.35893785213989,2.179199071879007e-22,18.0,57.52,2.2013981571160284,57.17,48.2214,59.0159,74.1138,0.7925,38.8036,32.8732,32.8732,0
103634,npp,1532,2840,34.4202728271484,32.7179641723633,-96.886116027832,3670176,1531,2288,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-04-23 08:40:10.624117,-75.22120573202886,40.56545843890676,35.16481077185548,1.0908055454789123e-22,15.0,40.55,1.4276677814245327,39.98,37.4751,50.2542,66.5513,0.9306,35.6778,32.0329,32.0329,0
103753,npp,836,2267,23.3730163574219,32.7246322631836,-96.8906784057617,3670176,837,1823,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-04-24 08:21:23.843948,-77.45573747237844,13.447628758645081,11.88517495207717,5.434021559268096e-22,12.0,13.43,1.015504800579495,12.7,34.29,45.9825,60.9318,1.0171,24.5043,23.7726,23.7726,0
103988,npp,2438,1105,60.2553405761719,32.7221336364746,-96.8880844116211,3670176,2439,812,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-04-26 07:43:39.610202,96.245995726087,45.007785574578556,38.77589087247158,5.1258480651298727e-17,6.0,-45.01,1.5732132722552272,-45.46,47.8799,56.3515,70.1317,0.8299,49.25,50.0085,50.0085,0
104228,npp,2963,3030,52.6510391235352,32.7178268432617,-96.8880920410156,3670176,2964,2438,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-04-28 08:46:23.533449,-75.06147484087455,47.162284125381156,40.49671125015081,7.215149754206676e-16,16.0,47.15,1.646109783506203,46.7,42.0925,51.32,68.8299,0.9113,47.5771,47.9815,47.9815,0
105651,npp,54,715,49.4834861755371,32.7225036621094,-96.8832244873047,3670144,55,496,196611,3866755,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-05-02 07:30:58.632982,94.61015630638542,56.373197701802134,47.50900975118973,0.013421891815627309,4.0,-56.37,2.0682789409984763,-56.67,51.3013,63.941,75.7773,0.7314,39.7784,36.1938,35.76371617967114,0
105825,npp,2333,137,74.9496536254883,32.7204208374023,-96.8882751464844,3670144,2331,64,196611,3866755,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-05-03 07:11:59.408073,91.9482640885669,68.0803474439414,55.239617565009,0.034464772588110947,1.0,-68.07,3.3166247903554,-68.25,57.6136,75.2713,89.0653,0.6213,46.6716,46.5687,45.46432952338791,0
105837,npp,1330,3219,41.263298034668,32.7221031188965,-96.8854675292969,3670144,1332,2559,196611,3866755,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-05-03 08:52:34.687579,-74.16214510618525,52.74835149456364,44.82523653620696,0.0059560706762246795,17.0,52.73,1.9513309067639726,52.38,41.8803,54.2214,68.4155,0.8625,40.1279,35.5915,35.400646902257336,0
106021,npp,651,2647,47.089527130127,32.7223587036133,-96.8831024169922,3670144,651,2134,196611,3866755,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-05-04 08:33:47.920581,-75.72416612980076,32.71119423900101,28.59326324210572,0.030008448755866238,14.0,32.7,1.2365102219381485,32.16,38.8039,48.0739,61.7284,0.9728,45.9724,45.8109,44.84932554683394,0
106742,npp,2748,3403,53.1326789855957,32.7211837768555,-96.8882827758789,3670144,2747,2751,196611,3866755,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-05-08 08:58:44.105731,-73.07872495875624,57.47396083675055,48.30730531329643,0.055952854461096456,18.0,57.45,2.2013981571160284,57.17,48.2214,59.0159,74.1138,0.7925,44.096,42.1062,40.31327708454969,0
107473,npp,2185,520,60.9027786254883,32.723949432373,-96.8879852294922,3670176,2185,318,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-05-13 07:24:30.688036,93.64332637340439,60.90941488412443,50.70168570262217,0.0002823470532968315,3.0,-60.9,2.4157378735459294,-61.1,60.7489,71.3661,82.0088,0.6553,42.4372,39.9116,39.9116,0
107486,npp,1088,3586,55.8679504394531,32.7195892333984,-96.8847961425781,3670144,1092,2910,196611,3866755,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-05-13 09:04:53.511525,-71.91652250225557,61.55091624846447,51.142007526201176,0.005674860549000864,19.0,61.53,2.5331140255951103,61.31,45.2614,55.6866,72.2301,0.8399,46.8401,46.9209,46.73905784702525,0
107659,npp,427,3026,61.6086196899414,32.7197189331055,-96.8897476196289,3670144,426,2435,196611,3866755,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-05-14 08:46:10.301451,-74.76212662795352,47.03898795707481,40.399852662786856,0.0015757724558750693,16.0,47.02,1.646109783506203,46.7,42.0925,51.32,68.8299,0.9113,53.0188,56.1446,56.09410680223762,0
108005,npp,2093,1877,25.8316764831543,32.7232971191406,-96.8851013183594,3670176,2093,1451,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-05-16 08:08:33.206691,97.10260999237718,9.09491915968382,8.046918648993213,5.874415613681562e-09,10.0,-9.11,1.0,-9.63,37.1681,50.0226,66.692,0.9349,22.5776,24.1513,24.1513,0
108180,npp,1351,1297,55.4931030273438,32.7217864990234,-96.8877487182617,3670176,1351,974,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-05-17 07:49:41.104250,97.27699230056173,37.94735434602624,32.99531438581631,9.384710463955857e-14,7.0,-37.96,1.357151599901897,-38.28,42.3713,56.883,70.6538,0.8222,45.7444,45.6258,45.6258,0
108358,npp,567,711,37.5975189208984,32.7177047729492,-96.885009765625,3670176,567,492,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-05-18 07:30:45.444709,94.6273680308297,56.469851172617645,47.57793564173099,5.770127293218095e-18,4.0,-56.47,2.1127631471468895,-56.67,51.3013,63.941,75.7773,0.7314,34.2998,27.5,27.5,0
108369,npp,2510,3767,71.7687454223633,32.7186470031738,-96.891227722168,3670176,2507,3037,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-05-18 09:11:02.931036,-70.99822978942746,65.06150961005973,53.42432193656617,8.89826665762386e-10,20.0,65.04,2.898275349237888,64.87,45.1118,56.7234,81.3864,0.8245,51.9597,59.1735,59.1735,0
108542,npp,1841,3214,30.313871383667,32.7242546081543,-96.8890609741211,3670176,1844,2556,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-05-19 08:52:21.503443,-74.32486585887912,52.623097969139124,44.730032299655875,6.491178131654949e-15,17.0,52.6,1.9513309067639726,52.38,41.8803,54.2214,68.4155,0.8625,34.5166,26.1471,26.1471,0
108888,npp,453,2069,58.4403419494629,32.719108581543,-96.8908615112305,3670176,453,1635,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-05-21 08:14:46.185751,-80.86783844829765,2.056921064463796,1.821493532736363,2.75479356209463e-23,11.0,2.04,1.0,1.64,37.0983,46.7685,61.7857,1.0,58.4403,58.4403,58.4403,0
109231,npp,2030,903,41.4813499450684,32.719539642334,-96.8836364746094,3670176,2028,673,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-05-23 07:36:58.404413,95.0825352807703,51.33285053192184,43.743336660687916,3.98509455657059e-22,5.0,-51.33,1.847645286154319,-51.5,46.463,61.1658,78.4525,0.7646,36.1147,31.7174,31.7174,0
109407,npp,1243,324,39.3119354248047,32.7228126525879,-96.8908920288086,3670176,1242,175,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-05-24 07:18:00.944949,92.67407329716836,64.8262286980114,53.26711960903907,2.85033485116812e-20,2.0,-64.8,2.8345692104261015,-64.91,54.817,70.3936,82.3989,0.6644,35.8033,26.1183,26.1183,0
109941,npp,1152,1681,69.7429733276367,32.7230529785156,-96.8904571533203,3670176,1152,1272,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-05-27 08:02:05.227841,97.25719172876224,20.05148711859208,17.675329101062676,8.660688278839188e-17,9.0,-20.05,1.0837787002826917,-20.26,37.5117,51.9636,65.0018,0.9,63.1735,62.7704,62.7704,0
111979,npp,2596,1872,45.3608818054199,32.7209129333496,-96.8850708007812,3670144,2596,1446,196611,3866755,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-06-01 08:08:18.215952,100.47908874258155,9.367301315123738,8.28701717854558,0.004652516839712637,10.0,-9.4,1.0,-9.63,37.1681,50.0226,66.692,0.9349,42.1068,42.41,42.26091727425204,0
112835,npp,951,2049,50.8416938781738,32.7213821411133,-96.8883819580078,3670144,951,1615,196611,3866755,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-06-06 08:14:29.454277,-81.79349339963326,1.7010437193629184,1.5062667949225392,0.06847275063535675,11.0,0.91,1.0,1.64,37.0983,46.7685,61.7857,1.0,50.8417,50.8417,48.6475963232447,0
113343,npp,1715,319,58.4533767700195,32.7195281982422,-96.8879013061523,3670144,1718,172,196611,3866755,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-06-09 07:17:44.279046,93.10517069105335,64.91355078195124,53.31737859916861,0.015827414456436813,2.0,-64.9,2.898275349237888,-64.91,54.817,70.3936,82.3989,0.6644,42.6488,38.8356,38.328434917099614,0
114779,npp,1533,698,42.7782135009766,32.7241401672363,-96.888298034668,3670176,1532,479,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-06-19 07:30:08.561573,94.23826036852137,56.8016253588973,47.81073552175915,1.0703620387772979e-23,4.0,-56.79,2.1127631471468895,-56.67,51.3013,63.941,75.7773,0.7314,36.7519,31.2894,31.2894,0
115145,npp,662,1476,41.1137962341309,32.7191963195801,-96.889892578125,3670176,662,1107,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-06-23 07:55:16.656703,97.65469677917488,30.253131931685864,26.494664096705574,1.823113659694148e-23,8.0,-30.25,1.184412938166907,-29.88,44.4145,54.8923,66.9155,0.852,35.1353,35.0292,35.0292,0
115257,npp,2969,889,0.1250000808441527,32.7220764160156,-96.888786315918,3670176,2969,665,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-06-24 07:36:20.990881,95.01316634407011,51.74795610561456,44.05451356244642,2.5980530571096924e-21,5.0,-51.73,1.847645286154319,-51.5,46.463,61.1658,78.4525,0.7646,13.7315,0.0956,0.0956,0
115370,npp,2179,312,70.9530792236328,32.719596862793,-96.888542175293,3670176,2182,167,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-06-25 07:17:23.554440,92.99525515023282,65.05603816326682,53.40289356988395,8.78743584052929e-18,2.0,-65.03,2.898275349237888,-64.91,54.817,70.3936,82.3989,0.6644,46.9616,47.1403,47.1403,0
115627,npp,2834,2245,52.2768020629883,32.720100402832,-96.8889312744141,3670176,2834,1802,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-06-27 08:20:19.977992,-80.02983669173676,12.197586884115388,10.78269472165137,4.4423936850666854e-17,12.0,12.19,1.015504800579495,12.7,34.29,45.9825,60.9318,1.0171,52.9668,53.1705,53.1705,0
115755,npp,2103,1668,54.600154876709,32.7198638916016,-96.8897094726562,3670176,2103,1260,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-06-28 08:01:29.658225,98.96647510588895,20.728469355318605,18.26408326636451,1.4245094492186676e-11,9.0,-20.74,1.0837787002826917,-20.26,37.5117,51.9636,65.0018,0.9,49.2012,49.1415,49.1415,0
115883,npp,1362,1085,43.8205528259277,32.7209739685059,-96.8865280151367,3670176,1364,797,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-06-29 07:42:37.557926,96.40671249680872,45.689294305488154,39.31502971802296,1.7996466773670475e-05,6.0,-45.69,1.5732132722552272,-45.46,47.8799,56.3515,70.1317,0.8299,38.8034,36.3686,36.3686,0
116012,npp,595,505,66.6984100341797,32.7205696105957,-96.8877334594727,3670144,597,306,196611,3866755,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-06-30 07:23:41.900494,93.50818081601847,61.24116044506055,50.91519269834919,0.005770508926979438,3.0,-61.22,2.5331140255951103,-61.1,60.7489,71.3661,82.0088,0.6553,44.9259,43.7097,43.524792942287945,0
119907,npp,1316,122,52.9672317504883,32.7238006591797,-96.8860397338867,3670144,1318,56,196611,3866755,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-07-06 07:11:03.609095,92.1058040949607,68.35107915820004,55.383171973046,0.06330027183972116,1.0,-68.31,3.3166247903554,-68.25,57.6136,75.2713,89.0653,0.6213,40.0436,32.9103,30.88194042784304,0
120951,npp,1134,2820,58.9260292053223,32.7190780639648,-96.8905487060547,3670144,1133,2271,196611,3866755,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-07-12 08:39:08.667873,-75.12780520832001,39.79486385126796,34.52369309302943,0.005422216336856407,15.0,39.79,1.4276677814245327,39.98,37.4751,50.2542,66.5513,0.9306,52.8427,54.8389,54.6651534411066,0
121127,npp,428,2249,42.8641471862793,32.7218017578125,-96.8870239257812,3670144,428,1806,196611,3866755,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-07-13 08:20:21.897019,-75.32422130387219,12.422753528332493,10.981099829070217,0.0014986022873661898,12.0,12.42,1.015504800579495,12.7,34.29,45.9825,60.9318,1.0171,43.6978,43.5969,43.5488796012546,0
121465,npp,2042,1088,60.7270050048828,32.7211036682129,-96.8909759521484,3670176,2042,800,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-07-15 07:42:39.459606,95.97979493605698,45.606508958379216,39.24977173444519,2.0332799702729658e-09,6.0,-45.59,1.5732132722552272,-45.46,47.8799,56.3515,70.1317,0.8299,49.5498,50.4,50.4,0
121819,npp,2599,3012,52.3905563354492,32.7215728759766,-96.8874740600586,3670176,2600,2425,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-07-17 08:45:25.188183,-75.10201560014907,46.58381110067698,40.031919209936966,1.50397434964067e-13,16.0,46.57,1.646109783506203,46.7,42.0925,51.32,68.8299,0.9113,47.4189,47.7441,47.7441,0
121989,npp,1918,2439,58.6112594604492,32.7208633422852,-96.8899841308594,3670176,1918,1975,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-07-18 08:26:38.420423,-76.28389060978809,22.781732713900308,20.052532520401922,8.730821505862528e-20,13.0,22.77,1.0837787002826917,23.06,39.3403,50.1964,62.7803,0.9317,54.5329,54.6088,54.6088,0
122165,npp,1210,1865,32.8053016662598,32.7232933044434,-96.8852081298828,3670176,1210,1439,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-07-19 08:07:49.875492,96.24843793534546,9.840735252633143,8.704403204061014,5.682019812515718e-25,10.0,-9.8,1.0,-9.63,37.1681,50.0226,66.692,0.9349,29.5512,30.6712,30.6712,0
122336,npp,460,1286,40.1352424621582,32.7223091125488,-96.8833084106445,3670176,460,963,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-07-20 07:48:57.775636,96.361867052676,38.42431289088666,33.38751607705704,3.647236033116286e-26,7.0,-38.4,1.357151599901897,-38.28,42.3713,56.883,70.6538,0.8222,34.4282,32.9987,32.9987,0
123238,npp,1962,1481,43.129508972168,32.7213859558105,-96.887092590332,3670176,1962,1110,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-07-25 07:55:16.099373,97.73385508073278,30.016408981226,26.29289380505662,9.167027688000074e-22,8.0,-30.02,1.184412938166907,-29.88,44.4145,54.8923,66.9155,0.852,36.8372,36.7466,36.7466,0
123414,npp,1210,895,48.5751152038574,32.722972869873,-96.8834457397461,3670176,1210,668,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-07-26 07:36:22.214830,95.35334774948126,51.56494707106728,43.915564984514496,1.340918266584957e-16,5.0,-51.55,1.847645286154319,-51.5,46.463,61.1658,78.4525,0.7646,39.9541,37.1415,37.1415,0
123775,npp,1779,2824,66.5148086547852,32.7196731567383,-96.890007019043,3670176,1780,2275,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-07-28 08:39:11.507080,-76.00310110524528,39.94554336898757,34.64925585229665,6.007118896964614e-13,15.0,39.94,1.4276677814245327,39.98,37.4751,50.2542,66.5513,0.9306,58.1582,61.9013,61.9013,0
123953,npp,1088,2252,41.6944389343262,32.7194061279297,-96.8857803344727,3670176,1088,1808,196611,3866787,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-07-29 08:20:22.961012,-73.86433412719606,12.622257886184185,11.157217586198643,6.241711691811211e-06,12.0,12.59,1.015504800579495,12.7,34.29,45.9825,60.9318,1.0171,42.546,42.4072,42.4072,0
124132,npp,371,1675,64.6112823486328,32.7199249267578,-96.8907012939453,3670144,371,1266,196611,3866755,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-07-30 08:01:34.415177,98.99743119171028,20.367666388717623,17.950272041530113,0.00843095520257228,9.0,-20.37,1.0837787002826917,-20.26,37.5117,51.9636,65.0018,0.9,58.4385,58.1517,57.88154304505256,0
124309,npp,2699,1091,39.2222595214844,32.722972869873,-96.8848266601562,3670144,2699,801,196611,3866755,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-07-31 07:42:40.527736,95.90962992846684,45.50317576688634,39.169275432698214,0.04094831689541938,6.0,-45.49,1.5732132722552272,-45.46,47.8799,56.3515,70.1317,0.8299,35.8805,32.5523,31.24017434675089,0
129717,npp,1930,510,73.9598159790039,32.720890045166,-96.8889541625977,3670144,1929,310,196611,3866755,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-08-01 07:23:44.860171,93.48669983039424,61.13915897130675,50.850953084026045,0.09851183827240269,3.0,-61.12,2.5331140255951103,-61.1,60.7489,71.3661,82.0088,0.6553,47.7925,48.4683,45.311640094390874,0
129925,npp,182,3015,62.1014137268066,32.7184715270996,-96.8892440795898,3670144,182,2427,196611,3866755,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-08-02 08:45:26.251959,-75.12733909454025,46.676886417245676,40.10777851362038,0.12759299308858307,16.0,46.66,1.646109783506203,46.7,42.0925,51.32,68.8299,0.9113,53.3181,56.5937,52.505179345196375,0
130112,npp,2571,2442,25.2578392028809,32.723445892334,-96.8867721557617,3670144,2571,1977,196611,3866755,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-08-03 08:26:39.483464,-76.60230041765267,22.939197601183743,20.190232747629192,0.11562831309338885,13.0,22.93,1.0837787002826917,23.06,39.3403,50.1964,62.7803,0.9317,23.7578,23.533,19.827869060449043,0
130301,npp,1847,1867,70.0075531005859,32.7188339233398,-96.8905487060547,3670144,1847,1442,196611,3866755,2537,usa_dallas_17_37,32.72083333,-96.8875,17,37,usa_dallas,2012-08-04 08:07:50.936440,96.96018290518035,9.71133791056355,8.590553218359373,0.0951507546120254,10.0,-9.69,1.0,-9.63,37.1681,50.0226,66.692,0.9349,66.7535,65.4534,62.40444083590757,0
