lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.485,0.564,0.523
2,0.261,0.412,0.305
3,0.166,0.292,0.199
4,0.125,0.198,0.142
5,0.102,0.127,0.1
6,0.083,0.076,0.065
7,0.058,0.04,0.029
8,0.055,0.017,0.021
9,0.065,0.005,0.026
10,0.062,0.001,0.02
11,0.059,0.003,0.013
12,0.082,0.009,0.032
13,0.059,0.018,0.012
14,0.043,0.029,-0.001
15,0.045,0.039,0.004
16,0.058,0.05,0.014
17,0.062,0.059,0.015
18,0.037,0.066,-0.008
19,0.021,0.071,-0.021
20,0.03,0.074,-0.012
21,0.033,0.075,-0.007
22,0.04,0.073,0.007
23,0.046,0.07,0.023
24,0.031,0.064,0.025
25,0.036,0.057,0.048
26,0.04,0.039,0.069
27,0.05,0.032,0.095
28,0.029,0.029,0.088
29,0.013,0.026,0.08
30,0.009,0.024,0.078
31,0.007,0.022,0.067
32,-0.0,0.02,0.046
33,0.019,0.019,0.045
34,0.01,0.019,0.021
35,0.016,0.019,0.009
36,0.032,0.018,0.01
37,0.025,0.019,-0.004
38,0.037,0.017,0.003
39,0.035,0.016,0.0
40,0.021,0.016,-0.015
41,0.003,0.016,-0.035
42,-0.001,0.016,-0.04
43,0.018,0.016,-0.024
44,0.012,0.017,-0.031
45,0.012,0.019,-0.031
46,0.039,0.02,-0.006
47,0.022,0.02,-0.019
48,0.017,0.019,-0.023
49,0.014,0.017,-0.025
50,-0.005,0.016,-0.041
51,-0.01,0.014,-0.043
52,0.019,0.011,-0.01
53,0.036,0.009,0.018
54,0.021,0.008,0.023
55,0.013,0.007,0.034
56,0.01,0.006,0.049
57,0.018,0.006,0.072
58,-0.0,0.006,0.065
59,0.013,0.007,0.079
60,0.008,0.008,0.07
61,0.009,0.008,0.062
62,0.012,0.009,0.051
63,-0.004,0.009,0.021
64,-0.01,0.009,-0.001
65,-0.008,0.01,-0.017
66,-0.012,0.01,-0.032
67,-0.02,0.012,-0.045
68,-0.0,0.014,-0.031
69,0.022,0.016,-0.012
70,0.059,0.017,0.019
71,0.055,0.019,0.014
72,0.041,0.02,0.002
73,0.039,0.022,-0.002
74,0.021,0.023,-0.017
75,0.033,0.024,-0.007
76,0.021,0.026,-0.019
77,0.004,0.029,-0.034
78,0.017,0.03,-0.022
79,0.024,0.031,-0.013
80,0.027,0.031,-0.007
81,0.036,0.032,0.005
82,0.016,0.033,-0.004
83,0.028,0.032,0.021
84,0.044,0.031,0.052
85,0.041,0.028,0.068
86,0.02,0.026,0.067
87,0.029,0.023,0.09
88,0.016,0.02,0.085
89,0.009,0.017,0.078
90,0.027,0.015,0.089
91,0.021,0.014,0.072
92,0.021,0.013,0.056
93,0.019,0.013,0.037
94,0.012,0.011,0.014
95,0.005,0.009,-0.005
96,-0.008,0.006,-0.027
97,0.007,0.003,-0.019
98,-0.003,0.001,-0.031
99,-0.01,-0.003,-0.039
100,-0.006,-0.006,-0.036
101,-0.009,-0.009,-0.04
102,-0.001,-0.01,-0.031
103,-0.024,-0.01,-0.051
104,-0.025,-0.01,-0.054
105,-0.005,-0.008,-0.038
106,0.001,-0.007,-0.036
107,0.017,-0.006,-0.022
108,0.015,-0.003,-0.023
109,0.005,-0.0,-0.029
110,-0.023,0.002,-0.05
111,-0.008,0.003,-0.029
112,-0.016,0.005,-0.027
113,-0.013,0.007,-0.01
114,-0.011,0.01,0.008
115,0.009,0.013,0.044
116,0.026,0.014,0.077
117,0.048,0.016,0.111
118,0.052,0.019,0.118
119,0.015,0.021,0.081
120,0.016,0.022,0.073
121,0.026,0.023,0.068
122,0.047,0.024,0.069
123,0.048,0.024,0.053
124,0.029,0.023,0.023
125,0.011,0.024,-0.004
126,0.007,0.024,-0.014
127,0.011,0.024,-0.014
128,0.007,0.023,-0.022
129,0.012,0.023,-0.021
130,0.027,0.025,-0.01
131,0.008,0.026,-0.029
132,0.031,0.027,-0.008
133,0.031,0.027,-0.006
134,0.033,0.027,-0.006
135,0.039,0.027,-0.003
136,0.023,0.027,-0.017
137,0.002,0.025,-0.033
138,0.027,0.025,-0.007
139,0.033,0.025,0.002
140,0.019,0.025,-0.005
141,0.005,0.024,-0.006
142,0.017,0.022,0.017
143,0.029,0.019,0.044
144,0.044,0.015,0.073
145,0.043,0.011,0.091
146,0.032,0.008,0.097
147,0.013,0.004,0.088
148,0.014,0.001,0.091
149,-0.007,-0.004,0.067
150,0.002,-0.007,0.062
151,-0.007,-0.008,0.038
152,-0.016,-0.009,0.012
153,-0.043,-0.009,-0.03
154,-0.045,-0.009,-0.047
155,-0.019,-0.009,-0.032
156,-0.025,-0.008,-0.043
157,-0.032,-0.005,-0.052
158,-0.022,-0.004,-0.045
159,-0.006,-0.003,-0.032
160,0.005,-0.0,-0.025
161,0.017,0.002,-0.014
162,-0.011,0.005,-0.039
163,0.013,0.009,-0.017
164,0.038,0.012,0.005
165,0.038,0.015,0.005
166,0.05,0.019,0.017
167,0.049,0.024,0.019
168,0.046,0.027,0.021
169,0.043,0.03,0.023
170,0.029,0.033,0.017
171,0.023,0.034,0.022
172,0.021,0.036,0.034
173,0.022,0.037,0.051
174,0.007,0.036,0.055
175,0.013,0.035,0.074
176,0.019,0.032,0.091
177,0.036,0.03,0.111
178,0.033,0.028,0.105
179,0.019,0.025,0.083
180,0.014,0.021,0.063
181,0.033,0.016,0.065
182,0.036,0.012,0.051
183,0.018,0.008,0.02
184,0.003,0.005,-0.006
185,0.018,0.004,-0.001
186,0.015,0.002,-0.009
187,0.005,-0.0,-0.021
188,0.006,-0.001,-0.022
189,0.005,-0.001,-0.025
190,-0.011,-0.0,-0.041
191,0.001,0.002,-0.03
192,-0.001,0.003,-0.033
193,-0.034,0.004,-0.065
194,-0.02,0.004,-0.052
195,-0.009,0.004,-0.039
196,-0.016,0.004,-0.043
197,0.006,0.007,-0.019
198,0.02,0.009,-0.003
199,0.003,0.012,-0.013
200,0.002,0.015,-0.007
201,0.015,0.018,0.017
202,0.046,0.02,0.062
203,0.068,0.023,0.1
204,0.052,0.025,0.103
205,0.045,0.026,0.106
206,0.034,0.027,0.104
207,0.028,0.026,0.1
208,0.006,0.024,0.074
209,0.019,0.023,0.074
210,0.032,0.024,0.072
211,0.035,0.024,0.059
212,0.02,0.024,0.029
213,-0.007,0.024,-0.008
214,-0.005,0.023,-0.016
215,-0.003,0.022,-0.022
216,0.032,0.02,0.004
217,0.039,0.018,0.007
218,0.037,0.015,0.002
219,0.011,0.014,-0.024
220,-0.011,0.012,-0.042
221,-0.026,0.012,-0.054
222,0.005,0.011,-0.027
223,0.026,0.011,-0.008
224,0.033,0.012,-0.001
225,0.01,0.013,-0.02
226,0.023,0.016,-0.004
227,0.022,0.019,-0.001
228,0.046,0.02,0.023
229,0.056,0.021,0.036
230,0.042,0.021,0.033
231,0.026,0.022,0.03
232,0.003,0.022,0.024
233,-0.012,0.023,0.03
234,-0.017,0.024,0.043
235,0.003,0.025,0.075
236,0.006,0.025,0.083
237,0.021,0.025,0.095
238,0.045,0.026,0.11
239,0.044,0.027,0.095
240,0.044,0.028,0.077
241,0.051,0.03,0.066
242,0.044,0.03,0.041
243,0.038,0.03,0.022
244,0.027,0.03,0.003
245,0.026,0.029,-0.001
246,0.035,0.028,0.006
247,0.011,0.03,-0.018
248,0.016,0.032,-0.013
249,0.032,0.033,0.001
250,0.024,0.034,-0.006
251,0.039,0.035,0.009
252,0.043,0.036,0.008
253,0.04,0.036,0.004
254,0.029,0.035,-0.006
255,0.023,0.033,-0.01
256,0.032,0.03,0.001
257,0.025,0.027,-0.003
258,0.034,0.025,0.009
259,0.03,0.023,0.01
260,0.015,0.021,0.009
261,0.022,0.019,0.03
262,0.023,0.018,0.046
263,0.024,0.017,0.063
264,0.01,0.015,0.065
265,0.018,0.012,0.084
266,0.017,0.009,0.087
267,0.01,0.006,0.075
268,0.023,0.004,0.077
269,0.016,0.003,0.054
270,-0.009,0.002,0.012
271,-0.031,0.001,-0.024
272,-0.023,0.0,-0.032
273,-0.008,0.0,-0.029
274,-0.007,0.001,-0.033
275,-0.007,0.001,-0.035
276,-0.005,0.002,-0.036
277,0.0,0.002,-0.032
278,0.002,0.002,-0.033
279,0.011,0.001,-0.025
280,-0.0,0.0,-0.035
281,0.015,-0.001,-0.021
282,0.017,-0.001,-0.021
283,0.009,-0.0,-0.026
284,0.014,0.001,-0.018
285,0.008,0.002,-0.021
286,-0.001,0.004,-0.026
287,0.016,0.005,-0.005
288,0.03,0.007,0.013
289,0.024,0.009,0.016
290,-0.002,0.011,0.004
291,-0.023,0.013,0.001
292,-0.015,0.014,0.023
293,-0.017,0.016,0.036
294,0.016,0.016,0.078
295,0.004,0.016,0.073
296,0.004,0.017,0.073
297,0.017,0.019,0.077
298,0.021,0.021,0.066
299,0.033,0.022,0.061
300,0.041,0.023,0.051
301,0.04,0.024,0.035
302,0.052,0.025,0.034
303,0.06,0.026,0.031
304,0.032,0.026,-0.0
305,0.039,0.025,0.003
306,0.005,0.024,-0.027
307,-0.0,0.023,-0.031
308,0.014,0.022,-0.019
309,0.022,0.021,-0.011
310,0.016,0.019,-0.017
311,0.011,0.018,-0.024
312,0.009,0.016,-0.026
313,0.015,0.014,-0.019
314,0.01,0.01,-0.02
315,0.001,0.005,-0.026
316,0.001,0.001,-0.024
317,-0.007,-0.002,-0.028
318,0.001,-0.004,-0.014
319,0.002,-0.005,-0.005
320,-0.008,-0.006,-0.0
321,-0.011,-0.006,0.012
322,-0.003,-0.006,0.036
323,-0.005,-0.005,0.048
324,0.009,-0.004,0.072
325,-0.007,-0.004,0.06
326,-0.01,-0.003,0.054
327,-0.006,-0.003,0.048
328,0.01,-0.003,0.046
329,0.001,-0.003,0.019
330,-0.007,-0.003,-0.005
331,-0.018,-0.004,-0.031
332,-0.02,-0.003,-0.044
333,0.004,-0.002,-0.026
334,0.004,-0.0,-0.029
335,-0.006,0.0,-0.039
336,0.021,0.001,-0.013
337,0.014,0.003,-0.02
338,0.019,0.005,-0.015
339,0.018,0.007,-0.016
340,0.007,0.009,-0.03
341,0.001,0.01,-0.041
342,-0.005,0.011,-0.043
343,-0.009,0.013,-0.042
344,-0.002,0.014,-0.032
345,0.01,0.015,-0.018
346,0.022,0.016,-0.004
347,0.022,0.018,-0.0
348,0.024,0.019,0.007
349,0.026,0.021,0.021
350,0.026,0.022,0.036
351,0.043,0.023,0.068
352,0.017,0.024,0.062
353,0.032,0.024,0.088
354,0.024,0.024,0.088
355,0.031,0.023,0.097
356,0.021,0.023,0.08
357,0.024,0.024,0.067
358,0.024,0.026,0.049
359,0.027,0.026,0.036
360,0.012,0.026,0.005
361,0.004,0.026,-0.017
362,0.024,0.025,-0.007
363,0.029,0.024,-0.008
364,0.029,0.023,-0.008
365,0.046,0.023,0.006
366,0.021,0.022,-0.019
367,0.021,0.022,-0.02
368,0.024,0.022,-0.015
369,0.014,0.023,-0.023
370,0.015,0.023,-0.022
371,0.025,0.023,-0.012
372,0.016,0.023,-0.018
373,0.017,0.023,-0.015
374,0.025,0.023,-0.005
375,0.039,0.024,0.009
376,0.032,0.025,0.006
377,0.034,0.025,0.015
378,0.026,0.026,0.019
379,0.022,0.026,0.029
380,0.01,0.027,0.034
381,0.021,0.028,0.062
382,0.038,0.029,0.091
383,0.044,0.03,0.108
384,0.046,0.031,0.116
385,0.024,0.032,0.092
386,0.028,0.032,0.083
387,0.033,0.033,0.069
388,0.015,0.034,0.034
389,0.018,0.034,0.019
390,0.036,0.034,0.02
391,0.034,0.034,0.007
392,0.036,0.033,0.004
393,0.043,0.031,0.009
394,0.046,0.029,0.012
395,0.042,0.026,0.006
396,0.009,0.021,-0.027
397,0.006,0.016,-0.032
398,-0.002,0.009,-0.04
399,-0.003,0.001,-0.039
400,0.0,-0.01,-0.034
