gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1165,132,43.029541015625,32.8096199035645,-96.9510726928711,3670144,1163,62,196611,3866755,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-04-01 07:12:13.933028,91.75572442182147,68.18521104672249,55.293764818257465,0.007318725330341359,1.0,-68.15,3.3166247903554,-68.37,58.6931,76.0686,91.9531,0.9229,60.2384,39.7099,39.53094948257868,0
100922,npp,181,3207,37.5162811279297,32.8109741210938,-96.9537124633789,3670176,182,2552,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-04-01 08:52:49.211148,-74.24904542637256,52.437627048192596,44.585211108561886,6.883533632096694e-06,17.0,52.41,1.847645286154319,52.04,62.0827,71.4302,85.6366,0.9828,51.8449,36.8702,36.8702,0
101048,npp,2562,2638,65.848876953125,32.8096733093262,-96.9468383789062,3670144,2563,2127,196611,3866755,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-04-02 08:34:04.204097,-77.24470997787971,32.318496862298446,28.257096099230683,0.003153359157835133,14.0,32.29,1.2365102219381485,31.67,59.9576,71.4026,83.9358,0.9832,65.7087,64.7399,64.66279705823904,0
101421,npp,376,901,88.0392684936523,32.8139419555664,-96.9506378173828,3670144,376,672,196611,3866755,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-04-05 07:37:29.600067,95.28793889193526,51.38962835118132,43.784866653281846,0.08396433375627503,5.0,-51.38,1.847645286154319,-51.78,57.3058,69.761,84.458,1.0063,80.0928,88.5933,86.54028389508754,0
101543,npp,2667,324,112.687080383301,32.8125190734863,-96.9476699829102,3670144,2666,175,196611,3866755,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-04-06 07:18:32.137038,92.87067105509743,64.81906476695013,53.26065606324244,0.14632289131191842,2.0,-64.8,2.8345692104261015,-65.08,68.745,82.3316,93.1287,0.8527,80.9091,96.0827,92.50495169971919,0
101674,npp,953,2828,67.8061141967773,32.8135871887207,-96.9536056518555,3670144,953,2278,196611,3866755,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-04-07 08:40:17.071517,-75.8557175269927,40.12772391475773,34.801931080988695,0.11789133111517787,15.0,40.1,1.4276677814245327,39.57,57.666,73.6482,82.8434,0.9532,66.1081,64.6316,61.74903319357978,0
101917,npp,2595,1681,53.2715072631836,32.8122520446777,-96.9474487304688,3670144,2595,1271,196611,3866755,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-04-09 08:02:39.944381,98.31493492765705,20.052204710278254,17.675946196919583,0.051769486636487574,9.0,-20.05,1.0837787002826917,-20.79,51.6138,67.1308,76.5884,1.0457,57.4122,55.7071,54.44128170486207,0
102169,npp,1076,516,65.7887268066406,32.8134841918945,-96.9533767700195,3670144,1078,315,196611,3866755,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-04-11 07:24:50.342581,93.91734955651121,60.99939422443302,50.760163609951164,0.010554591066116245,3.0,-60.99,2.4157378735459294,-61.28,53.3701,70.7472,85.9212,0.9923,68.1475,65.28,65.02192916837285,0
102179,npp,3052,3577,96.5700759887695,32.8137741088867,-96.9502029418945,3670144,3051,2903,196611,3866755,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-04-11 09:05:13.165073,-72.17738093375104,61.37703756861337,51.02170425294254,0.021856733649428126,19.0,61.34,2.5331140255951103,61.05,59.8719,75.9768,89.3164,0.924,78.3297,89.2276,88.69317991738123,0
102421,npp,1710,2446,37.5371246337891,32.8099746704102,-96.9516525268555,3670144,1709,1981,196611,3866755,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-04-13 08:27:43.126849,-76.71056052017512,23.16466596138947,20.387231631611083,0.0028673110874007897,13.0,23.14,1.0837787002826917,22.51,52.4999,68.7235,77.9033,1.0215,41.4245,38.3436,38.27349123385037,0
102543,npp,982,1872,36.683464050293,32.8102607727051,-96.95068359375,3670176,982,1446,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-04-14 08:08:54.554562,98.56645515299564,9.389644214473291,8.307011607398485,0.0001557519212080456,10.0,-9.4,1.0,-10.18,58.0977,68.7154,76.9064,1.0216,38.1681,37.476,37.476,0
102783,npp,2551,707,31.0225486755371,32.809986114502,-96.9532852172852,3670176,2551,488,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-04-16 07:31:06.731870,94.4825702775165,56.577680093678346,47.655616245023786,8.364502501594508e-15,4.0,-56.57,2.1127631471468895,-56.89,56.6426,71.3395,80.4573,0.984,51.1175,30.5271,30.5271,0
102792,npp,1407,3760,102.884162902832,32.8141403198242,-96.9530181884766,3670176,1404,3033,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-04-16 09:11:24.216911,-71.1655725958251,64.9402718118307,53.34692522143269,2.917053436778752e-05,20.0,64.91,2.898275349237888,64.63,68.8532,83.7073,96.2801,0.8386,76.8167,86.2825,86.2825,0
102904,npp,1759,131,61.2559700012207,32.8113708496094,-96.9495162963867,3670176,1765,61,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-04-17 07:12:07.485478,91.8069611160558,68.18772539686879,55.30026934960065,2.1365818576467144e-19,1.0,-68.16,3.3166247903554,-68.37,58.6931,76.0686,91.9531,0.9229,65.7339,56.5302,56.5302,0
102912,npp,759,3208,97.3318023681641,32.811351776123,-96.9509887695312,3670176,759,2552,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-04-17 08:52:42.763660,-73.89192279872758,52.45848980230614,44.60461916544477,2.041580934263106e-10,17.0,52.44,1.847645286154319,52.04,62.0827,71.4302,85.6366,0.9828,84.2188,95.6556,95.6556,0
103032,npp,82,2638,103.266105651855,32.8128051757812,-96.9482498168945,3670176,83,2127,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-04-18 08:33:57.754393,-76.72387952811373,32.31286433676986,28.254207224172276,2.1886736263861835e-15,14.0,32.29,1.2365102219381485,31.67,59.9576,71.4026,83.9358,0.9832,95.969,101.527,101.527,0
103151,npp,2450,2065,71.6664657592773,32.8139114379883,-96.9528884887695,3670176,2450,1631,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-04-19 08:15:09.185928,-85.90316222536522,1.83093875211594,1.6213643921339986,1.0938299606556696e-19,11.0,1.82,1.0,1.08,54.6377,70.2001,82.0701,1.0,71.6665,71.6665,71.6665,0
103389,npp,947,900,68.2518768310547,32.8152961730957,-96.953010559082,3670176,949,672,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-04-21 07:37:23.150430,95.76082858965167,51.40498929846372,43.79946676378264,1.4145332023516177e-26,5.0,-51.41,1.847645286154319,-51.78,57.3058,69.761,84.458,1.0063,69.3833,68.6814,68.6814,0
103396,npp,2844,3943,56.080249786377,32.8094520568848,-96.9487457275391,3670176,2842,3138,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-04-21 09:17:35.297990,-70.33098702657927,68.07743477253894,55.24668780733242,9.79271042316707e-22,21.0,68.04,3.3166247903554,67.79,70.0725,78.8908,99.7178,0.8898,63.3225,49.9024,49.9024,0
103507,npp,165,323,60.8744277954102,32.8105659484863,-96.9465560913086,3670176,166,174,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-04-22 07:18:25.686546,92.92317246847749,64.83535788115938,53.27507865054953,6.807058551741336e-25,2.0,-64.82,2.8345692104261015,-65.08,68.745,82.3316,93.1287,0.8527,62.6303,51.9046,51.9046,0
103515,npp,2188,3393,79.8975067138672,32.8161544799805,-96.952392578125,3670176,2187,2742,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-04-22 08:58:53.847684,-72.79929423966436,57.237168988069826,48.13743111447854,2.2801442321253914e-22,18.0,57.21,2.2013981571160284,56.88,67.5616,78.4223,84.5315,0.8952,70.8702,71.5206,71.5206,0
103634,npp,1520,2828,102.050086975098,32.8130149841309,-96.9486923217773,3670176,1523,2279,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-04-23 08:40:08.844836,-74.8067871558111,40.11406394739479,34.79303416703502,1.1703506717920244e-22,15.0,40.1,1.4276677814245327,39.57,57.666,73.6482,82.8434,0.9532,90.094,97.2723,97.2723,0
103753,npp,824,2256,81.4982070922852,32.8160934448242,-96.9523162841797,3670176,824,1812,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-04-24 08:21:22.064667,-78.17303149497378,12.842627542044788,11.352528754868045,5.913893832575655e-22,12.0,12.81,1.015504800579495,12.08,49.1906,63.89,76.7518,1.0988,87.5394,89.5473,89.5473,0
103869,npp,102,1680,72.3543243408203,32.8121452331543,-96.9462203979492,3670176,102,1270,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-04-25 08:02:31.728059,98.10323078412951,20.103677099339965,17.72171860858275,4.6210714107912165e-20,9.0,-20.11,1.0837787002826917,-20.79,51.6138,67.1308,76.5884,1.0457,75.0198,75.6624,75.6624,0
103988,npp,2425,1095,93.0764389038086,32.8136329650879,-96.9508514404297,3670176,2425,805,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-04-26 07:43:37.830922,95.89405187780086,45.35824273145537,39.057164010375644,5.688742299777104e-17,6.0,-45.35,1.5732132722552272,-45.76,52.7611,73.2542,83.65,0.9583,82.7999,89.1959,89.1959,0
104104,npp,1635,515,46.7926025390625,32.8097839355469,-96.9484481811523,3670176,1637,314,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-04-27 07:24:42.153391,94.03472215409387,61.0101553237258,50.768985056597224,8.337155432696985e-13,3.0,-61.01,2.4157378735459294,-61.28,53.3701,70.7472,85.9212,0.9923,60.284,46.4308,46.4308,0
104112,npp,555,3577,70.5657043457031,32.8106422424316,-96.9486541748047,3670176,554,2902,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-04-27 09:05:04.976710,-71.96897321928293,61.36160575786668,51.01319118616627,5.644483027853598e-19,19.0,61.34,2.5331140255951103,61.05,59.8719,75.9768,89.3164,0.924,68.0639,65.2004,65.2004,0
105651,npp,41,705,74.979850769043,32.8117523193359,-96.9506225585938,3670144,41,486,196611,3866755,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-05-02 07:30:56.853701,94.34042016251125,56.629402017571216,47.694895753496056,0.013462575707901167,4.0,-56.62,2.1127631471468895,-56.89,56.6426,71.3395,80.4573,0.984,71.9231,73.7823,73.45312589112001,0
105662,npp,1970,3760,108.875885009766,32.8132362365723,-96.9497528076172,3670176,1973,3033,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-05-02 09:11:16.119435,-71.63921289023683,64.93374016403926,53.345134115721805,2.4185038939048278e-05,20.0,64.91,2.898275349237888,64.63,68.8532,83.7073,96.2801,0.8386,78.8841,91.3074,91.3074,0
105825,npp,2319,128,55.6811637878418,32.8113174438477,-96.953483581543,3670144,2325,60,196611,3866755,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-05-03 07:11:57.628792,91.76559468596999,68.23470932316563,55.329149179368535,0.03447305847943757,1.0,-68.21,3.3166247903554,-68.37,58.6931,76.0686,91.9531,0.9229,64.053,51.3855,50.54259753084791,0
105837,npp,1319,3206,93.3787155151367,32.813419342041,-96.9516983032227,3670144,1320,2551,196611,3866755,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-05-03 08:52:32.908343,-73.8487603622613,52.400816939252174,44.562263259556474,0.005994151656688248,17.0,52.38,1.847645286154319,52.04,62.0827,71.4302,85.6366,0.9828,82.0793,91.7706,91.62403669941824,0
106198,npp,2989,2062,0.12500008180486333,32.8154487609863,-96.9521179199219,3670144,2989,1628,196611,3866755,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-05-05 08:14:57.595025,-57.94026333594411,1.8218251110623414,1.6133382279210606,0.07616699338058913,11.0,1.64,1.0,1.08,54.6377,70.2001,82.0701,1.0,0.125,0.125,-1.7373629471891598,0
106742,npp,2737,3392,95.2393188476562,32.8139038085938,-96.9466171264648,3670144,2740,2740,196611,3866755,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-05-08 08:58:44.105731,-73.5707380738128,57.213472892325406,48.12049083717317,0.05578947787089668,18.0,57.19,2.2013981571160284,56.88,67.5616,78.4223,84.5315,0.8952,77.8393,85.2539,83.88978869905077,0
107473,npp,2172,511,63.0353889465332,32.8115348815918,-96.9510803222656,3670176,2170,311,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-05-13 07:24:28.908754,93.40222058701512,61.113633183197,50.840472009841065,0.0002763943524074404,3.0,-61.1,2.5331140255951103,-61.28,53.3701,70.7472,85.9212,0.9923,67.1557,62.548,62.548,0
107659,npp,415,3014,98.0226821899414,32.8157768249512,-96.9491577148438,3670144,419,2427,196611,3866755,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-05-14 08:46:08.522215,-74.43840657840435,46.65744241438313,40.097195465819354,0.0015619259546017295,16.0,46.63,1.646109783506203,46.31,61.7383,73.7604,85.9038,0.9517,84.9392,93.2913,93.25310927072219,0
108005,npp,2081,1867,86.946403503418,32.8145484924316,-96.9489364624023,3670176,2081,1441,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-05-16 08:08:33.206691,101.32884328985402,9.656344889842353,8.542649450975395,5.67099287814243e-09,10.0,-9.69,1.0,-10.18,58.0977,68.7154,76.9064,1.0216,88.4311,88.825,88.825,0
108180,npp,1338,1287,93.0727462768555,32.8143501281738,-96.9491806030273,3670176,1338,964,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-05-17 07:49:39.324976,96.84762777896277,38.360447922482,33.339077485759525,9.307343465284826e-14,7.0,-38.36,1.357151599901897,-38.65,59.2757,71.3424,83.8281,0.984,86.2118,91.5825,91.5825,0
108358,npp,553,701,67.9807586669922,32.8137893676758,-96.9512786865234,3670176,553,482,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-05-18 07:30:43.665429,94.40204412174566,56.72345033890228,47.7617148518517,5.8661254765803874e-18,4.0,-56.72,2.1127631471468895,-56.89,56.6426,71.3395,80.4573,0.984,68.6103,66.895,66.895,0
108531,npp,2829,125,0.12500009621312813,32.8144073486328,-96.947624206543,3670176,2827,58,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-05-19 07:11:44.445332,91.87249010471216,68.2855433927963,55.35754382142283,2.499451102963002e-21,1.0,-68.26,3.3166247903554,-68.37,58.6931,76.0686,91.9531,0.9229,47.3022,0.1154,0.1154,0
108542,npp,1830,3202,88.4631881713867,32.8149147033691,-96.9514083862305,3670176,1831,2549,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-05-19 08:52:19.724162,-74.0118005713278,52.28762499459983,44.475907485825154,6.5478608472478904e-15,17.0,52.27,1.847645286154319,52.04,62.0827,71.4302,85.6366,0.9828,79.4188,86.9397,86.9397,0
108888,npp,441,2058,56.9906730651855,32.8099517822266,-96.9517135620117,3670176,441,1624,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-05-21 08:14:44.406522,-67.3770111464437,1.4892243367353586,1.3188061152454724,2.911826815839134e-23,11.0,1.42,1.0,1.08,54.6377,70.2001,82.0701,1.0,56.9907,56.9907,56.9907,0
109231,npp,2017,893,61.5113792419434,32.8143310546875,-96.9534072875977,3670176,2020,668,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-05-23 07:36:58.404413,95.70173535040423,51.61577948204656,43.959741765313595,4.372455246374846e-22,5.0,-51.61,1.847645286154319,-51.78,57.3058,69.761,84.458,1.0063,65.7351,61.8985,61.8985,0
109407,npp,1230,315,36.7335739135742,32.8099365234375,-96.9506912231445,3670176,1227,169,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-05-24 07:17:59.165712,92.7547400187452,64.98153194543778,53.36487092756258,3.4311125102976476e-20,2.0,-64.97,2.898275349237888,-65.08,68.745,82.3316,93.1287,0.8527,54.4673,31.3209,31.3209,0
109595,npp,2583,2820,55.1893005371094,32.8118324279785,-96.9535522460938,3670176,2583,2271,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-05-25 08:39:44.114320,-75.97702404615778,39.82059091328062,34.5496561018235,8.223197723412233e-22,15.0,39.79,1.4276677814245327,39.57,57.666,73.6482,82.8434,0.9532,57.2707,52.6054,52.6054,0
109941,npp,1140,1672,77.537109375,32.8120269775391,-96.9468078613281,3670176,1140,1263,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-05-27 08:02:05.227841,99.13941451914832,20.511175270557125,18.076535628509518,9.459299406769809e-17,9.0,-20.53,1.0837787002826917,-20.79,51.6138,67.1308,76.5884,1.0457,79.802,81.0822,81.0822,0
110115,npp,387,1087,55.3274154663086,32.813591003418,-96.952751159668,3670176,388,799,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-05-28 07:43:11.344257,96.48767356302,45.62392809606382,39.26810374477421,2.1078130751157203e-12,6.0,-45.63,1.5732132722552272,-45.76,52.7611,73.2542,83.65,0.9583,58.8051,53.0207,53.0207,0
111979,npp,2584,1861,71.5990295410156,32.8115539550781,-96.9505767822266,3670144,2584,1436,196611,3866755,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-06-01 08:08:16.436677,98.44014967853853,10.021468587450732,8.864513625043594,0.004669019773092918,10.0,-10.03,1.0,-10.18,58.0977,68.7154,76.9064,1.0216,73.0837,73.146,73.03183756507687,0
112319,npp,1052,696,34.5853424072266,32.8092613220215,-96.9502868652344,3670144,1050,477,196611,3866755,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-06-03 07:30:26.903033,94.15513921483864,56.85770822478013,47.85466124956824,0.06410236828173237,4.0,-56.84,2.1127631471468895,-56.89,56.6426,71.3395,80.4573,0.984,52.8038,34.0329,32.4655298017509,0
112489,npp,254,120,53.8115882873535,32.8109588623047,-96.9484176635742,3670144,251,55,196611,3866755,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-06-04 07:11:27.686908,91.75384449778639,68.3749736107115,55.40369171304921,0.1429273487078751,1.0,-68.34,3.3166247903554,-68.37,58.6931,76.0686,91.9531,0.9229,63.4893,49.6601,46.165376280980695,0
113343,npp,1701,310,69.4580612182617,32.8124656677246,-96.9524612426758,3670144,1703,166,196611,3866755,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-06-09 07:17:42.499765,92.91354535903993,65.08965037478549,53.42805478319902,0.01574474630981913,2.0,-65.06,2.898275349237888,-65.08,68.745,82.3316,93.1287,0.8527,65.7583,59.2235,58.83852442411265,0
114203,npp,86,501,23.0875072479248,32.8094787597656,-96.9473419189453,3670176,87,302,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-06-14 07:23:55.521720,93.72273354002448,61.32327305596143,50.973367340597136,8.085212039336075e-08,3.0,-61.3,2.5331140255951103,-61.28,53.3701,70.7472,85.9212,0.9923,51.3854,22.909,22.909,0
114779,npp,1521,690,80.1339340209961,32.8124389648438,-96.9465866088867,3670176,1524,471,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-06-19 07:30:08.561573,94.73176673026622,56.99905589931609,47.95308217802021,1.1362910870084624e-23,4.0,-56.99,2.1127631471468895,-56.89,56.6426,71.3395,80.4573,0.984,74.3626,78.854,78.854,0
115145,npp,649,1466,27.4675254821777,32.8127708435059,-96.9514389038086,3670176,649,1099,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-06-23 07:55:14.877423,97.11403311279261,30.740127049942643,26.910664237553203,1.9891794367849078e-23,8.0,-30.73,1.184412938166907,-30.35,57.1795,70.9394,81.3925,0.9896,33.4968,27.1813,27.1813,0
115370,npp,2165,303,77.1935806274414,32.8129425048828,-96.9524765014648,3670176,2167,161,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-06-25 07:17:21.775159,92.80734312733055,65.2297197270802,53.51168121637427,9.562570924479366e-18,2.0,-65.19,2.898275349237888,-65.08,68.745,82.3316,93.1287,0.8527,68.4273,65.8191,65.8191,0
115627,npp,2822,2234,70.9251403808594,32.8113784790039,-96.950080871582,3670176,2822,1792,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-06-27 08:20:18.198710,-80.95473971451874,11.60007910967068,10.256154853820936,4.736028398655248e-17,12.0,11.57,1.015504800579495,12.08,49.1906,63.89,76.7518,1.0988,77.1278,77.93,77.93,0
115755,npp,2090,1658,79.4972152709961,32.8144607543945,-96.9473648071289,3670176,2090,1251,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-06-28 08:01:27.878944,98.17094774609764,21.267113917901828,18.73367216398166,1.488077274629437e-11,9.0,-21.26,1.0837787002826917,-20.79,51.6138,67.1308,76.5884,1.0457,81.6106,83.1319,83.1319,0
115883,npp,1349,1075,84.6418533325195,32.8122100830078,-96.949821472168,3670176,1350,789,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-06-29 07:42:35.778689,96.0570422904021,46.03404567988301,39.59046537813616,1.8531201324311557e-05,6.0,-46.03,1.5732132722552272,-45.76,52.7611,73.2542,83.65,0.9583,77.4386,81.113,81.113,0
116012,npp,581,496,81.1327285766602,32.8149528503418,-96.9470748901367,3670144,583,299,196611,3866755,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-06-30 07:23:40.121213,93.63923413478204,61.42200372041572,51.03729167681714,0.00576608437435419,3.0,-61.41,2.5331140255951103,-61.28,53.3701,70.7472,85.9212,0.9923,74.3,80.5054,80.3644131838931,0
120951,npp,1122,2809,92.2170257568359,32.8151779174805,-96.9499893188477,3670144,1124,2262,196611,3866755,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-07-12 08:39:08.667873,-76.03123510706351,39.37751278986453,34.17872195910376,0.005409651932683796,15.0,39.38,1.4276677814245327,39.57,57.666,73.6482,82.8434,0.9532,83.2065,87.8996,87.76732833126971,0
121127,npp,416,2238,86.5222549438477,32.813591003418,-96.9479293823242,3670144,416,1795,196611,3866755,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-07-13 08:20:20.117738,-76.00947207770736,11.814205522093259,10.444925741234451,0.0014938488673212182,12.0,11.8,1.015504800579495,12.08,49.1906,63.89,76.7518,1.0988,92.4867,95.0675,95.03097382697256,0
121465,npp,2029,1079,74.1658477783203,32.8114891052246,-96.9472885131836,3670176,2028,792,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-07-15 07:42:37.680324,95.63529597001286,45.92416414680584,39.50373156455493,2.0510142126715753e-09,6.0,-45.9,1.5732132722552272,-45.76,52.7611,73.2542,83.65,0.9583,70.7796,71.0737,71.0737,0
121989,npp,1906,2429,94.31201171875,32.8155746459961,-96.9494705200195,3670176,1907,1966,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-07-18 08:26:38.420423,-78.02618303375661,22.244872513871332,19.585726408869125,9.067680125320717e-20,13.0,22.24,1.0837787002826917,22.51,52.4999,68.7235,77.9033,1.0215,93.8105,96.3384,96.3384,0
122165,npp,1198,1854,77.8942031860352,32.813606262207,-96.951545715332,3670176,1198,1429,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-07-19 08:07:48.096210,97.33804039893452,10.449561582021898,9.24166193055552,5.9644493078797265e-25,10.0,-10.44,1.0,-10.18,58.0977,68.7154,76.9064,1.0216,79.3789,79.5772,79.5772,0
122336,npp,447,1275,57.2326431274414,32.8158264160156,-96.953483581543,3670176,450,954,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-07-20 07:48:55.996357,95.94886325216017,38.8784431819382,33.76454158314966,3.8919959434741047e-26,7.0,-38.85,1.357151599901897,-38.65,59.2757,71.3424,83.8281,0.984,59.8035,56.3163,56.3163,0
123414,npp,1197,885,90.1791305541992,32.8129768371582,-96.9488830566406,3670176,1196,663,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-07-26 07:36:20.435556,95.05096463338553,51.86062057400612,44.14132686236311,1.412835653659162e-16,5.0,-51.84,1.847645286154319,-51.78,57.3058,69.761,84.458,1.0063,81.251,90.7467,90.7467,0
123775,npp,1767,2812,94.9371490478516,32.8146858215332,-96.9510498046875,3670176,1768,2264,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-07-28 08:39:09.727800,-75.5943078595054,39.49308581506903,34.27557952839062,6.191037161851653e-13,15.0,39.49,1.4276677814245327,39.57,57.666,73.6482,82.8434,0.9532,85.1118,90.4924,90.4924,0
123953,npp,1076,2241,75.224494934082,32.8144378662109,-96.9529571533203,3670176,1076,1799,196611,3866787,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-07-29 08:20:22.961012,-77.00270107019207,11.956996279097044,10.571123082678843,6.346166926514614e-06,12.0,11.97,1.015504800579495,12.08,49.1906,63.89,76.7518,1.0988,81.3615,82.654,82.654,0
124132,npp,358,1665,82.1793746948242,32.814769744873,-96.9477386474609,3670144,358,1257,196611,3866755,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-07-30 08:01:32.635897,98.1942022595407,20.90525115215464,18.41922609869756,0.008414450764788237,9.0,-20.89,1.0837787002826917,-20.79,51.6138,67.1308,76.5884,1.0457,84.0854,85.9367,85.73095784542937,0
124309,npp,2686,1081,110.922065734863,32.8145294189453,-96.9482574462891,3670144,2685,794,196611,3866755,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-07-31 07:42:38.748456,95.56594976208811,45.85210287661716,39.448401504860755,0.04088269075862969,6.0,-45.83,1.5732132722552272,-45.76,52.7611,73.2542,83.65,0.9583,94.1434,106.2975,105.29787529288024,0
129733,npp,825,3562,79.4023895263672,32.8117218017578,-96.9476699829102,3670144,825,2891,196611,3866755,982,usa_dallas_2_15,32.8125,-96.95,2,15,usa_dallas,2012-08-01 09:04:07.684504,-72.17802207731239,61.052819395600274,50.79848762179363,0.055974469715391696,19.0,61.03,2.5331140255951103,61.05,59.8719,75.9768,89.3164,0.924,71.5524,73.3652,71.99656545425103,0
