lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.486,0.575,0.489
2,0.28,0.419,0.283
3,0.177,0.295,0.179
4,0.131,0.198,0.132
5,0.108,0.123,0.108
6,0.086,0.069,0.084
7,0.06,0.031,0.057
8,0.043,0.006,0.039
9,0.035,-0.008,0.03
10,0.054,-0.013,0.051
11,0.056,-0.012,0.056
12,0.058,-0.007,0.06
13,0.032,0.002,0.035
14,0.007,0.013,0.011
15,-0.001,0.025,0.003
16,0.006,0.036,0.009
17,0.02,0.047,0.023
18,0.045,0.056,0.045
19,0.056,0.063,0.055
20,0.069,0.069,0.066
21,0.047,0.072,0.043
22,0.046,0.073,0.042
23,0.047,0.072,0.045
24,0.046,0.07,0.045
25,0.053,0.065,0.055
26,0.026,0.052,0.029
27,0.025,0.048,0.03
28,0.023,0.047,0.029
29,0.045,0.048,0.052
30,0.054,0.049,0.062
31,0.084,0.049,0.091
32,0.056,0.05,0.061
33,0.042,0.05,0.045
34,0.035,0.049,0.036
35,0.035,0.048,0.035
36,0.037,0.046,0.035
37,0.033,0.045,0.03
38,0.027,0.042,0.024
39,0.046,0.041,0.044
40,0.043,0.04,0.042
41,0.053,0.041,0.054
42,0.05,0.043,0.052
43,0.057,0.045,0.06
44,0.072,0.046,0.075
45,0.079,0.046,0.081
46,0.048,0.045,0.05
47,0.029,0.045,0.03
48,0.025,0.043,0.023
49,0.023,0.043,0.02
50,0.017,0.043,0.013
51,0.013,0.042,0.008
52,0.024,0.043,0.021
53,0.04,0.043,0.039
54,0.044,0.044,0.045
55,0.062,0.043,0.063
56,0.061,0.041,0.065
57,0.077,0.038,0.081
58,0.066,0.036,0.072
59,0.043,0.035,0.05
60,0.035,0.035,0.043
61,0.028,0.035,0.034
62,0.029,0.035,0.032
63,0.027,0.035,0.028
64,0.029,0.037,0.028
65,0.015,0.038,0.012
66,0.024,0.04,0.019
67,0.034,0.041,0.028
68,0.052,0.042,0.045
69,0.047,0.043,0.043
70,0.042,0.043,0.04
71,0.037,0.042,0.036
72,0.04,0.041,0.042
73,0.008,0.041,0.011
74,0.03,0.041,0.032
75,0.043,0.04,0.046
76,0.051,0.04,0.052
77,0.068,0.041,0.067
78,0.083,0.042,0.081
79,0.073,0.04,0.069
80,0.055,0.039,0.051
81,0.024,0.036,0.021
82,0.014,0.034,0.012
83,0.008,0.031,0.008
84,0.023,0.027,0.024
85,0.042,0.025,0.045
86,0.022,0.022,0.027
87,0.019,0.02,0.025
88,-0.003,0.018,0.003
89,0.002,0.016,0.008
90,0.015,0.014,0.02
91,0.022,0.012,0.026
92,0.009,0.011,0.012
93,-0.003,0.009,-0.002
94,0.002,0.008,0.001
95,0.007,0.008,0.005
96,0.002,0.009,-0.002
97,0.011,0.009,0.006
98,0.009,0.01,0.004
99,0.013,0.013,0.01
100,0.004,0.015,0.002
101,0.032,0.018,0.032
102,0.049,0.02,0.049
103,0.055,0.021,0.055
104,0.023,0.022,0.023
105,0.006,0.022,0.006
106,0.009,0.021,0.008
107,0.006,0.021,0.003
108,0.002,0.021,-0.003
109,0.011,0.02,0.004
110,0.011,0.019,0.003
111,0.026,0.017,0.02
112,0.03,0.015,0.025
113,0.035,0.012,0.032
114,0.036,0.009,0.036
115,0.024,0.007,0.025
116,0.007,0.005,0.01
117,-0.005,0.003,-0.001
118,-0.027,0.001,-0.022
119,-0.019,0.002,-0.014
120,0.003,0.001,0.007
121,0.001,0.001,0.004
122,-0.004,0.001,-0.003
123,-0.011,0.0,-0.012
124,-0.006,-0.001,-0.007
125,-0.003,-0.002,-0.007
126,-0.013,-0.001,-0.017
127,0.006,-0.001,0.0
128,-0.018,-0.001,-0.023
129,0.013,-0.001,0.009
130,0.008,-0.001,0.006
131,0.01,0.001,0.009
132,0.009,0.002,0.009
133,0.02,0.003,0.02
134,0.014,0.005,0.014
135,0.008,0.006,0.007
136,0.014,0.006,0.012
137,0.02,0.006,0.015
138,-0.004,0.005,-0.009
139,-0.01,0.004,-0.017
140,-0.016,0.002,-0.023
141,-0.028,0.001,-0.033
142,-0.014,-0.001,-0.017
143,-0.017,-0.003,-0.019
144,0.017,-0.003,0.017
145,0.017,-0.004,0.018
146,0.01,-0.006,0.012
147,0.028,-0.007,0.032
148,0.01,-0.009,0.016
149,-0.007,-0.009,-0.001
150,-0.034,-0.009,-0.03
151,-0.019,-0.009,-0.016
152,-0.037,-0.008,-0.037
153,-0.029,-0.008,-0.03
154,-0.016,-0.007,-0.019
155,-0.012,-0.006,-0.018
156,-0.005,-0.006,-0.012
157,0.002,-0.006,-0.005
158,0.009,-0.006,0.003
159,0.01,-0.005,0.006
160,0.017,-0.004,0.015
161,0.009,-0.001,0.009
162,-0.006,0.001,-0.006
163,-0.006,0.002,-0.006
164,-0.013,0.004,-0.013
165,-0.001,0.005,-0.001
166,0.015,0.006,0.013
167,0.004,0.007,-0.001
168,0.012,0.009,0.006
169,0.013,0.011,0.006
170,0.007,0.011,-0.0
171,0.001,0.01,-0.004
172,0.001,0.009,-0.002
173,-0.019,0.007,-0.02
174,-0.001,0.004,-0.001
175,0.01,0.0,0.013
176,0.026,-0.003,0.03
177,0.026,-0.007,0.03
178,0.004,-0.01,0.007
179,0.008,-0.012,0.011
180,0.015,-0.014,0.016
181,-0.009,-0.015,-0.009
182,-0.035,-0.016,-0.036
183,-0.044,-0.017,-0.045
184,-0.055,-0.017,-0.059
185,-0.04,-0.018,-0.045
186,-0.03,-0.018,-0.036
187,-0.021,-0.018,-0.026
188,-0.004,-0.018,-0.007
189,-0.016,-0.016,-0.018
190,-0.022,-0.014,-0.023
191,-0.026,-0.012,-0.026
192,-0.021,-0.01,-0.02
193,-0.003,-0.008,-0.002
194,-0.008,-0.007,-0.007
195,0.006,-0.005,0.005
196,-0.002,-0.002,-0.004
197,0.025,0.002,0.02
198,0.027,0.005,0.021
199,0.038,0.01,0.03
200,0.024,0.014,0.017
201,0.019,0.016,0.015
202,0.011,0.018,0.009
203,0.009,0.019,0.007
204,0.0,0.02,0.001
205,0.009,0.02,0.011
206,0.009,0.019,0.013
207,0.005,0.018,0.009
208,0.015,0.017,0.02
209,0.02,0.015,0.024
210,0.006,0.014,0.007
211,0.022,0.013,0.021
212,0.011,0.011,0.009
213,0.004,0.01,-0.002
214,0.019,0.008,0.011
215,0.028,0.006,0.019
216,0.027,0.004,0.02
217,0.013,0.003,0.008
218,-0.0,0.001,-0.004
219,-0.018,0.0,-0.02
220,-0.019,0.0,-0.02
221,-0.005,0.0,-0.005
222,-0.007,0.001,-0.006
223,0.007,0.001,0.009
224,0.012,0.001,0.013
225,0.006,-0.0,0.005
226,-0.011,-0.001,-0.015
227,-0.02,-0.001,-0.025
228,-0.004,-0.0,-0.009
229,-0.002,0.001,-0.007
230,0.004,0.004,0.001
231,0.013,0.007,0.012
232,0.027,0.01,0.027
233,0.021,0.013,0.022
234,0.011,0.016,0.014
235,0.002,0.018,0.006
236,0.019,0.019,0.024
237,-0.005,0.02,0.0
238,0.021,0.02,0.024
239,0.038,0.021,0.04
240,0.037,0.02,0.038
241,0.033,0.02,0.033
242,0.016,0.019,0.014
243,0.003,0.017,-0.001
244,0.015,0.014,0.01
245,0.016,0.013,0.011
246,0.033,0.012,0.028
247,0.038,0.01,0.034
248,0.021,0.008,0.019
249,0.012,0.005,0.011
250,-0.002,0.002,-0.002
251,-0.018,-0.001,-0.017
252,-0.025,-0.002,-0.023
253,-0.032,-0.003,-0.029
254,-0.035,-0.004,-0.033
255,-0.02,-0.004,-0.021
256,-0.01,-0.003,-0.012
257,0.007,-0.002,0.003
258,0.021,-0.001,0.018
259,0.017,-0.0,0.015
260,0.015,0.002,0.015
261,0.011,0.005,0.013
262,0.008,0.007,0.01
263,-0.014,0.011,-0.011
264,0.012,0.015,0.017
265,-0.003,0.017,0.003
266,0.019,0.018,0.025
267,0.025,0.018,0.03
268,0.024,0.018,0.027
269,0.016,0.018,0.018
270,0.026,0.018,0.026
271,0.037,0.018,0.035
272,0.032,0.015,0.028
273,0.033,0.012,0.027
274,0.021,0.009,0.013
275,-0.003,0.006,-0.01
276,-0.004,0.003,-0.009
277,0.014,0.001,0.011
278,0.012,-0.002,0.012
279,-0.032,-0.005,-0.031
280,-0.02,-0.005,-0.018
281,-0.011,-0.006,-0.009
282,-0.02,-0.007,-0.019
283,-0.024,-0.008,-0.023
284,-0.035,-0.008,-0.035
285,-0.031,-0.009,-0.033
286,-0.021,-0.01,-0.025
287,-0.008,-0.01,-0.013
288,-0.016,-0.01,-0.02
289,0.017,-0.01,0.015
290,0.012,-0.011,0.013
291,0.014,-0.01,0.016
292,0.012,-0.009,0.016
293,-0.004,-0.009,0.002
294,-0.011,-0.01,-0.004
295,-0.001,-0.009,0.006
296,0.006,-0.009,0.012
297,-0.015,-0.01,-0.01
298,-0.014,-0.011,-0.011
299,-0.028,-0.012,-0.026
300,-0.018,-0.011,-0.018
301,0.008,-0.011,0.005
302,0.001,-0.01,-0.004
303,-0.031,-0.011,-0.037
304,-0.029,-0.011,-0.036
305,-0.008,-0.01,-0.014
306,-0.018,-0.007,-0.022
307,-0.032,-0.004,-0.035
308,-0.02,-0.002,-0.02
309,-0.004,0.001,-0.003
310,0.002,0.004,0.003
311,0.011,0.008,0.012
312,0.025,0.012,0.026
313,0.024,0.016,0.024
314,0.021,0.02,0.02
315,0.023,0.023,0.019
316,0.026,0.026,0.021
317,0.051,0.027,0.046
318,0.043,0.027,0.04
319,0.037,0.028,0.037
320,0.042,0.027,0.044
321,0.034,0.026,0.036
322,0.013,0.024,0.018
323,0.007,0.021,0.013
324,0.017,0.018,0.023
325,0.033,0.016,0.04
326,0.024,0.013,0.031
327,0.016,0.009,0.021
328,-0.021,0.004,-0.018
329,-0.023,0.0,-0.023
330,-0.025,-0.003,-0.026
331,0.004,-0.005,0.001
332,0.016,-0.006,0.012
333,-0.012,-0.006,-0.018
334,-0.014,-0.006,-0.02
335,-0.016,-0.007,-0.022
336,-0.018,-0.006,-0.022
337,-0.017,-0.006,-0.019
338,-0.015,-0.006,-0.015
339,-0.011,-0.005,-0.01
340,-0.007,-0.004,-0.005
341,0.016,-0.002,0.018
342,0.011,-0.0,0.012
343,0.003,0.001,0.003
344,0.013,0.003,0.011
345,0.011,0.003,0.008
346,0.017,0.003,0.014
347,0.007,0.002,0.005
348,0.01,0.001,0.009
349,0.006,-0.0,0.006
350,0.01,-0.001,0.011
351,0.008,-0.003,0.011
352,-0.002,-0.003,0.004
353,-0.02,-0.004,-0.013
354,-0.025,-0.004,-0.017
355,-0.031,-0.003,-0.023
356,-0.017,-0.0,-0.01
357,0.008,0.001,0.012
358,0.014,0.002,0.015
359,0.002,0.004,0.001
360,0.001,0.006,-0.002
361,0.005,0.007,0.0
362,0.003,0.01,-0.002
363,0.002,0.012,-0.004
364,-0.01,0.014,-0.016
365,0.004,0.016,0.0
366,0.01,0.018,0.008
367,0.015,0.019,0.015
368,0.042,0.018,0.043
369,0.06,0.018,0.062
370,0.052,0.018,0.054
371,0.044,0.017,0.046
372,0.046,0.016,0.048
373,0.032,0.014,0.033
374,-0.01,0.012,-0.011
375,-0.007,0.009,-0.009
376,-0.008,0.005,-0.01
377,-0.004,0.001,-0.004
378,-0.015,-0.003,-0.014
379,-0.014,-0.007,-0.013
380,-0.029,-0.01,-0.027
381,-0.016,-0.013,-0.012
382,-0.028,-0.016,-0.023
383,-0.016,-0.018,-0.01
384,-0.015,-0.019,-0.009
385,-0.015,-0.019,-0.01
386,-0.023,-0.019,-0.019
387,-0.006,-0.018,-0.004
388,-0.002,-0.016,-0.002
389,-0.003,-0.014,-0.004
390,-0.01,-0.011,-0.013
391,0.012,-0.007,0.008
392,0.001,-0.004,-0.004
393,-0.009,-0.0,-0.015
394,-0.007,0.003,-0.01
395,0.002,0.006,0.001
396,-0.002,0.008,-0.002
397,0.011,0.008,0.012
398,-0.014,0.007,-0.011
399,0.007,0.003,0.009
400,0.011,-0.004,0.014
