gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1174,144,84.4172973632812,32.7526969909668,-96.8606872558594,3670144,1175,68,196611,3866755,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-04-01 07:12:15.712309,92.10310182471574,67.98258153406184,55.176104257110886,0.0072613820497820095,1.0,-67.96,3.3166247903554,-68.19,36.7799,46.1155,57.4863,0.8869,52.449,74.8711,74.56269898046033,0
100922,npp,186,3221,38.7111854553223,32.7527465820312,-96.8598022460938,3670176,185,2560,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-04-01 08:52:49.211148,-73.95346039198348,52.8144071747872,44.8702885659653,6.134644302660254e-06,17.0,52.79,1.9513309067639726,52.44,29.4867,37.5496,49.9521,1.0892,41.4959,42.1659,42.1659,0
101048,npp,2567,2650,40.9125366210938,32.7578811645508,-96.8616180419922,3670144,2568,2136,196611,3866755,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-04-02 08:34:04.204097,-76.72534861502663,32.85622029402253,28.71356532899231,0.0031028204298539377,14.0,32.83,1.2365102219381485,32.25,29.6954,37.8598,44.8178,1.0803,43.3694,44.1985,44.06671889036342,0
101421,npp,384,913,57.6321334838867,32.7522277832031,-96.8622207641602,3670144,387,681,196611,3866755,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-04-05 07:37:29.600067,94.92727728210977,51.05170344219187,43.52582177604276,0.08391365073224083,5.0,-51.04,1.847645286154319,-51.41,32.9263,44.408,56.5514,0.921,48.0579,53.0804,49.51647026022056,0
101429,npp,2261,3956,33.6894569396973,32.7572975158691,-96.8567276000977,3670144,2263,3145,196611,3866755,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-04-05 09:17:43.526642,-70.43599743206364,68.29305123399295,55.36664582199517,0.03974251140488881,21.0,68.25,3.3166247903554,67.99,33.0882,42.2295,60.2387,0.9685,38.3257,32.6293,30.941380131260612,0
101543,npp,2676,336,49.0447845458984,32.753833770752,-96.8599624633789,3670144,2678,183,196611,3866755,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-04-06 07:18:33.916318,92.9491343138012,64.60241742110547,53.12377008271377,0.14637606723404187,2.0,-64.58,2.8345692104261015,-64.86,33.1894,45.4058,62.2381,0.9008,42.1844,44.1786,37.96180434571533,0
101552,npp,1624,3407,34.7668724060059,32.7568550109863,-96.8582763671875,3670144,1624,2755,196611,3866755,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-04-06 08:59:02.077532,-73.21042345761585,57.58235847470891,48.380982479384144,0.09902981331398127,18.0,57.55,2.2013981571160284,57.2,35.5597,45.884,58.7665,0.8914,35.8506,30.9909,26.784965760281587,0
101674,npp,959,2842,68.6771926879883,32.7509117126465,-96.8576431274414,3670144,957,2290,196611,3866755,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-04-07 08:40:17.071517,-75.37630414767602,40.657590561804426,35.238314376127676,0.11792145052399476,15.0,40.62,1.4276677814245327,40.1,29.5673,36.8448,48.9027,1.1101,63.1974,76.237,71.22871158907851,0
101917,npp,2602,1693,31.9020519256592,32.7528991699219,-96.860237121582,3670144,2602,1282,196611,3866755,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-04-09 08:02:39.944381,97.17778128213513,19.421951601770758,17.125422391287454,0.0518953408652666,9.0,-19.41,1.0442604737599883,-20.11,29.6038,36.5666,47.8589,1.1185,36.4338,35.6833,33.47923252049212,0
102169,npp,1084,528,76.7996063232422,32.7517471313477,-96.8585510253906,3670144,1082,325,196611,3866755,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-04-11 07:24:50.342581,93.65875202904306,60.7397690660808,50.583568566310596,0.010645508777988158,3.0,-60.73,2.4157378735459294,-61.03,33.3569,43.5718,59.2761,0.9387,54.6553,72.0914,71.6392704001329,0
102179,npp,3058,3592,74.7138671875,32.7497863769531,-96.8559036254883,3670144,3061,2914,196611,3866755,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-04-11 09:05:14.944308,-72.25803678144824,61.67594825216122,51.22268671707918,0.02194202526657783,19.0,61.65,2.5331140255951103,61.34,31.4987,42.6561,56.75,0.9588,53.5561,71.6391,70.70719159515565,0
102421,npp,1716,2460,30.9551467895508,32.7534065246582,-96.8605194091797,3670144,1716,1992,196611,3866755,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-04-13 08:27:44.906129,-77.11229481518454,23.84155114482765,20.974767357860095,0.0029040100733844464,13.0,23.84,1.1367971201176101,23.14,28.2276,34.8576,47.2253,1.1734,37.4678,36.3217,36.19836264338589,0
102783,npp,2558,719,31.6504707336426,32.7548446655273,-96.8590240478516,3670176,2556,501,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-04-16 07:31:06.731870,94.22355227018528,56.27673418756397,47.437280711629604,9.0261634033412e-15,4.0,-56.27,2.0682789409984763,-56.59,33.9167,44.4262,57.8946,0.9206,34.7237,29.1388,29.1388,0
102904,npp,1768,143,38.7669258117676,32.7545204162598,-96.8593063354492,3670176,1768,68,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-04-17 07:12:09.264751,92.15503073369081,67.98552803066568,55.18284186324217,2.2457317423839787e-19,1.0,-67.97,3.3166247903554,-68.19,36.7799,46.1155,57.4863,0.8869,38.6849,34.383,34.383,0
102912,npp,764,3222,25.2538070678711,32.7536010742188,-96.8574142456055,3670176,763,2560,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-04-17 08:52:42.763660,-73.6033292582267,52.834368148134764,44.88899345531734,2.2111315376909263e-10,17.0,52.82,1.9513309067639726,52.44,29.4867,37.5496,49.9521,1.0892,34.5994,27.5075,27.5075,0
103032,npp,88,2651,22.005256652832,32.7528076171875,-96.8569793701172,3670176,88,2137,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-04-18 08:33:57.754393,-76.11885374749065,32.89830472016333,28.751194215139705,2.318347819687916e-15,14.0,32.88,1.2365102219381485,32.25,29.6954,37.8598,44.8178,1.0803,28.0786,23.7727,23.7727,0
103151,npp,2456,2078,42.9162902832031,32.757984161377,-96.8604125976562,3670176,2457,1643,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-04-19 08:15:09.185928,-76.0813229710833,2.6025243996103824,2.304545748243429,1.1339465793544436e-19,11.0,2.56,1.0,1.82,32.7814,40.9006,47.8251,1.0,42.9163,42.9163,42.9163,0
103389,npp,955,913,53.1117630004883,32.752742767334,-96.8567428588867,3670176,954,680,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-04-21 07:37:23.150430,95.40783117486237,51.036656115581465,43.517084251116636,1.3853291340755137e-26,5.0,-51.04,1.847645286154319,-51.41,32.9263,44.408,56.5514,0.921,45.6114,48.917,48.917,0
103396,npp,2848,3956,57.7667694091797,32.7534484863281,-96.8611679077148,3670176,2853,3146,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-04-21 09:17:35.297990,-70.1634302907702,68.2866684566855,55.36769025085941,9.95473202057444e-22,21.0,68.25,3.3166247903554,67.99,33.0882,42.2295,60.2387,0.9685,45.5853,55.9489,55.9489,0
103507,npp,172,334,45.4451560974121,32.7573509216309,-96.860237121582,3670176,171,182,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-04-22 07:18:25.686546,92.72919086927627,64.63306690739185,53.14740260474562,6.538473747816941e-25,2.0,-64.62,2.8345692104261015,-64.86,33.1894,45.4058,62.2381,0.9008,40.9145,40.9361,40.9361,0
103515,npp,2194,3408,57.7701225280762,32.7517623901367,-96.8561553955078,3670176,2196,2756,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-04-22 08:58:55.626964,-73.2620866146814,57.59558258826471,48.39405860198839,2.253537488133589e-22,18.0,57.57,2.2013981571160284,57.2,35.5597,45.884,58.7665,0.8914,46.3,51.4959,51.4959,0
103634,npp,1526,2842,24.1643733978271,32.7543601989746,-96.8584213256836,3670176,1527,2290,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-04-23 08:40:10.624117,-75.63660127935033,40.63966401913005,35.225868155625065,1.1306529235173e-22,15.0,40.62,1.4276677814245327,40.1,29.5673,36.8448,48.9027,1.1101,32.0187,26.8243,26.8243,0
103753,npp,831,2269,54.166675567627,32.7514495849609,-96.8608169555664,3670176,831,1824,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-04-24 08:21:22.064667,-76.41697157398535,13.589440422439539,12.010003194200747,5.552363080494403e-22,12.0,13.55,1.015504800579495,12.81,28.262,34.7079,49.0762,1.1784,60.0623,63.8312,63.8312,0
103988,npp,2433,1108,34.161994934082,32.7536392211914,-96.8600921630859,3670176,2435,815,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-04-26 07:43:39.610202,96.56927442640522,44.90614425754744,38.694236068887214,5.1760635800071295e-17,6.0,-44.91,1.5732132722552272,-45.35,28.8038,38.7786,47.953,1.0547,37.9661,36.0314,36.0314,0
104104,npp,1642,526,43.142017364502,32.7554512023926,-96.8610992431641,3670176,1642,323,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-04-27 07:24:42.153391,93.81159165514323,60.771270670191235,50.606546540307626,7.565366548384015e-13,3.0,-60.77,2.4157378735459294,-61.03,33.3569,43.5718,59.2761,0.9387,40.7227,40.4972,40.4972,0
104228,npp,2956,3031,38.8918876647949,32.757942199707,-96.85986328125,3670176,2955,2439,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-04-28 08:46:21.754169,-74.40345331847182,47.19443473625766,40.52229761841616,7.279091518675021e-16,16.0,47.18,1.646109783506203,46.76,30.0278,38.8919,48.9191,1.0516,40.9006,40.9006,40.9006,0
105651,npp,49,718,24.684757232666,32.7551956176758,-96.8551330566406,3670144,52,499,196611,3866755,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-05-02 07:30:58.632982,94.84484312385045,56.29657260130049,47.453351300438676,0.013388170110261229,4.0,-56.29,2.0682789409984763,-56.59,33.9167,44.4262,57.8946,0.9206,31.3558,22.7258,22.157185749507693,0
105825,npp,2328,141,37.5594024658203,32.7542152404785,-96.855094909668,3670144,2328,66,196611,3866755,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-05-03 07:11:59.408073,92.11745631184567,68.01641031293532,55.202511009246784,0.03440057606525103,1.0,-68.0,3.3166247903554,-68.19,36.7799,46.1155,57.4863,0.8869,38.3209,33.3121,31.851059572910255,0
105837,npp,1324,3220,25.1212368011475,32.7554931640625,-96.8571701049805,3670144,1323,2559,196611,3866755,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-05-03 08:52:32.908343,-73.56009765064518,52.78083581488059,44.84993999200424,0.0059218992869622625,17.0,52.76,1.9513309067639726,52.44,29.4867,37.5496,49.9521,1.0892,34.5314,27.3631,27.111588680916434,0
106021,npp,646,2649,44.2867164611816,32.7523880004883,-96.857795715332,3670144,646,2135,196611,3866755,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-05-04 08:33:47.920581,-76.18216022730797,32.79782038886806,28.666769519806188,0.029935633808507722,14.0,32.79,1.2365102219381485,32.25,29.6954,37.8598,44.8178,1.0803,46.0982,47.8437,46.57229189561757,0
106742,npp,2742,3405,32.9058227539062,32.7562141418457,-96.8581695556641,3670144,2743,2753,196611,3866755,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-05-08 08:58:44.105731,-73.31335005951581,57.52292400936659,48.34234820878758,0.0558823687902517,18.0,57.5,2.2013981571160284,57.2,35.5597,45.884,58.7665,0.8914,35.0052,29.332,26.958597885767112,0
107473,npp,2180,523,45.1873054504395,32.7575607299805,-96.8607025146484,3670176,2182,321,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-05-13 07:24:30.688036,93.85099431876556,60.844287531280834,50.657387735236306,0.00028381879856808224,3.0,-60.84,2.4157378735459294,-61.03,33.3569,43.5718,59.2761,0.9387,41.5694,42.4171,42.4171,0
107486,npp,1082,3587,42.4886360168457,32.7564353942871,-96.8616790771484,3670144,1082,2911,196611,3866755,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-05-13 09:04:53.511525,-72.12555444669181,61.57211882473801,51.15626306748813,0.00567574307258093,19.0,61.55,2.5331140255951103,61.34,31.4987,42.6561,56.75,0.9588,40.8345,40.7401,40.49904327853446,0
107659,npp,421,3028,35.6449584960938,32.7555313110352,-96.8613739013672,3670144,422,2437,196611,3866755,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-05-14 08:46:10.301451,-75.09385860513727,47.104055605302996,40.451410085741585,0.001579124791081728,16.0,47.09,1.646109783506203,46.76,30.0278,38.8919,48.9191,1.0516,38.9281,37.486,37.41893236849249,0
108005,npp,2088,1879,34.6070671081543,32.754077911377,-96.8623580932617,3670176,2088,1453,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-05-16 08:08:33.206691,98.91749367473345,8.964556964950413,7.931785823864819,6.038208477705968e-09,10.0,-8.99,1.0,-9.45,30.95,37.46,46.2679,1.0918,38.0477,37.7856,37.7856,0
108180,npp,1346,1300,45.1566123962402,32.7529716491699,-96.8589935302734,3670176,1347,977,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-05-17 07:49:41.104250,97.68248935906912,37.827498108736464,32.89549347181955,9.740374613265332e-14,7.0,-37.84,1.357151599901897,-38.16,31.8799,40.9865,48.2236,0.9979,43.9733,45.062,45.062,0
108358,npp,561,714,30.08371925354,32.7574081420898,-96.856559753418,3670176,564,495,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-05-18 07:30:45.444709,94.90606370151748,56.39444271010889,47.52322935024964,6.025745977375423e-18,4.0,-56.39,2.0682789409984763,-56.59,33.9167,44.4262,57.8946,0.9206,33.9661,27.6963,27.6963,0
108369,npp,2504,3769,59.8010902404785,32.7525405883789,-96.8594131469727,3670176,2504,3039,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-05-18 09:11:02.931036,-71.17715859418296,65.09938267500237,53.44804599366699,9.268693710827139e-10,20.0,65.08,2.898275349237888,64.89,35.1883,46.3157,57.5308,0.8831,45.5535,52.8093,52.8093,0
108542,npp,1835,3216,23.8113918304443,32.7564582824707,-96.855110168457,3670176,1835,2557,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-05-19 08:52:19.724162,-73.71883337764663,52.674988416803046,44.76945127512035,6.785296202658714e-15,17.0,52.65,1.9513309067639726,52.44,29.4867,37.5496,49.9521,1.0892,33.8602,25.9364,25.9364,0
108888,npp,447,2071,31.4480762481689,32.7542724609375,-96.8592758178711,3670176,447,1636,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-05-21 08:14:44.406522,-62.5834187117849,2.3146725879535106,2.0497242966342406,2.868126192987485e-23,11.0,2.16,1.0,1.82,32.7814,40.9006,47.8251,1.0,31.4481,31.4481,31.4481,0
109231,npp,2025,906,67.6907501220703,32.7514762878418,-96.8562850952148,3670176,2025,675,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-05-23 07:36:58.404413,95.34953052428659,51.246839692543354,43.67743921377025,4.0822497236384896e-22,5.0,-51.24,1.847645286154319,-51.41,32.9263,44.408,56.5514,0.921,53.502,62.3445,62.3445,0
109407,npp,1238,328,29.0082244873047,32.7566261291504,-96.8566513061523,3670176,1239,177,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-05-24 07:18:00.944949,92.8631052934184,64.75249776484176,53.22064513348572,2.892691995814068e-20,2.0,-64.73,2.8345692104261015,-64.86,33.1894,45.4058,62.2381,0.9008,35.1158,26.13,26.13,0
109595,npp,2588,2834,26.5306015014648,32.7562484741211,-96.8564071655273,3670176,2588,2283,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-05-25 08:39:44.114320,-75.56557279120996,40.34895598578005,34.985457066731364,7.660261691575914e-22,15.0,40.32,1.4276677814245327,40.1,29.5673,36.8448,48.9027,1.1101,33.6761,29.451,29.451,0
109767,npp,1873,2262,28.8376808166504,32.755485534668,-96.8590774536133,3670176,1873,1818,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-05-26 08:20:57.331370,-79.36947817257321,13.162349632056594,11.633576983337527,6.169403727753245e-20,12.0,13.15,1.015504800579495,12.81,28.262,34.7079,49.0762,1.1784,35.12,33.983,33.983,0
109941,npp,1147,1684,40.03515625,32.753044128418,-96.8607711791992,3670176,1147,1274,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-05-27 08:02:05.227841,98.06456589076005,19.886215145252333,17.531014362291643,8.624049605664436e-17,9.0,-19.9,1.0837787002826917,-20.11,29.6038,36.5666,47.8589,1.1185,44.1011,44.7803,44.7803,0
110115,npp,394,1100,18.353515625,32.7560348510742,-96.8546905517578,3670176,394,808,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-05-28 07:43:11.344257,96.11028884875051,45.18379136261919,38.91552391230017,1.9017538003589736e-12,6.0,-45.18,1.5732132722552272,-45.35,28.8038,38.7786,47.953,1.0547,27.9176,19.3579,19.3579,0
111979,npp,2590,1874,18.9125442504883,32.7565803527832,-96.854377746582,3670144,2590,1447,196611,3866755,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-06-01 08:08:16.436677,96.2507907611937,9.288306126052186,8.217291211147634,0.004617716959969637,10.0,-9.28,1.0,-9.45,30.95,37.46,46.2679,1.0918,22.3532,20.6496,20.45347912264677,0
112489,npp,263,132,44.2891807556152,32.7538566589355,-96.8589630126953,3670144,264,62,196611,3866755,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-06-04 07:11:29.466189,92.09810270838155,68.17584360587516,55.288666277616024,0.14310431812487287,1.0,-68.15,3.3166247903554,-68.19,36.7799,46.1155,57.4863,0.8869,40.35,39.2808,33.202960091884336,0
113343,npp,1709,322,44.4899368286133,32.7526550292969,-96.8568572998047,3670144,1707,173,196611,3866755,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-06-09 07:17:42.499765,92.69664547832991,64.86771209349413,53.28877912107751,0.01583330978209532,2.0,-64.84,2.8345692104261015,-64.86,33.1894,45.4058,62.2381,0.9008,40.5775,40.0757,39.40323725860875,0
114203,npp,93,513,28.4486503601074,32.7554206848145,-96.8551559448242,3670176,91,312,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-06-14 07:23:55.521720,93.50570544055364,61.075512412809694,50.80582179691735,8.58290355510278e-08,3.0,-61.05,2.4157378735459294,-61.03,33.3569,43.5718,59.2761,0.9387,34.6404,26.7046,26.7046,0
114779,npp,1528,701,45.2238388061523,32.7572898864746,-96.8606185913086,3670176,1528,482,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-06-19 07:30:08.561573,94.47141885755967,56.72668981365546,47.75661298431683,1.1097753341828788e-23,4.0,-56.72,2.1127631471468895,-56.59,33.9167,44.4262,57.8946,0.9206,41.2782,41.635,41.635,0
115145,npp,656,1478,39.2559356689453,32.7536239624023,-96.8612823486328,3670176,658,1109,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-06-23 07:55:14.877423,96.41959107258042,30.181724347631825,26.433712031911718,1.8503575395725642e-23,8.0,-30.16,1.184412938166907,-29.78,27.6755,37.3615,46.0473,1.0947,42.5001,42.9745,42.9745,0
115370,npp,2173,315,31.5457324981689,32.7543678283691,-96.8558502197266,3670176,2171,169,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-06-25 07:17:21.775159,92.59771640603806,65.00713049526804,53.37246095124918,8.692123374767943e-18,2.0,-64.97,2.898275349237888,-64.86,33.1894,45.4058,62.2381,0.9008,36.1185,28.4158,28.4158,0
115627,npp,2828,2247,34.4271202087402,32.753849029541,-96.8576126098633,3670176,2828,1804,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-06-27 08:20:18.198710,-79.13616995096464,12.329457597726902,10.89888608947084,4.3532791492257253e-17,12.0,12.3,1.015504800579495,12.81,28.262,34.7079,49.0762,1.1784,40.6241,40.5697,40.5697,0
115755,npp,2097,1671,30.7245788574219,32.7566108703613,-96.8586196899414,3670176,2098,1263,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-06-28 08:01:29.658225,99.91858951952736,20.57164143882316,18.12730142658255,1.3809797578463178e-11,9.0,-20.58,1.0837787002826917,-20.11,29.6038,36.5666,47.8589,1.1185,35.5102,34.3662,34.3662,0
115883,npp,1356,1087,32.7636489868164,32.7551078796387,-96.8583526611328,3670176,1355,799,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-06-29 07:42:35.778689,95.67528819293067,45.62831912842422,39.266401388527804,1.728596272888831e-05,6.0,-45.63,1.5732132722552272,-45.35,28.8038,38.7786,47.953,1.0547,37.0773,34.5565,34.5565,0
116012,npp,589,508,26.9016513824463,32.7552185058594,-96.8549728393555,3670144,587,308,196611,3866755,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-06-30 07:23:40.121213,93.39156084037394,61.17468224216554,50.87034467509846,0.005729912723819296,3.0,-61.16,2.5331140255951103,-61.03,33.3569,43.5718,59.2761,0.9387,34.3197,25.2524,25.009042617922546,0
119907,npp,1310,125,25.5098400115967,32.7560424804688,-96.854377746582,3670144,1317,58,196611,3866755,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-07-06 07:11:01.829814,91.73563845575033,68.30882038248018,55.3590827624897,0.0632770249786432,1.0,-68.26,3.3166247903554,-68.19,36.7799,46.1155,57.4863,0.8869,34.6878,22.6251,19.937636527748673,0
120089,npp,2713,2630,28.5312080383301,32.7558746337891,-96.8591613769531,3670144,2713,2122,196611,3866755,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-07-07 08:32:52.127667,-76.60798391143182,31.938879627386793,27.932328692561114,0.055356042181771654,14.0,31.93,1.2365102219381485,32.25,29.6954,37.8598,44.8178,1.0803,33.3563,30.8228,28.471751710638642,0
120951,npp,1128,2823,23.000114440918,32.7536354064941,-96.8556900024414,3670144,1128,2273,196611,3866755,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-07-12 08:39:08.667873,-75.54729073449197,39.905790570827136,34.61527081022566,0.0054303666358670784,15.0,39.91,1.4276677814245327,40.1,29.5673,36.8448,48.9027,1.1101,31.2032,25.5319,25.301264757907777,0
121127,npp,423,2252,66.1962966918945,32.7511901855469,-96.8552474975586,3670144,423,1808,196611,3866755,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-07-13 08:20:21.897019,-76.67995559427409,12.576075943523016,11.11614757478583,0.0015036506533730074,12.0,12.59,1.015504800579495,12.81,28.262,34.7079,49.0762,1.1784,71.9082,78.0072,77.94333786034773,0
121989,npp,1912,2442,16.6839370727539,32.7564163208008,-96.8552398681641,3670176,1912,1977,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-07-18 08:26:38.420423,-77.12205058666338,22.933348417762712,20.184283369922486,9.137207530813182e-20,13.0,22.93,1.0837787002826917,23.14,28.2276,34.8576,47.2253,1.1734,24.1319,19.5763,19.5763,0
122165,npp,1205,1868,38.9829978942871,32.753002166748,-96.8544006347656,3670176,1205,1442,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-07-19 08:07:49.875492,97.90921572675887,9.648675964753817,8.534878243179987,5.874517970539487e-25,10.0,-9.63,1.0,-9.45,30.95,37.46,46.2679,1.0918,42.4236,42.5635,42.5635,0
122336,npp,455,1288,36.1952667236328,32.7545928955078,-96.8622436523438,3670176,455,966,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-07-20 07:48:57.775636,96.75665532474764,38.34115802526106,33.31841789867283,3.744729334558113e-26,7.0,-38.32,1.357151599901897,-38.16,31.8799,40.9865,48.2236,0.9979,37.3703,36.1194,36.1194,0
123238,npp,1957,1484,48.7740936279297,32.7523384094238,-96.8572845458984,3670176,1957,1113,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-07-25 07:55:16.099373,98.27052603082217,29.87358466545096,26.17072690559819,9.031913951570372e-22,8.0,-29.88,1.184412938166907,-29.78,27.6755,37.3615,46.0473,1.0947,50.5363,53.3943,53.3943,0
123414,npp,1205,898,24.2394332885742,32.7550239562988,-96.8559417724609,3670176,1206,670,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-07-26 07:36:22.214830,95.62005576302725,51.479756755494236,43.850445639224226,1.3093771701793312e-16,5.0,-51.47,1.847645286154319,-51.41,32.9263,44.408,56.5514,0.921,29.9848,22.325,22.325,0
123775,npp,1773,2826,33.8837890625,32.7528305053711,-96.8566055297852,3670176,1772,2276,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-07-28 08:39:09.727800,-75.11645430121091,40.0229762686511,34.71324746999422,5.790895090804209e-13,15.0,40.02,1.4276677814245327,40.1,29.5673,36.8448,48.9027,1.1101,38.8266,37.6136,37.6136,0
123953,npp,1082,2254,38.5495338439941,32.7568283081055,-96.8602828979492,3670176,1082,1811,196611,3866787,1984,usa_dallas_24_29,32.75416667,-96.85833333,24,29,usa_dallas,2012-07-29 08:20:22.961012,-75.46805514404927,12.707825852463527,11.232578453792584,6.003108646831045e-06,12.0,12.7,1.015504800579495,12.81,28.262,34.7079,49.0762,1.1784,44.6836,45.4276,45.4276,0
