lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.577,0.622,0.578
2,0.34,0.465,0.34
3,0.221,0.341,0.221
4,0.182,0.244,0.182
5,0.167,0.171,0.167
6,0.147,0.118,0.147
7,0.117,0.081,0.117
8,0.081,0.058,0.081
9,0.089,0.047,0.088
10,0.101,0.043,0.101
11,0.096,0.046,0.095
12,0.079,0.054,0.078
13,0.074,0.065,0.074
14,0.085,0.077,0.085
15,0.106,0.09,0.105
16,0.096,0.102,0.095
17,0.104,0.113,0.104
18,0.1,0.123,0.1
19,0.109,0.13,0.108
20,0.111,0.135,0.111
21,0.102,0.138,0.102
22,0.093,0.138,0.093
23,0.11,0.136,0.109
24,0.131,0.132,0.131
25,0.116,0.126,0.116
26,0.126,0.111,0.126
27,0.108,0.102,0.108
28,0.103,0.098,0.103
29,0.082,0.096,0.083
30,0.089,0.094,0.09
31,0.089,0.091,0.091
32,0.091,0.088,0.092
33,0.071,0.086,0.072
34,0.063,0.084,0.063
35,0.062,0.083,0.062
36,0.067,0.082,0.067
37,0.077,0.082,0.077
38,0.081,0.083,0.081
39,0.073,0.084,0.072
40,0.072,0.084,0.072
41,0.087,0.085,0.087
42,0.096,0.087,0.096
43,0.098,0.087,0.098
44,0.078,0.088,0.078
45,0.08,0.088,0.08
46,0.095,0.088,0.095
47,0.133,0.088,0.133
48,0.142,0.088,0.141
49,0.097,0.088,0.096
50,0.073,0.087,0.073
51,0.067,0.088,0.066
52,0.076,0.087,0.076
53,0.086,0.085,0.086
54,0.086,0.084,0.086
55,0.087,0.082,0.087
56,0.087,0.08,0.087
57,0.07,0.078,0.071
58,0.064,0.075,0.065
59,0.039,0.072,0.04
60,0.038,0.071,0.039
61,0.059,0.07,0.06
62,0.077,0.068,0.078
63,0.079,0.067,0.079
64,0.067,0.065,0.067
65,0.055,0.064,0.055
66,0.075,0.063,0.074
67,0.087,0.061,0.087
68,0.082,0.059,0.081
69,0.065,0.057,0.065
70,0.074,0.056,0.074
71,0.074,0.056,0.073
72,0.046,0.055,0.046
73,0.028,0.054,0.028
74,0.033,0.051,0.032
75,0.041,0.05,0.041
76,0.065,0.05,0.065
77,0.055,0.051,0.054
78,0.043,0.051,0.043
79,0.053,0.051,0.052
80,0.032,0.05,0.032
81,0.043,0.049,0.042
82,0.042,0.048,0.042
83,0.034,0.047,0.034
84,0.031,0.047,0.032
85,0.048,0.047,0.049
86,0.051,0.048,0.052
87,0.056,0.05,0.057
88,0.062,0.05,0.063
89,0.058,0.05,0.059
90,0.07,0.05,0.071
91,0.081,0.052,0.081
92,0.069,0.053,0.07
93,0.062,0.053,0.062
94,0.045,0.053,0.045
95,0.047,0.052,0.047
96,0.042,0.051,0.041
97,0.029,0.049,0.029
98,0.042,0.049,0.041
99,0.035,0.05,0.035
100,0.034,0.051,0.033
101,0.048,0.053,0.048
102,0.06,0.053,0.06
103,0.072,0.054,0.072
104,0.062,0.055,0.062
105,0.043,0.055,0.042
106,0.043,0.056,0.043
107,0.063,0.057,0.063
108,0.069,0.059,0.069
109,0.062,0.06,0.062
110,0.049,0.062,0.048
111,0.064,0.064,0.064
112,0.075,0.066,0.075
113,0.089,0.068,0.089
114,0.069,0.069,0.069
115,0.054,0.07,0.055
116,0.067,0.071,0.068
117,0.085,0.071,0.086
118,0.098,0.072,0.099
119,0.095,0.073,0.095
120,0.066,0.074,0.066
121,0.048,0.074,0.049
122,0.054,0.073,0.054
123,0.053,0.072,0.053
124,0.06,0.072,0.059
125,0.072,0.071,0.071
126,0.067,0.07,0.067
127,0.065,0.068,0.064
128,0.078,0.066,0.077
129,0.078,0.063,0.077
130,0.059,0.061,0.058
131,0.067,0.059,0.066
132,0.061,0.057,0.061
133,0.065,0.055,0.065
134,0.061,0.052,0.06
135,0.053,0.049,0.052
136,0.063,0.046,0.062
137,0.053,0.043,0.052
138,0.039,0.04,0.039
139,0.028,0.036,0.027
140,0.015,0.033,0.014
141,0.011,0.032,0.011
142,0.003,0.031,0.003
143,0.027,0.031,0.027
144,0.042,0.031,0.042
145,0.051,0.031,0.052
146,0.04,0.032,0.041
147,0.033,0.034,0.034
148,0.03,0.037,0.031
149,0.042,0.041,0.043
150,0.044,0.045,0.045
151,0.04,0.049,0.041
152,0.036,0.052,0.036
153,0.029,0.056,0.029
154,0.04,0.059,0.039
155,0.063,0.062,0.063
156,0.072,0.065,0.071
157,0.074,0.067,0.074
158,0.093,0.069,0.092
159,0.104,0.069,0.104
160,0.101,0.069,0.101
161,0.087,0.069,0.087
162,0.082,0.068,0.081
163,0.078,0.067,0.078
164,0.064,0.065,0.063
165,0.054,0.063,0.053
166,0.05,0.062,0.05
167,0.039,0.061,0.038
168,0.034,0.06,0.034
169,0.048,0.059,0.048
170,0.05,0.059,0.049
171,0.048,0.057,0.048
172,0.036,0.056,0.036
173,0.047,0.055,0.047
174,0.064,0.054,0.064
175,0.059,0.054,0.06
176,0.056,0.053,0.057
177,0.048,0.053,0.048
178,0.047,0.053,0.048
179,0.064,0.053,0.065
180,0.07,0.054,0.07
181,0.073,0.054,0.073
182,0.073,0.053,0.073
183,0.063,0.053,0.063
184,0.05,0.053,0.049
185,0.043,0.052,0.043
186,0.059,0.05,0.058
187,0.051,0.05,0.051
188,0.058,0.048,0.058
189,0.051,0.046,0.051
190,0.045,0.045,0.044
191,0.043,0.044,0.043
192,0.023,0.043,0.023
193,0.016,0.044,0.015
194,0.031,0.046,0.03
195,0.043,0.047,0.042
196,0.035,0.046,0.035
197,0.041,0.046,0.04
198,0.039,0.048,0.039
199,0.037,0.049,0.037
200,0.048,0.049,0.048
201,0.065,0.051,0.065
202,0.07,0.052,0.07
203,0.081,0.054,0.081
204,0.075,0.056,0.075
205,0.074,0.058,0.075
206,0.067,0.059,0.068
207,0.057,0.06,0.058
208,0.06,0.061,0.061
209,0.053,0.061,0.053
210,0.051,0.062,0.051
211,0.055,0.063,0.055
212,0.069,0.062,0.069
213,0.056,0.06,0.055
214,0.039,0.057,0.039
215,0.036,0.054,0.036
216,0.028,0.05,0.028
217,0.034,0.046,0.034
218,0.061,0.044,0.06
219,0.078,0.042,0.078
220,0.069,0.04,0.069
221,0.044,0.038,0.044
222,0.037,0.037,0.037
223,0.045,0.036,0.044
224,0.031,0.036,0.03
225,0.029,0.037,0.029
226,0.031,0.038,0.03
227,0.033,0.038,0.033
228,0.028,0.038,0.027
229,0.026,0.037,0.025
230,0.027,0.036,0.027
231,0.013,0.036,0.013
232,0.024,0.035,0.024
233,0.024,0.035,0.024
234,0.04,0.034,0.041
235,0.062,0.034,0.063
236,0.058,0.036,0.058
237,0.066,0.037,0.067
238,0.061,0.038,0.061
239,0.057,0.04,0.058
240,0.046,0.043,0.046
241,0.028,0.047,0.028
242,0.03,0.052,0.029
243,0.039,0.056,0.038
244,0.046,0.058,0.046
245,0.038,0.058,0.038
246,0.027,0.058,0.027
247,0.046,0.059,0.045
248,0.051,0.059,0.05
249,0.065,0.057,0.064
250,0.077,0.056,0.076
251,0.075,0.055,0.074
252,0.077,0.052,0.077
253,0.067,0.049,0.067
254,0.061,0.047,0.061
255,0.067,0.047,0.066
256,0.08,0.046,0.08
257,0.066,0.047,0.066
258,0.044,0.047,0.044
259,0.03,0.048,0.03
260,0.021,0.049,0.021
261,0.025,0.049,0.025
262,0.019,0.049,0.019
263,-0.001,0.048,0.0
264,0.007,0.048,0.007
265,0.033,0.048,0.034
266,0.054,0.047,0.055
267,0.067,0.047,0.068
268,0.059,0.047,0.06
269,0.055,0.046,0.055
270,0.053,0.045,0.053
271,0.061,0.044,0.061
272,0.073,0.044,0.073
273,0.074,0.045,0.073
274,0.066,0.045,0.066
275,0.07,0.044,0.069
276,0.06,0.043,0.06
277,0.024,0.041,0.024
278,0.016,0.039,0.015
279,0.011,0.038,0.011
280,0.038,0.036,0.038
281,0.032,0.035,0.032
282,0.025,0.032,0.025
283,0.01,0.031,0.01
284,0.026,0.03,0.026
285,0.032,0.029,0.032
286,0.014,0.029,0.013
287,0.015,0.029,0.015
288,0.014,0.03,0.014
289,0.029,0.032,0.029
290,0.045,0.034,0.045
291,0.043,0.037,0.044
292,0.037,0.04,0.037
293,0.055,0.042,0.056
294,0.048,0.044,0.049
295,0.05,0.048,0.05
296,0.048,0.05,0.049
297,0.058,0.052,0.059
298,0.072,0.053,0.072
299,0.083,0.053,0.083
300,0.066,0.053,0.066
301,0.052,0.051,0.052
302,0.045,0.048,0.044
303,0.039,0.046,0.039
304,0.042,0.044,0.041
305,0.028,0.043,0.028
306,0.029,0.042,0.029
307,0.024,0.041,0.023
308,0.033,0.039,0.033
309,0.038,0.036,0.038
310,0.044,0.034,0.044
311,0.036,0.032,0.036
312,0.027,0.032,0.026
313,0.034,0.031,0.033
314,0.028,0.031,0.028
315,0.019,0.031,0.018
316,0.024,0.031,0.024
317,0.026,0.031,0.026
318,0.018,0.032,0.018
319,0.03,0.031,0.029
320,0.048,0.032,0.048
321,0.046,0.032,0.046
322,0.048,0.033,0.048
323,0.044,0.033,0.044
324,0.035,0.032,0.036
325,0.046,0.03,0.046
326,0.041,0.029,0.042
327,0.024,0.029,0.025
328,0.009,0.029,0.01
329,0.015,0.028,0.016
330,0.014,0.028,0.014
331,0.035,0.028,0.035
332,0.05,0.029,0.05
333,0.036,0.029,0.035
334,0.013,0.028,0.013
335,0.008,0.028,0.008
336,0.018,0.028,0.017
337,0.034,0.028,0.033
338,0.029,0.029,0.028
339,0.015,0.031,0.014
340,0.037,0.033,0.037
341,0.044,0.035,0.043
342,0.046,0.038,0.045
343,0.048,0.043,0.048
344,0.045,0.047,0.045
345,0.055,0.051,0.054
346,0.059,0.053,0.059
347,0.072,0.055,0.072
348,0.053,0.056,0.053
349,0.039,0.057,0.039
350,0.029,0.057,0.029
351,0.052,0.057,0.053
352,0.063,0.056,0.064
353,0.06,0.056,0.061
354,0.049,0.057,0.05
355,0.069,0.057,0.069
356,0.082,0.056,0.083
357,0.095,0.055,0.095
358,0.066,0.053,0.067
359,0.043,0.05,0.043
360,0.039,0.047,0.039
361,0.04,0.045,0.039
362,0.027,0.043,0.027
363,0.031,0.041,0.03
364,0.037,0.039,0.037
365,0.014,0.038,0.013
366,0.008,0.037,0.008
367,0.016,0.037,0.015
368,0.057,0.038,0.057
369,0.064,0.039,0.063
370,0.065,0.04,0.065
371,0.041,0.04,0.041
372,0.046,0.04,0.046
373,0.04,0.041,0.04
374,0.032,0.041,0.032
375,0.03,0.042,0.03
376,0.037,0.045,0.037
377,0.027,0.047,0.027
378,0.042,0.049,0.042
379,0.056,0.05,0.057
380,0.059,0.052,0.06
381,0.059,0.053,0.06
382,0.054,0.053,0.055
383,0.077,0.053,0.077
384,0.067,0.053,0.068
385,0.049,0.052,0.05
386,0.035,0.05,0.036
387,0.043,0.048,0.044
388,0.046,0.045,0.047
389,0.036,0.042,0.036
390,0.015,0.039,0.015
391,0.006,0.036,0.006
392,0.028,0.033,0.027
393,0.045,0.03,0.045
394,0.053,0.028,0.053
395,0.05,0.028,0.05
396,0.028,0.028,0.028
397,0.018,0.031,0.018
398,0.047,0.036,0.047
399,0.051,0.043,0.051
400,0.036,0.054,0.036
