gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1188,136,39.5770988464355,32.66552734375,-96.9345626831055,3670144,1190,64,196611,3866755,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-04-01 07:12:17.491589,92.20931251546585,68.10602576829176,55.24752455074508,0.007293828607771282,1.0,-68.08,3.3166247903554,-68.31,20.4113,23.8947,30.8572,0.6115,19.3402,24.2017,24.058895315710707,0
101048,npp,2582,2645,10.4365358352661,32.669792175293,-96.936279296875,3670144,2583,2133,196611,3866755,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-04-02 08:34:05.983334,-76.21240481871375,32.61118710956352,28.505613784039195,0.0031329468012816397,14.0,32.61,1.2365102219381485,32.02,10.4445,16.6367,21.0901,0.8783,9.5975,9.1662,9.1048605440145,0
101421,npp,398,906,20.0191402435303,32.6656074523926,-96.9338607788086,3670144,396,675,196611,3866755,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-04-05 07:37:31.379348,95.10791752175076,51.24215688412837,43.671774830438004,0.08414881487158477,5.0,-51.24,1.847645286154319,-51.64,13.5567,18.1051,24.9999,0.8071,15.6477,16.1565,14.508964036754143,0
101429,npp,2277,3953,35.9254150390625,32.6672019958496,-96.9295043945312,3670144,2279,3144,196611,3866755,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-04-05 09:17:45.305922,-70.55158757582616,68.24290917357574,55.33751738085345,0.0399674011221116,21.0,68.2,3.3166247903554,67.96,16.8641,22.1513,27.6444,0.6596,18.7648,23.6977,22.915184752380192,0
101543,npp,2690,328,24.2754650115967,32.6677513122559,-96.9343948364258,3670144,2693,178,196611,3866755,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-04-06 07:18:35.695598,93.07037127633288,64.74094272871832,53.2111112501534,0.14673070745305736,2.0,-64.73,2.8345692104261015,-65.01,17.7425,23.4159,29.5757,0.624,14.915,15.1481,12.275283338109604,0
101552,npp,1640,3403,32.068653106689496,32.6653289794922,-96.9326171875,3670144,1640,2751,196611,3866755,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-04-06 08:59:03.856814,-72.97444269389527,57.47744531028295,48.305856538811526,0.09944368060405201,18.0,57.45,2.2013981571160284,57.1,12.5031,17.4387,26.0016,0.8379,21.2575,26.8702,24.92320834761923,0
101674,npp,974,2837,29.6763362884521,32.6637001037598,-96.9324340820312,3670144,973,2286,196611,3866755,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-04-07 08:40:18.850797,-74.99554375946043,40.45606538037976,35.07242284807898,0.11830690624399387,15.0,40.43,1.4276677814245327,39.87,10.8999,15.3936,23.1418,0.9492,24.616,28.169,25.85268832009357,0
101917,npp,2616,1687,10.5595769882202,32.6687774658203,-96.9324188232422,3670144,2616,1276,196611,3866755,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-04-09 08:02:41.723660,97.83500516897948,19.731800101702365,17.396092109888823,0.05201015959988876,9.0,-19.74,1.0837787002826917,-20.445,11.2179,16.2825,22.954,0.8974,9.3312,9.4761,8.457801542371827,0
102169,npp,1098,520,23.2630195617676,32.6654739379883,-96.9373626708984,3670144,1097,318,196611,3866755,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-04-11 07:24:52.121853,93.78965532771373,60.90655316364052,50.69692166659925,0.010652979144680462,3.0,-60.9,2.4157378735459294,-61.19,17.4175,23.369,29.813,0.6253,14.5679,14.5455,14.336927053567504,0
102180,npp,1,3587,16.5893936157227,32.6675224304199,-96.9378204345703,3670144,4,2911,196611,3866755,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-04-11 09:05:16.723588,-72.42397825170936,61.5717307411745,51.15252114906929,0.02197931023226757,19.0,61.55,2.5331140255951103,61.26,14.9386,19.0213,26.9859,0.7682,13.6518,12.7437,12.313370658936085,0
102783,npp,2572,712,17.300271987915,32.6683158874512,-96.932373046875,3670176,2571,493,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-04-16 07:31:08.511151,94.37721380401301,56.44902386070203,47.562212735796315,8.392035192756011e-15,4.0,-56.45,2.1127631471468895,-56.79,15.7903,21.4262,28.9661,0.682,12.6589,11.7981,11.7981,0
102792,npp,1428,3771,38.67041015625,32.6644287109375,-96.9318084716797,3670176,1430,3040,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-04-16 09:11:27.775472,-71.38413553467602,65.13817074746203,53.47070410993768,2.977653574632361e-05,20.0,65.11,2.898275349237888,64.84,15.1862,19.8387,25.94,0.7365,21.1093,28.4819,28.4819,0
102904,npp,1782,135,24.8280582427979,32.6673202514648,-96.9329223632812,3670176,1783,63,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-04-17 07:12:11.044031,92.26116812779252,68.10849679278773,55.253989436865325,2.067389489667913e-19,1.0,-68.1,3.3166247903554,-68.31,20.4113,23.8947,30.8572,0.6115,14.8932,15.1825,15.1825,0
102912,npp,779,3217,7.79503965377808,32.6688995361328,-96.9340438842773,3670176,778,2558,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-04-17 08:52:44.542940,-73.7991895073908,52.70142809775948,44.78838896192723,2.0464291428768974e-10,17.0,52.68,1.9513309067639726,52.3,12.8596,17.8316,24.3242,0.8194,9.4683,6.3875,6.3875,0
103032,npp,103,2646,27.2307662963867,32.665210723877,-96.9313888549805,3670176,103,2133,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-04-18 08:33:59.533629,-76.43797938528827,32.67087233660617,28.558150827632552,2.1198468882743704e-15,14.0,32.65,1.2365102219381485,32.02,10.4445,16.6367,21.0901,0.8783,23.1795,23.9164,23.9164,0
103151,npp,2471,2072,7.89076948165894,32.6679992675781,-96.9359817504883,3670176,2471,1638,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-04-19 08:15:10.965208,-66.63915795713712,2.311034504702102,2.04645973595487,1.0284498603250514e-19,11.0,2.22,1.0,1.42,8.8961,14.6118,19.7435,1.0,7.8908,7.8908,7.8908,0
103389,npp,969,905,13.3622598648071,32.6673545837402,-96.9356384277344,3670176,969,675,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-04-21 07:37:24.929710,95.13616720248137,51.27099364416935,43.69677462516709,1.2691433386461415e-26,5.0,-51.27,1.847645286154319,-51.64,13.5567,18.1051,24.9999,0.8071,12.0448,10.7841,10.7841,0
103396,npp,2864,3953,36.9874992370605,32.6633987426758,-96.9337539672852,3670176,2869,3144,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-04-21 09:17:37.077261,-70.27897049989336,68.23663407679327,55.33860796197187,8.97316382024037e-22,21.0,68.2,3.3166247903554,67.96,16.8641,22.1513,27.6444,0.6596,19.0851,24.3983,24.3983,0
103507,npp,187,326,23.4967517852783,32.6635055541992,-96.9369735717773,3670176,186,176,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-04-22 07:18:27.465826,92.81203489346895,64.77549358481383,53.23715218223907,6.026569938892537e-25,2.0,-64.77,2.8345692104261015,-65.01,17.7425,23.4159,29.5757,0.624,14.6403,14.6622,14.6622,0
103515,npp,2209,3403,9.21052837371826,32.6686630249023,-96.9357223510742,3670176,2212,2752,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-04-22 08:58:57.406244,-73.44392118771218,57.47757324126137,48.309475868954195,2.0454430714515765e-22,18.0,57.45,2.2013981571160284,57.1,12.5031,17.4387,26.0016,0.8379,10.8741,7.7175,7.7175,0
103634,npp,1541,2837,13.1543369293213,32.6670074462891,-96.9332809448242,3670176,1542,2286,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-04-23 08:40:12.403397,-75.88993446405712,40.45166950983812,35.07103526309763,1.0359060445510077e-22,15.0,40.43,1.4276677814245327,39.87,10.8999,15.3936,23.1418,0.9492,13.0433,12.4862,12.4862,0
103753,npp,845,2264,23.6885395050049,32.6684226989746,-96.929069519043,3670176,845,1819,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-04-24 08:21:23.843948,-75.19654798715486,13.303491974337287,11.758299459136788,5.185856644332667e-22,12.0,13.26,1.015504800579495,12.47,10.8165,14.7591,23.598,0.99,23.4049,23.4521,23.4521,0
104104,npp,1656,519,17.4860076904297,32.668773651123,-96.9318389892578,3670176,1656,317,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-04-27 07:24:43.932671,93.61131086769355,60.92863455427928,50.713530768588576,7.522500148341795e-13,3.0,-60.92,2.4157378735459294,-61.19,17.4175,23.369,29.813,0.6253,12.1765,10.9334,10.9334,0
104228,npp,2972,3027,34.7829093933105,32.6640319824219,-96.9305038452148,3670176,2971,2435,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-04-28 08:46:23.533449,-74.56377997622518,47.06597752343958,40.42042606408764,7.15151877403874e-16,16.0,47.05,1.646109783506203,46.6,12.2288,16.3138,25.4037,0.8957,25.8316,31.1539,31.1539,0
104346,npp,2284,2453,14.0925512313843,32.6682624816895,-96.9310989379883,3670176,2284,1986,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-04-29 08:27:36.755532,-76.16606922318927,23.506462452949364,20.684600854342403,1.368560834667624e-11,13.0,23.49,1.1367971201176101,22.88,9.364,13.6615,19.16,1.0696,14.991,15.0729,15.0729,0
105651,npp,63,710,37.029956817627,32.6631698608398,-96.930305480957,3670144,60,491,196611,3866755,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-05-02 07:30:58.632982,94.1906024301007,56.50128385838578,47.60192992552852,0.01347955517273038,4.0,-56.49,2.1127631471468895,-56.79,15.7903,21.4262,28.9661,0.682,21.9973,25.2529,24.988985981133297,0
105825,npp,2342,132,20.548511505127,32.6673164367676,-96.9375076293945,3670144,2343,62,196611,3866755,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-05-03 07:12:01.187347,92.21897728627812,68.15675437265136,55.28364400071465,0.03428280855597049,1.0,-68.15,3.3166247903554,-68.31,20.4113,23.8947,30.8572,0.6115,13.6029,12.5656,11.894382465882273,0
105837,npp,1340,3215,22.2459774017334,32.6646690368652,-96.9375381469727,3670144,1339,2557,196611,3866755,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-05-03 08:52:34.687579,-73.70980054279396,52.64226253803777,44.74500869373778,0.006018227990790713,17.0,52.63,1.9513309067639726,52.3,12.8596,17.8316,24.3242,0.8194,16.874,18.2291,18.111270092769914,0
106021,npp,661,2644,27.2266960144043,32.6640777587891,-96.9315643310547,3670144,661,2132,196611,3866755,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-05-04 08:33:49.699863,-76.49475329104449,32.57450823325595,28.477153312632534,0.030148799561167318,14.0,32.56,1.2365102219381485,32.02,10.4445,16.6367,21.0901,0.8783,23.1762,23.9128,23.322521555775744,0
106742,npp,2758,3401,34.1253471374512,32.6646881103516,-96.9324264526367,3670144,2759,2749,196611,3866755,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-05-08 08:58:45.885012,-73.0771758819887,57.4176459537573,48.266884423919834,0.05606570715116043,18.0,57.4,2.2013981571160284,57.1,12.5031,17.4387,26.0016,0.8379,22.1918,28.5935,27.495798636322938,0
107473,npp,2195,516,26.9373931884766,32.6640586853027,-96.9351348876953,3670176,2197,315,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-05-13 07:24:32.467272,93.94473370419978,60.99797643651458,50.76164693913717,0.00027983534214234287,3.0,-60.99,2.4157378735459294,-61.19,17.4175,23.369,29.813,0.6253,16.0889,16.843,16.843,0
107486,npp,1098,3583,18.7634830474854,32.6662178039551,-96.937370300293,3670144,1097,2908,196611,3866755,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-05-13 09:04:55.290806,-72.25585194719787,61.48988385786992,51.10074597783207,0.005668229057817459,19.0,61.47,2.5331140255951103,61.26,14.9386,19.0213,26.9859,0.7682,14.51,14.4138,14.302822664966577,0
107659,npp,436,3024,22.7217845916748,32.6679534912109,-96.9296875,3670144,437,2433,196611,3866755,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-05-14 08:46:12.080726,-75.31254997944755,46.977133763840875,40.35068370931176,0.0015711019841660883,16.0,46.96,1.646109783506203,46.6,12.2288,16.3138,25.4037,0.8957,18.5046,20.3512,20.320439649723046,0
108005,npp,2102,1873,7.33484554290771,32.6703910827637,-96.9355621337891,3670176,2103,1447,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-05-16 08:08:34.985971,97.18075658503645,9.34565646349471,8.268326045986285,5.546580450123249e-09,10.0,-9.34,1.0,-9.8,9.67,13.9018,20.905,1.0511,8.0448,7.7094,7.7094,0
108180,npp,1360,1292,21.2685413360596,32.6651344299316,-96.9368057250977,3670176,1362,970,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-05-17 07:49:41.104250,96.55372968141529,38.15229568286482,33.165881611506535,8.794003356394181e-14,7.0,-38.16,1.357151599901897,-38.45,10.9946,16.0484,23.0038,0.9105,18.4582,19.3647,19.3647,0
108358,npp,575,706,31.7846355438232,32.6650886535645,-96.9306793212891,3670176,573,487,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-05-18 07:30:45.444709,94.25253293110677,56.59483112720895,47.66849086628883,5.419714172693133e-18,4.0,-56.59,2.1127631471468895,-56.79,15.7903,21.4262,28.9661,0.682,19.5146,21.6758,21.6758,0
108369,npp,2519,3765,11.3168973922729,32.670223236084,-96.9347076416016,3670176,2520,3036,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-05-18 09:11:04.710317,-71.33400714541038,65.02564099904123,53.401617985338625,8.408317393768685e-10,20.0,65.0,2.898275349237888,64.84,15.1862,19.8387,25.94,0.7365,11.6715,8.3352,8.3352,0
108531,npp,2853,129,0.12500006251136853,32.6635284423828,-96.9307174682617,3670176,2855,60,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-05-19 07:11:48.003887,92.29633069069268,68.205804674921,55.311056985913076,2.247541147894011e-21,1.0,-68.2,3.3166247903554,-68.31,20.4113,23.8947,30.8572,0.6115,7.4449,0.0764,0.0764,0
108542,npp,1851,3211,23.4180698394775,32.6651191711426,-96.9335403442383,3670176,1850,2554,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-05-19 08:52:21.503443,-73.86817976640138,52.54299750859838,44.669392291902135,6.062997381998028e-15,17.0,52.52,1.9513309067639726,52.3,12.8596,17.8316,24.3242,0.8194,17.4747,19.1895,19.1895,0
108715,npp,1170,2640,33.1476936340332,32.6656875610352,-96.9303359985352,3670176,1171,2129,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-05-20 08:33:36.514503,-76.9568460368571,32.39918851213978,28.327834458486215,7.038122547319017e-20,14.0,32.38,1.2365102219381485,32.02,10.4445,16.6367,21.0901,0.8783,27.9647,29.1131,29.1131,0
108888,npp,462,2065,14.4043292999268,32.6643028259277,-96.9354782104492,3670176,462,1631,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-05-21 08:14:46.185751,-64.57534078064322,1.931141548212019,1.7101196749645977,2.591207642672092e-23,11.0,1.82,1.0,1.42,8.8961,14.6118,19.7435,1.0,14.4043,14.4043,14.4043,0
109231,npp,2039,898,22.2664184570312,32.6662063598633,-96.9355316162109,3670176,2039,671,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-05-23 07:37:00.183687,95.52790366871464,51.464746851407966,43.844132028764676,3.7061533261555034e-22,5.0,-51.47,1.847645286154319,-51.64,13.5567,18.1051,24.9999,0.8071,16.864,17.9702,17.9702,0
109407,npp,1252,320,22.3828372955322,32.6691360473633,-96.9316864013672,3670176,1254,172,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-05-24 07:18:02.724228,92.9768567024039,64.8914262910207,53.30792968434309,2.770388369254746e-20,2.0,-64.88,2.898275349237888,-65.01,17.7425,23.4159,29.5757,0.624,14.2553,13.9671,13.9671,0
109595,npp,2603,2829,14.171669960022,32.6694984436035,-96.9314804077148,3670176,2603,2279,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-05-25 08:39:45.893555,-75.18590826802534,40.14306466509285,34.81570755358883,7.286685338981361e-22,15.0,40.13,1.4276677814245327,39.87,10.8999,15.3936,23.1418,0.9492,13.7559,13.4519,13.4519,0
109941,npp,1161,1678,9.03664970397949,32.6684226989746,-96.9313888549805,3670176,1161,1269,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-05-27 08:02:07.007122,98.68409675183229,20.187754299013488,17.794236550698844,8.648697210277796e-17,9.0,-20.21,1.0837787002826917,-20.445,11.2179,16.2825,22.954,0.8974,7.926,8.1094,8.1094,0
110115,npp,409,1092,24.1200618743896,32.6646194458008,-96.9374542236328,3670176,409,803,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-05-28 07:43:13.123532,96.26521724009186,45.44570127924845,39.12531502475963,1.9766871417780074e-12,6.0,-45.46,1.5732132722552272,-45.63,12.9484,17.8531,24.5318,0.8184,18.5953,19.7409,19.7409,0
111979,npp,2605,1867,10.9116430282593,32.6670455932617,-96.9373245239258,3670144,2605,1442,196611,3866755,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-06-01 08:08:18.215952,97.35799027097171,9.6749333596009,8.558612303649328,0.004709706102093275,10.0,-9.69,1.0,-9.8,9.67,13.9018,20.905,1.0511,11.6216,11.4689,11.376689430054856,0
112835,npp,960,2045,20.0600109100342,32.6657752990723,-96.933837890625,3670144,960,1611,196611,3866755,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-06-06 08:14:29.454277,-61.425239275503294,1.5922220905983873,1.4099112573038,0.06858722009748759,11.0,0.69,1.0,1.42,8.8961,14.6118,19.7435,1.0,20.06,20.06,18.71714197042331,0
113343,npp,1723,314,26.0126552581787,32.6672668457031,-96.9321670532227,3670144,1722,168,196611,3866755,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-06-09 07:17:44.279046,92.8204324595665,65.0068116728865,53.37592792394799,0.015821138536258564,2.0,-64.99,2.898275349237888,-65.01,17.7425,23.4159,29.5757,0.624,15.5077,16.2322,15.922440501214915,0
114779,npp,1543,694,28.9660949707031,32.664363861084,-96.9323959350586,3670176,1543,475,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-06-19 07:30:10.340855,94.58285684124286,56.89086388332695,47.87493954620276,1.0044579878053653e-23,4.0,-56.89,2.1127631471468895,-56.79,15.7903,21.4262,28.9661,0.682,18.1805,19.7537,19.7537,0
115145,npp,670,1472,12.4524784088135,32.6686973571777,-96.9315414428711,3670176,670,1104,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-06-23 07:55:16.656703,96.8142509310053,30.44989738364401,26.66277926149337,1.7837961482601306e-23,8.0,-30.44,1.184412938166907,-30.11,12.0619,17.7686,23.253,0.8223,10.1234,10.2402,10.2402,0
115370,npp,2187,307,30.8294124603271,32.6671295166016,-96.9332962036133,3670176,2186,164,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-06-25 07:17:23.554440,92.71079858828611,65.15011594213786,53.461755623370536,8.903252058704552e-18,2.0,-65.12,2.898275349237888,-65.01,17.7425,23.4159,29.5757,0.624,17.1697,19.2379,19.2379,0
115627,npp,2843,2241,16.3370132446289,32.6653060913086,-96.934814453125,3670176,2843,1798,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-06-27 08:20:19.977992,-77.56855513753642,11.976712134818937,10.588078796094592,4.572782448568053e-17,12.0,11.97,1.015504800579495,12.47,10.8165,14.7591,23.598,0.99,16.1656,16.174,16.174,0
115755,npp,2112,1664,22.0322437286377,32.6641044616699,-96.9325637817383,3670176,2111,1257,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-06-28 08:01:29.658225,97.56402452868984,20.94781254389422,18.45533255977603,1.4875016786168545e-11,9.0,-20.95,1.0837787002826917,-20.445,11.2179,16.2825,22.954,0.8974,19.917,19.7715,19.7715,0
115883,npp,1370,1080,11.2021961212158,32.6700401306152,-96.9343948364258,3670176,1370,793,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-06-29 07:42:37.557926,95.89518134899322,45.86218965239184,39.4531749309593,1.9227115252245153e-05,6.0,-45.86,1.5732132722552272,-45.63,12.9484,17.8531,24.5318,0.8184,10.3842,9.1684,9.1684,0
116012,npp,603,500,20.3448162078857,32.6684417724609,-96.9319152832031,3670144,602,302,196611,3866755,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-06-30 07:23:41.900494,93.19013778855411,61.346612363770895,50.98638027257337,0.0058281548654177204,3.0,-61.32,2.5331140255951103,-61.19,17.4175,23.369,29.813,0.6253,13.4179,12.7209,12.60679150358451,0
119738,npp,2109,692,16.3613185882568,32.6695671081543,-96.9369049072266,3670144,2108,474,196611,3866755,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-07-05 07:30:01.046858,94.42767512069084,56.9564975804725,47.920503378406984,0.08958735137204869,4.0,-56.94,2.1127631471468895,-56.79,15.7903,21.4262,28.9661,0.682,12.2145,11.1577,9.403683814951693,0
119907,npp,1324,117,27.0030498504639,32.668888092041,-96.9294281005859,3670144,1322,54,196611,3866755,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-07-06 07:11:03.609095,91.84119495261632,68.43293097293197,55.43018008693936,0.06334743783737252,1.0,-68.39,3.3166247903554,-68.31,20.4113,23.8947,30.8572,0.6115,15.549,16.5125,15.272230815272655,0
120951,npp,1143,2817,8.6242094039917,32.6681060791016,-96.9367904663086,3670144,1143,2269,196611,3866755,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-07-12 08:39:10.447154,-75.81302125598245,39.68201314975051,34.430374683770545,0.005411345321456804,15.0,39.68,1.4276677814245327,39.87,10.8999,15.3936,23.1418,0.9492,9.8702,8.1862,8.080252149869875,0
121127,npp,437,2246,6.23487520217896,32.6693725585938,-96.9310531616211,3670144,438,1803,196611,3866755,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-07-13 08:20:23.676299,-77.75350675714355,12.236010041480295,10.816561465566522,0.0014912193381569545,12.0,12.25,1.015504800579495,12.47,10.8165,14.7591,23.598,0.99,6.2177,6.1726,6.143403659059839,0
121465,npp,2051,1085,30.4078330993652,32.666675567627,-96.9292602539062,3670176,2052,797,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-07-15 07:42:41.238879,96.5184445297923,45.70064594289989,39.324926339376944,1.9129508215872004e-09,6.0,-45.69,1.5732132722552272,-45.63,12.9484,17.8531,24.5318,0.8184,22.5921,24.8871,24.8871,0
121819,npp,2609,3009,16.4628086090088,32.6646957397461,-96.9369583129883,3670176,2611,2423,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-07-17 08:45:26.967464,-75.08246967853201,46.47517533917782,39.94547623930804,1.3987550395853455e-13,16.0,46.47,1.646109783506203,46.6,12.2288,16.3138,25.4037,0.8957,14.7023,14.7452,14.7452,0
121989,npp,1927,2436,6.85514163970947,32.669059753418,-96.9354934692383,3670176,1927,1972,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-07-18 08:26:40.199697,-77.58210895094106,22.620947966014086,19.912720639418588,8.193954447223527e-20,13.0,22.61,1.0837787002826917,22.88,9.364,13.6615,19.16,1.0696,8.3316,7.332,7.332,0
122165,npp,1219,1861,7.73062086105347,32.6701354980469,-96.9365844726562,3670176,1219,1436,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-07-19 08:07:51.654728,99.23351985902896,10.042879790996189,8.88278322328907,5.360062736825693e-25,10.0,-10.03,1.0,-9.8,9.67,13.9018,20.905,1.0511,8.4406,8.1254,8.1254,0
122336,npp,469,1282,9.83404445648193,32.6692008972168,-96.9303131103516,3670176,470,959,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-07-20 07:48:59.554918,97.04166812640626,38.57167386085919,33.509807296054696,3.488738523133912e-26,7.0,-38.57,1.357151599901897,-38.45,10.9946,16.0484,23.0038,0.9105,10.0328,8.9537,8.9537,0
122884,npp,324,2629,14.9512634277344,32.6673736572266,-96.9309234619141,3670176,325,2121,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-07-23 08:32:56.751890,-76.60064928038632,31.885660816391603,27.888095067084734,2.2463308727930302e-27,14.0,31.89,1.2365102219381485,32.02,10.4445,16.6367,21.0901,0.8783,13.2487,13.1315,13.1315,0
123060,npp,2697,2056,31.7554702758789,32.6634674072266,-96.9304275512695,3670176,2697,1622,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-07-24 08:14:08.205407,-69.32094461618509,1.336814898034083,1.183714492452218,1.9552178011287338e-25,11.0,1.3,1.0,1.42,8.8961,14.6118,19.7435,1.0,31.7555,31.7555,31.7555,0
123238,npp,1971,1477,7.08161449432373,32.6681747436523,-96.9359741210938,3670176,1972,1108,196611,3866787,3436,usa_dallas_6_50,32.66666667,-96.93333333,6,50,usa_dallas,2012-07-25 07:55:17.878653,97.73468581309783,30.222054769176943,26.46867599621355,9.389333126662163e-22,8.0,-30.21,1.184412938166907,-30.11,12.0619,17.7686,23.253,0.8223,5.5888,5.8235,5.8235,0
