gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1162,151,36.3806838989258,32.8257751464844,-96.7966537475586,3670144,1161,72,196611,3866755,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-04-01 07:12:13.933028,91.9278927720367,67.87767649138377,55.115241770401,0.007233055047381808,1.0,-67.84,3.3166247903554,-68.08,20.191,25.175,33.0349,1.6033,43.7406,58.3274,0
101421,npp,372,920,20.5294704437256,32.8284759521484,-96.7978897094727,3670144,373,684,196611,3866755,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-04-05 07:37:29.600067,95.5701242846988,50.84817856001566,43.36942871472222,0.08370455354058344,5.0,-50.85,1.847645286154319,-51.24,19.3043,22.108,27.436,1.8257,39.5076,37.4801,0
101429,npp,2248,3959,40.9555625915527,32.8273620605469,-96.7948989868164,3670144,2248,3147,196611,3866755,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-04-05 09:17:41.747362,-70.2317151025768,68.33848558717666,55.39302264937229,0.039557044649382624,21.0,68.3,3.3166247903554,68.06,20.532,24.7995,29.705,1.6275,45.2332,66.6565,0
101552,npp,1611,3410,22.0154819488525,32.831428527832,-96.7989349365234,3670144,1610,2758,196611,3866755,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-04-06 08:59:00.298259,-72.9605755123187,57.651833192964595,48.43078325404557,0.09869596090592048,18.0,57.62,2.2013981571160284,57.29,19.0993,21.9007,26.3688,1.8429,40.414,40.5734,0
101674,npp,946,2847,22.1330261230469,32.8289451599121,-96.792839050293,3670144,947,2294,196611,3866755,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-04-07 08:40:17.071517,-76.26853609040622,40.844039359886054,35.39160359590405,0.11757983274640263,15.0,40.81,1.4276677814245327,40.23,20.2001,23.7558,27.5451,1.699,39.2253,37.6048,0
102169,npp,1071,534,21.063081741333,32.831600189209,-96.7968444824219,3670144,1076,330,196611,3866755,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-04-11 07:24:48.563300,93.47669544229467,60.61654673030852,50.49966438890928,0.01063209077502138,3.0,-60.6,2.4157378735459294,-60.88,21.6589,24.7287,30.9093,1.6322,38.8445,34.3789,0
102179,npp,3044,3594,21.4479007720947,32.8305931091309,-96.798828125,3670144,3046,2916,196611,3866755,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-04-11 09:05:13.165073,-72.39147194986286,61.72979370120025,51.258885242509436,0.021896925077691618,19.0,61.7,2.5331140255951103,61.4,21.2579,23.2042,27.345,1.7394,39.6686,37.307,0
102421,npp,1703,2465,23.4649620056152,32.829517364502,-96.7937088012695,3670144,1703,1996,196611,3866755,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-04-13 08:27:43.126849,-77.59837000565155,24.10340931388043,21.201897395878927,0.0029075658812300915,13.0,24.08,1.1367971201176101,23.39,23.4637,27.0149,32.4036,1.4941,37.2392,35.0581,0
102783,npp,2547,726,42.3439750671387,32.8263473510742,-96.7928771972656,3670176,2549,507,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-04-16 07:31:06.731870,94.74233500330806,56.09284716684882,47.30347067599838,9.632120201214701e-15,4.0,-56.09,2.0682789409984763,-56.42,19.9161,22.5072,27.5902,1.7933,49.9529,75.9349,0
102792,npp,1399,3777,29.7014541625977,32.8276519775391,-96.799186706543,3670176,1400,3044,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-04-16 09:11:24.216911,-71.34432003147522,65.25497955453513,53.54397343813537,3.1300202511580024e-05,20.0,65.23,3.0,64.95,21.7273,24.4518,30.2827,1.6507,42.1118,49.0273,0
102904,npp,1756,150,36.1402435302734,32.8276290893555,-96.7950210571289,3670176,1754,71,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-04-17 07:12:07.485478,91.98017021167932,67.88004544318665,55.12164091629599,2.411752687589543e-19,1.0,-67.86,3.3166247903554,-68.08,20.191,25.175,33.0349,1.6033,43.6681,57.9419,0
102912,npp,751,3226,23.7549266815186,32.8277626037598,-96.792594909668,3670176,749,2564,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-04-17 08:52:40.984380,-73.32343747272836,52.94029209020295,44.96908931953579,2.361103329083107e-10,17.0,52.92,1.9513309067639726,52.52,19.7168,22.9568,27.451,1.7582,40.771,41.7652,0
103032,npp,75,2655,16.1909618377686,32.8292846679688,-96.7949295043945,3670176,75,2140,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-04-18 08:33:55.975111,-75.62997826262779,33.077256596041735,28.9030084249987,2.5006321616537015e-15,14.0,33.06,1.2365102219381485,32.47,20.5667,23.1615,28.9258,1.7426,34.7246,28.2148,0
103151,npp,2444,2083,27.9373340606689,32.8288726806641,-96.796630859375,3670176,2444,1648,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-04-19 08:15:07.406698,-69.43118788830098,2.945227413005997,2.6079630973956953,1.2282777956383767e-19,11.0,2.85,1.0,2.1,32.3561,40.3619,46.271,1.0,27.9373,27.9373,0
103389,npp,943,919,25.1543102264404,32.8264923095703,-96.7940139770508,3670176,941,683,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-04-21 07:37:21.371157,95.12094502791192,50.87235786510522,43.3909694746367,1.4921019765439343e-26,5.0,-50.87,1.847645286154319,-51.24,19.3043,22.108,27.436,1.8257,42.0107,45.9235,0
103396,npp,2835,3960,21.3117561340332,32.8299217224121,-96.7938842773438,3670176,2838,3147,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-04-21 09:17:35.297990,-70.52040752228419,68.35071069701912,55.404579417891966,1.0910193970791593e-21,21.0,68.32,3.3166247903554,68.06,20.532,24.7995,29.705,1.6275,39.3103,34.6856,0
103507,npp,161,341,20.1520519256592,32.8318405151367,-96.7985076904297,3670176,165,186,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-04-22 07:18:25.686546,93.13902077257757,64.50126236420009,53.063906177818076,6.97685830434023e-25,2.0,-64.49,2.8345692104261015,-64.75,20.9748,23.3228,28.4309,1.7306,39.2433,34.8747,0
103515,npp,2181,3411,18.1722660064697,32.8264007568359,-96.7967529296875,3670176,2182,2759,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-04-22 08:58:53.847684,-73.0124952315156,57.66506992968745,48.443870311577044,2.4467561312048073e-22,18.0,57.64,2.2013981571160284,57.29,19.0993,21.9007,26.3688,1.8429,38.6682,33.4905,0
103634,npp,1513,2846,16.7965049743652,32.8296203613281,-96.7959671020508,3670176,1513,2294,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-04-23 08:40:08.844836,-75.24332321743404,40.78763206267706,35.3476597683968,1.218925213696388e-22,15.0,40.77,1.4276677814245327,40.23,20.2001,23.7558,27.5451,1.699,35.4873,28.5378,0
103753,npp,818,2275,20.2370758056641,32.8304328918457,-96.7919616699219,3670176,818,1829,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-04-24 08:21:22.064667,-79.55682990163807,13.913503927428001,12.29515658949802,5.9243904611928995e-22,12.0,13.88,1.015504800579495,13.09,26.3794,31.8277,40.6063,1.2681,28.9482,25.6634,0
103988,npp,2421,1114,19.2467746734619,32.8262748718262,-96.7962493896484,3670176,2422,819,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-04-26 07:43:37.830922,96.21634631793894,44.711583352783634,38.53791348904499,5.296212024986731e-17,6.0,-44.71,1.5732132722552272,-45.165,19.5261,23.1637,27.1903,1.7425,37.8721,33.5368,0
104104,npp,1630,533,37.8274993896484,32.8278274536133,-96.7919845581055,3670176,1628,328,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-04-27 07:24:40.374117,93.59507280546472,60.627008843417194,50.50832319351135,7.548467337976822e-13,3.0,-60.62,2.4157378735459294,-60.88,21.6589,24.7287,30.9093,1.6322,45.7842,61.7416,0
104112,npp,547,3594,30.7278232574463,32.8275260925293,-96.7974090576172,3670176,549,2916,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-04-27 09:05:04.976710,-72.18578066313263,61.71364179055593,51.2499700723268,5.362866108866673e-19,19.0,61.7,2.5331140255951103,61.4,21.2579,23.2042,27.345,1.7394,43.332,53.4487,0
104228,npp,2944,3035,21.6491680145264,32.8261070251465,-96.7975769042969,3670176,2947,2442,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-04-28 08:46:19.974888,-74.02334195155731,47.32380650548896,40.62480151445089,7.322566425248114e-16,16.0,47.31,1.646109783506203,46.89,19.6841,22.1618,25.542,1.8212,40.0505,39.4282,0
105651,npp,37,723,22.5054454803467,32.828914642334,-96.7989501953125,3670144,38,505,196611,3866755,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-05-02 07:30:56.853701,94.59441025913499,56.17210214736597,47.362996377746676,0.01331881142559713,4.0,-56.16,2.0682789409984763,-56.42,19.9161,22.5072,27.5902,1.7933,40.3611,40.3587,0
105825,npp,2316,147,23.2522735595703,32.8276023864746,-96.7985458374023,3670144,2314,70,196611,3866755,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-05-03 07:11:57.628792,91.9386750866224,67.92665524731034,55.15053237255742,0.03427938307904368,1.0,-67.91,3.3166247903554,-68.08,20.191,25.175,33.0349,1.6033,39.7822,37.2793,0
105837,npp,1311,3224,17.2014694213867,32.8297271728516,-96.7924652099609,3670144,1309,2562,196611,3866755,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-05-03 08:52:31.129063,-73.70979970637197,52.89645043446645,44.93732599708687,0.005844682335076461,17.0,52.87,1.9513309067639726,52.52,19.7168,22.9568,27.451,1.7582,37.4125,30.2431,0
106021,npp,633,2653,20.8540134429932,32.8285369873047,-96.796257019043,3670144,633,2138,196611,3866755,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-05-04 08:33:46.141300,-76.50565508183934,32.98989545993826,28.82972547141646,0.029755493811431336,14.0,32.97,1.2365102219381485,32.47,20.5667,23.1615,28.9258,1.7426,38.4958,36.3408,0
106742,npp,2729,3408,24.0577259063721,32.8303489685059,-96.7968368530273,3670144,2729,2756,196611,3866755,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-05-08 08:58:42.326501,-73.06206480529073,57.598526093381494,48.39658829971271,0.055733478147132975,18.0,57.57,2.2013981571160284,57.29,19.0993,21.9007,26.3688,1.8429,41.3417,44.3371,0
107473,npp,2168,529,22.6866512298584,32.8302268981934,-96.7996673583984,3670176,2168,326,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-05-13 07:24:28.908754,93.62995646741366,60.72154239732715,50.573964542295,0.00028715709631037945,3.0,-60.71,2.4157378735459294,-60.88,21.6589,24.7287,30.9093,1.6322,39.5166,37.0289,0
107486,npp,1069,3590,22.0712890625,32.8291625976562,-96.7984313964844,3670144,1067,2913,196611,3866755,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-05-13 09:04:51.732288,-71.89538640782297,61.64020596078143,51.20220254853602,0.005682364327007565,19.0,61.61,2.5331140255951103,61.4,21.2579,23.2042,27.345,1.7394,39.9147,38.3913,0
107659,npp,408,3032,17.9693870544434,32.8301467895508,-96.7956619262695,3670144,408,2439,196611,3866755,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-05-14 08:46:08.522215,-74.76724128298765,47.236645187805394,40.55653390612988,0.0015872120025670294,16.0,47.21,1.646109783506203,46.89,19.6841,22.1618,25.542,1.8212,37.815,32.7265,0
108005,npp,2075,1884,23.3066806793213,32.8326301574707,-96.7980804443359,3670176,2075,1458,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-05-16 08:08:31.427417,97.04019328317354,8.696064169922634,7.694652807832526,6.512873410009888e-09,10.0,-8.7,1.0,-9.16,27.8241,33.1534,43.2241,1.2174,30.5152,28.3742,0
108180,npp,1333,1306,15.3026542663574,32.831787109375,-96.7922058105469,3670176,1334,982,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-05-17 07:49:39.324976,97.31646803047997,37.594309215908986,32.7012475207294,1.0649453790733624e-13,7.0,-37.6,1.357151599901897,-37.92,19.4671,24.2083,28.8577,1.6673,33.7999,25.5138,0
108358,npp,549,720,20.8603744506836,32.8304977416992,-96.7918853759766,3670176,550,501,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-05-18 07:30:43.665429,94.66104111720152,56.2440035762869,47.414116222933494,6.579225430904465e-18,4.0,-56.24,2.0682789409984763,-56.42,19.9161,22.5072,27.5902,1.7933,39.5657,37.4086,0
108542,npp,1822,3219,19.426586151123,32.8322296142578,-96.7964553833008,3670176,1820,2559,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-05-19 08:52:17.944926,-73.44112144749607,52.75929878311565,44.83335598795832,7.414241711389023e-15,17.0,52.73,1.9513309067639726,52.52,19.7168,22.9568,27.451,1.7582,38.5528,34.1553,0
108888,npp,435,2077,32.3561363220215,32.8263282775879,-96.7945556640625,3670176,435,1642,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-05-21 08:14:44.406522,-80.62482820689269,2.5179452063454733,2.2297053590823084,3.1153310842982407e-23,11.0,2.5,1.0,2.1,32.3561,40.3619,46.271,1.0,32.3561,32.3561,0
109231,npp,2012,911,20.0384140014648,32.8323211669922,-96.7984924316406,3670176,2011,679,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-05-23 07:36:56.625178,95.1118566899842,51.10376613096381,43.567866891400556,4.346330216073749e-22,5.0,-51.1,1.847645286154319,-51.24,19.3043,22.108,27.436,1.8257,39.2418,36.5836,0
109767,npp,1861,2267,29.630615234375,32.825569152832,-96.7937850952148,3670176,1861,1822,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-05-26 08:20:55.552089,-77.84823895254743,13.442064386461894,11.879835583790078,6.274480968246356e-20,12.0,13.43,1.015504800579495,13.09,26.3794,31.8277,40.6063,1.2681,38.1983,37.5757,0
109941,npp,1134,1689,19.0408821105957,32.8314170837402,-96.7979583740234,3670176,1134,1278,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-05-27 08:02:03.448612,97.24804955921736,19.632510992544223,17.309463348651658,8.618386496357964e-17,9.0,-19.63,1.0442604737599883,-19.79,23.4311,27.4292,34.8023,1.4715,32.3291,28.0185,0
110115,npp,382,1105,19.2014274597168,32.8297958374023,-96.7976303100586,3670176,381,813,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-05-28 07:43:09.564977,95.75925747712239,45.0211949716084,38.78515942304259,1.8588989200744277e-12,6.0,-45.01,1.5732132722552272,-45.165,19.5261,23.1637,27.1903,1.7425,37.8433,33.4578,0
111979,npp,2578,1879,24.4252700805664,32.8302421569824,-96.7980270385742,3670144,2578,1453,196611,3866755,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-06-01 08:08:16.436677,100.57239572274386,8.967830880075145,7.934286299864949,0.0045514118508113,10.0,-8.99,1.0,-9.16,27.8241,33.1534,43.2241,1.2174,31.6338,29.7361,0
112835,npp,933,2057,29.9523906707764,32.8287391662598,-96.7934265136719,3670144,933,1623,196611,3866755,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-06-06 08:14:27.674997,-81.31291665650933,2.152573773164706,1.906063864788119,0.06825164098396601,11.0,1.36,1.0,2.1,32.3561,40.3619,46.271,1.0,29.9524,29.9524,0
114203,npp,82,519,25.1257514953613,32.829906463623,-96.7984085083008,3670176,85,317,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-06-14 07:23:55.521720,93.96059634943994,60.94164551388884,50.714999455027076,9.257924647700805e-08,3.0,-60.92,2.4157378735459294,-60.88,21.6589,24.7287,30.9093,1.6322,40.5263,41.0099,0
114779,npp,1516,707,19.7595348358154,32.8304176330566,-96.7975158691406,3670176,1515,488,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-06-19 07:30:06.782292,94.22624819556837,56.58340069273702,47.6531582513933,1.2026917555677365e-23,4.0,-56.57,2.1127631471468895,-56.42,19.9161,22.5072,27.5902,1.7933,39.0614,35.4345,0
115145,npp,644,1484,38.3440933227539,32.8291320800781,-96.7988739013672,3670176,644,1113,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-06-23 07:55:14.877423,97.68973432132549,29.883842405428943,26.178980753993606,1.9119915871560183e-23,8.0,-29.88,1.184412938166907,-29.55,20.9748,25.3409,31.1745,1.5928,51.3405,61.0728,0
115370,npp,2162,322,34.1867370605469,32.8282203674316,-96.7929077148438,3670176,2165,173,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-06-25 07:17:21.775159,92.99989303286415,64.87396682484258,53.28883466448131,8.535631897459813e-18,2.0,-64.84,2.8345692104261015,-64.75,20.9748,23.3228,28.4309,1.7306,44.1946,59.1628,0
115755,npp,2085,1676,20.0182456970215,32.8287925720215,-96.7978897094727,3670176,2085,1267,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-06-28 08:01:27.878944,99.00788485942843,20.316464209338783,17.904722622868633,1.2998272356253576e-11,9.0,-20.32,1.0837787002826917,-19.79,23.4311,27.4292,34.8023,1.4715,33.5238,29.4567,0
115883,npp,1344,1093,25.8961906433105,32.8278884887695,-96.7928009033203,3670176,1347,804,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-06-29 07:42:33.999408,95.32956019229246,45.4325944020306,39.109894983341036,1.5785517018966023e-05,6.0,-45.42,1.5732132722552272,-45.165,19.5261,23.1637,27.1903,1.7425,42.0988,45.1231,0
116012,npp,578,514,22.6530284881592,32.8287658691406,-96.800048828125,3670144,581,313,196611,3866755,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-06-30 07:23:40.121213,93.83785354649181,61.045392065674385,50.78278729640094,0.005654540657617519,3.0,-61.03,2.4157378735459294,-60.88,21.6589,24.7287,30.9093,1.6322,39.5027,36.974,0
120951,npp,1115,2827,25.3177642822266,32.8294372558594,-96.7924728393555,3670144,1115,2277,196611,3866755,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-07-12 08:39:06.888637,-75.15355468056626,40.06004444016257,34.74264476712507,0.005445231454917754,15.0,40.06,1.4276677814245327,40.23,20.2001,23.7558,27.5451,1.699,41.456,43.0157,0
121127,npp,410,2256,22.6389217376709,32.8293533325195,-96.796501159668,3670144,410,1812,196611,3866755,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-07-13 08:20:20.117738,-77.69620513687681,12.81453762793197,11.326165908734858,0.001513773769553673,12.0,12.81,1.015504800579495,13.09,26.3794,31.8277,40.6063,1.2681,31.3134,28.7092,0
121465,npp,2024,1097,21.9981937408447,32.8320808410645,-96.7968826293945,3670176,2024,806,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-07-15 07:42:37.680324,96.01317089106698,45.308280709592864,39.01111090707601,2.331054198238756e-09,6.0,-45.29,1.5732132722552272,-45.165,19.5261,23.1637,27.1903,1.7425,39.6211,38.331,0
121989,npp,1900,2446,17.2559337615967,32.8269538879395,-96.7958755493164,3670176,1900,1981,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-07-18 08:26:36.641142,-76.26820121870293,23.146415752649503,20.369428742393442,9.948273098921354e-20,13.0,23.14,1.0837787002826917,23.39,23.4637,27.0149,32.4036,1.4941,31.3574,25.7814,0
122165,npp,1192,1872,21.3399105072021,32.8324851989746,-96.7985305786133,3670176,1192,1446,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-07-19 08:07:48.096210,99.26422877465733,9.38944273480403,8.306038020515542,6.366533676415909e-25,10.0,-9.4,1.0,-9.16,27.8241,33.1534,43.2241,1.2174,28.5484,25.9798,0
122336,npp,443,1294,15.6227750778198,32.8269233703613,-96.7955017089844,3670176,442,971,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-07-20 07:48:55.996357,96.31766657786842,38.10936599459515,33.12577680277376,3.9799481605104443e-26,7.0,-38.08,1.357151599901897,-37.92,19.4671,24.2083,28.8577,1.6673,34.0358,26.0475,0
123414,npp,1193,904,17.3976249694824,32.8279724121094,-96.7932968139648,3670176,1193,674,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-07-26 07:36:20.435556,95.33281580653224,51.316482339865175,43.72564054049635,1.2404200468677316e-16,5.0,-51.3,1.847645286154319,-51.24,19.3043,22.108,27.436,1.8257,37.8125,31.7623,0
123953,npp,1070,2259,19.6036338806152,32.826545715332,-96.7954635620117,3670176,1070,1815,196611,3866787,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-07-29 08:20:21.181731,-76.2294716884298,12.999781131042479,11.489679340641255,5.500910505544747e-06,12.0,12.98,1.015504800579495,13.09,26.3794,31.8277,40.6063,1.2681,28.3245,24.8601,0
124132,npp,353,1683,19.4549732208252,32.8288879394531,-96.7990341186523,3670144,353,1273,196611,3866755,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-07-30 08:01:32.635897,99.03956533889934,19.95541557031235,17.590470880695964,0.008266706974172786,9.0,-19.95,1.0837787002826917,-19.79,23.4311,27.4292,34.8023,1.4715,33.0041,28.6279,0
124309,npp,2682,1099,17.0307483673096,32.8283576965332,-96.799186706543,3670144,2682,808,196611,3866755,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-07-31 07:42:38.748456,95.88101571031719,45.23700922522386,38.95614808247331,0.04065468652615761,6.0,-45.22,1.5732132722552272,-45.165,19.5261,23.1637,27.1903,1.7425,36.4635,29.6754,0
129717,npp,1913,520,51.6394958496094,32.8263053894043,-96.7924270629883,3670144,1913,318,196611,3866755,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-08-01 07:23:43.080890,93.80959439585695,60.919025781135886,50.701735214080195,0.09808362230391734,3.0,-60.9,2.4157378735459294,-60.88,21.6589,24.7287,30.9093,1.6322,51.5017,84.2853,0
129925,npp,163,3021,19.6604518890381,32.828498840332,-96.7961273193359,3670144,164,2431,196611,3866755,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-08-02 08:45:24.472729,-75.12649989603474,46.87369071182167,40.26413784616554,0.1270324046243588,16.0,46.86,1.646109783506203,46.89,19.6841,22.1618,25.542,1.8212,38.8423,35.8063,0
130112,npp,2553,2449,20.5305118560791,32.8292503356934,-96.7931518554688,3670144,2553,1983,196611,3866755,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-08-03 08:26:37.704183,-76.57334736804941,23.300657474107133,20.50425368901449,0.11531399233966699,13.0,23.3,1.1367971201176101,23.39,23.4637,27.0149,32.4036,1.4941,34.6578,30.6739,0
130301,npp,1829,1875,23.7739448547363,32.8270072937012,-96.7954025268555,3670144,1829,1449,196611,3866755,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-08-04 08:07:49.157159,100.06896433855341,9.204854508174536,8.143403714354708,0.09498657775686276,10.0,-9.22,1.0,-9.16,27.8241,33.1534,43.2241,1.2174,30.9825,28.9431,0
130489,npp,1094,1296,18.3781566619873,32.8287010192871,-96.7979125976562,3670144,1094,973,196611,3866755,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-08-05 07:48:57.048396,97.3424930635604,37.99732470014457,33.03436179633072,0.07254503908016348,7.0,-38.0,1.357151599901897,-37.92,19.4671,24.2083,28.8577,1.6673,36.0661,30.6415,0
130872,npp,1616,3210,17.7094688415527,32.8286666870117,-96.7962265014648,3670144,1613,2554,196611,3866755,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-08-07 08:51:37.439123,-73.61347018341894,52.508138103410204,44.63967646385282,0.044366732896949576,17.0,52.49,1.9513309067639726,52.52,19.7168,22.9568,27.451,1.7582,37.6728,31.1363,0
131226,npp,243,2069,25.4061889648438,32.8268699645996,-96.79638671875,3670144,243,1634,196611,3866755,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-08-09 08:14:05.687385,-75.88107270602823,2.030470586614537,1.797974073551815,0.01637336033945935,11.0,2.04,1.0,2.1,32.3561,40.3619,46.271,1.0,25.4062,25.4062,0
131400,npp,2572,1491,36.1298561096191,32.8271789550781,-96.7923202514648,3670144,2571,1118,196611,3866755,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-08-10 07:55:13.587453,97.1353455947445,29.566481490231084,25.909502212037324,0.007304237521590985,8.0,-29.55,1.184412938166907,-29.55,20.9748,25.3409,31.1745,1.5928,49.471,57.5461,0
131579,npp,1819,905,27.5772953033447,32.827579498291,-96.7928237915039,3670144,1818,675,196611,3866755,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-08-11 07:36:19.710431,95.0882811590945,51.28693160362945,43.70667641188604,0.0019338266666888656,5.0,-51.27,1.847645286154319,-51.24,19.3043,22.108,27.436,1.8257,43.3221,50.3471,0
131592,npp,627,3946,27.7855834960938,32.8279724121094,-96.796028137207,3670144,630,3140,196611,3866755,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-08-11 09:16:33.638397,-70.47599506637663,68.11427103385081,55.2641420458781,0.006497701891240011,21.0,68.09,3.3166247903554,68.06,20.532,24.7995,29.705,1.6275,41.2623,45.2219,0
131766,npp,3063,3397,19.0800037384033,32.8288764953613,-96.7970428466797,3670144,3064,2746,196611,3866755,739,usa_dallas_39_11,32.82916667,-96.79583333,39,11,usa_dallas,2012-08-12 08:57:52.213725,-73.23288119287756,57.326519410178044,48.19820133942294,0.002071080995055682,18.0,57.31,2.2013981571160284,57.29,19.0993,21.9007,26.3688,1.8429,39.0806,35.1634,0
