lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.544,0.591,0.542
2,0.287,0.435,0.284
3,0.177,0.311,0.176
4,0.138,0.215,0.138
5,0.14,0.142,0.141
6,0.104,0.09,0.106
7,0.08,0.053,0.083
8,0.066,0.03,0.069
9,0.058,0.017,0.06
10,0.066,0.013,0.069
11,0.094,0.014,0.097
12,0.078,0.019,0.079
13,0.043,0.027,0.042
14,0.049,0.037,0.048
15,0.061,0.046,0.06
16,0.065,0.055,0.064
17,0.054,0.062,0.053
18,0.033,0.068,0.033
19,0.027,0.071,0.028
20,0.022,0.072,0.023
21,0.048,0.071,0.05
22,0.027,0.067,0.029
23,0.014,0.062,0.016
24,0.016,0.054,0.017
25,0.036,0.046,0.035
26,0.049,0.029,0.047
27,0.035,0.021,0.031
28,0.006,0.018,0.0
29,0.005,0.017,-0.001
30,0.005,0.017,-0.001
31,0.02,0.016,0.015
32,0.032,0.016,0.029
33,0.022,0.017,0.02
34,0.007,0.018,0.006
35,-0.001,0.019,-0.001
36,-0.0,0.02,0.001
37,0.004,0.02,0.006
38,-0.014,0.02,-0.012
39,-0.007,0.021,-0.005
40,0.02,0.021,0.022
41,0.036,0.02,0.037
42,0.05,0.019,0.05
43,0.053,0.017,0.052
44,0.042,0.015,0.041
45,0.031,0.014,0.03
46,0.044,0.014,0.043
47,0.041,0.011,0.041
48,0.036,0.01,0.037
49,-0.008,0.01,-0.006
50,-0.047,0.008,-0.045
51,-0.042,0.006,-0.04
52,-0.017,0.002,-0.015
53,-0.009,-0.001,-0.009
54,0.002,-0.004,0.002
55,-0.007,-0.008,-0.008
56,-0.02,-0.011,-0.023
57,-0.021,-0.014,-0.025
58,-0.002,-0.017,-0.007
59,0.004,-0.018,-0.001
60,-0.023,-0.018,-0.029
61,-0.027,-0.017,-0.031
62,-0.019,-0.017,-0.022
63,0.001,-0.017,0.0
64,0.005,-0.014,0.005
65,-0.007,-0.012,-0.006
66,-0.01,-0.01,-0.009
67,-0.01,-0.008,-0.009
68,-0.026,-0.008,-0.024
69,-0.031,-0.008,-0.029
70,-0.018,-0.007,-0.016
71,-0.009,-0.006,-0.008
72,-0.021,-0.006,-0.021
73,-0.003,-0.008,-0.004
74,0.018,-0.01,0.017
75,0.017,-0.009,0.016
76,0.011,-0.008,0.011
77,0.012,-0.006,0.013
78,0.013,-0.005,0.015
79,0.006,-0.005,0.008
80,-0.015,-0.004,-0.013
81,-0.03,-0.003,-0.028
82,-0.04,-0.001,-0.039
83,-0.046,0.0,-0.046
84,-0.011,0.001,-0.012
85,0.01,0.002,0.008
86,0.013,0.004,0.009
87,0.002,0.006,-0.003
88,0.013,0.007,0.008
89,0.021,0.007,0.016
90,0.017,0.006,0.012
91,0.021,0.006,0.018
92,0.023,0.005,0.021
93,0.005,0.003,0.003
94,-0.01,0.002,-0.01
95,-0.004,0.001,-0.003
96,0.017,0.001,0.019
97,0.01,0.0,0.012
98,-0.012,-0.001,-0.01
99,-0.023,-0.002,-0.021
100,0.009,-0.006,0.012
101,0.01,-0.01,0.012
102,-0.013,-0.013,-0.012
103,-0.023,-0.017,-0.023
104,-0.033,-0.021,-0.032
105,-0.032,-0.025,-0.031
106,-0.027,-0.029,-0.026
107,-0.029,-0.03,-0.027
108,-0.037,-0.031,-0.035
109,-0.058,-0.03,-0.055
110,-0.033,-0.029,-0.03
111,-0.021,-0.028,-0.018
112,-0.01,-0.028,-0.008
113,-0.017,-0.026,-0.016
114,-0.032,-0.025,-0.033
115,-0.036,-0.024,-0.038
116,-0.016,-0.022,-0.02
117,-0.013,-0.02,-0.017
118,-0.025,-0.016,-0.03
119,-0.027,-0.012,-0.032
120,-0.023,-0.007,-0.027
121,-0.001,-0.003,-0.004
122,0.03,-0.0,0.029
123,0.019,0.003,0.019
124,0.021,0.007,0.022
125,-0.007,0.01,-0.005
126,-0.003,0.011,-0.0
127,0.018,0.01,0.021
128,0.009,0.01,0.012
129,0.007,0.009,0.01
130,-0.002,0.01,-0.0
131,-0.003,0.009,-0.002
132,0.012,0.007,0.012
133,0.015,0.006,0.015
134,0.018,0.005,0.019
135,0.024,0.005,0.025
136,0.023,0.003,0.024
137,0.009,-0.0,0.012
138,0.007,-0.004,0.01
139,-0.017,-0.008,-0.014
140,-0.033,-0.01,-0.031
141,-0.052,-0.013,-0.05
142,-0.049,-0.016,-0.047
143,-0.021,-0.02,-0.02
144,-0.002,-0.022,-0.002
145,-0.021,-0.023,-0.022
146,-0.024,-0.025,-0.027
147,-0.04,-0.027,-0.044
148,-0.02,-0.031,-0.024
149,0.002,-0.033,-0.002
150,-0.003,-0.035,-0.007
151,-0.025,-0.035,-0.027
152,-0.047,-0.035,-0.048
153,-0.045,-0.035,-0.044
154,-0.05,-0.035,-0.047
155,-0.027,-0.034,-0.024
156,-0.04,-0.031,-0.036
157,-0.055,-0.028,-0.051
158,-0.045,-0.026,-0.042
159,-0.015,-0.023,-0.012
160,0.011,-0.021,0.013
161,-0.017,-0.018,-0.016
162,-0.028,-0.015,-0.028
163,-0.039,-0.014,-0.038
164,-0.026,-0.014,-0.025
165,-0.002,-0.012,-0.001
166,-0.001,-0.01,0.002
167,-0.012,-0.008,-0.009
168,-0.004,-0.005,-0.0
169,0.018,-0.004,0.022
170,0.028,-0.004,0.031
171,0.02,-0.004,0.022
172,-0.006,-0.004,-0.005
173,-0.021,-0.003,-0.021
174,-0.017,-0.002,-0.018
175,-0.002,-0.004,-0.004
176,0.007,-0.005,0.004
177,-0.009,-0.006,-0.013
178,-0.014,-0.006,-0.017
179,-0.016,-0.008,-0.019
180,-0.023,-0.009,-0.026
181,-0.006,-0.012,-0.007
182,-0.015,-0.014,-0.015
183,-0.022,-0.014,-0.021
184,-0.033,-0.014,-0.03
185,-0.027,-0.015,-0.023
186,-0.005,-0.018,-0.001
187,0.001,-0.019,0.006
188,-0.016,-0.018,-0.013
189,-0.03,-0.017,-0.027
190,-0.015,-0.017,-0.013
191,0.008,-0.016,0.009
192,0.004,-0.015,0.005
193,-0.004,-0.014,-0.003
194,-0.009,-0.012,-0.008
195,-0.021,-0.011,-0.019
196,-0.019,-0.01,-0.016
197,-0.024,-0.01,-0.021
198,-0.018,-0.009,-0.015
199,-0.018,-0.007,-0.014
200,-0.019,-0.006,-0.016
201,-0.007,-0.004,-0.005
202,0.006,-0.002,0.007
203,0.03,0.001,0.03
204,0.019,0.004,0.018
205,0.005,0.008,0.002
206,0.003,0.011,0.0
207,0.004,0.015,0.0
208,0.017,0.019,0.014
209,0.016,0.023,0.014
210,0.016,0.027,0.015
211,0.003,0.03,0.003
212,0.022,0.03,0.024
213,0.05,0.029,0.052
214,0.043,0.028,0.046
215,0.018,0.027,0.022
216,0.027,0.026,0.031
217,0.032,0.023,0.036
218,0.029,0.019,0.031
219,0.038,0.016,0.039
220,0.036,0.012,0.038
221,0.036,0.008,0.037
222,0.012,0.004,0.012
223,0.017,-0.0,0.018
224,0.003,-0.004,0.004
225,-0.033,-0.007,-0.031
226,-0.034,-0.01,-0.031
227,-0.034,-0.012,-0.031
228,-0.042,-0.015,-0.04
229,-0.04,-0.018,-0.038
230,-0.049,-0.02,-0.047
231,-0.06,-0.022,-0.06
232,-0.046,-0.023,-0.046
233,-0.021,-0.023,-0.022
234,0.011,-0.024,0.009
235,0.023,-0.025,0.02
236,0.007,-0.023,0.003
237,-0.015,-0.022,-0.02
238,-0.014,-0.021,-0.019
239,-0.016,-0.021,-0.019
240,-0.016,-0.02,-0.017
241,-0.02,-0.018,-0.019
242,-0.02,-0.016,-0.019
243,-0.013,-0.015,-0.01
244,-0.005,-0.014,-0.002
245,-0.017,-0.014,-0.014
246,-0.015,-0.013,-0.011
247,-0.012,-0.013,-0.009
248,-0.02,-0.012,-0.019
249,-0.021,-0.012,-0.02
250,-0.017,-0.013,-0.017
251,-0.016,-0.012,-0.016
252,-0.015,-0.01,-0.015
253,-0.03,-0.009,-0.03
254,-0.016,-0.008,-0.015
255,-0.003,-0.007,-0.0
256,-0.0,-0.005,0.002
257,0.006,-0.002,0.008
258,0.003,0.001,0.005
259,-0.005,0.004,-0.004
260,-0.006,0.005,-0.006
261,0.032,0.007,0.032
262,0.026,0.009,0.024
263,0.008,0.012,0.006
264,-0.003,0.013,-0.007
265,0.023,0.013,0.019
266,0.029,0.012,0.024
267,0.021,0.011,0.017
268,0.014,0.009,0.01
269,0.004,0.007,0.002
270,-0.019,0.003,-0.021
271,-0.017,-0.0,-0.016
272,0.001,-0.003,0.003
273,0.002,-0.006,0.004
274,-0.013,-0.01,-0.01
275,-0.02,-0.015,-0.017
276,-0.025,-0.019,-0.023
277,0.004,-0.023,0.005
278,0.003,-0.026,0.003
279,-0.02,-0.027,-0.02
280,-0.017,-0.028,-0.018
281,-0.036,-0.029,-0.037
282,-0.039,-0.03,-0.039
283,-0.052,-0.03,-0.052
284,-0.06,-0.028,-0.059
285,-0.068,-0.026,-0.066
286,-0.062,-0.025,-0.06
287,-0.018,-0.024,-0.016
288,0.008,-0.022,0.011
289,0.003,-0.019,0.005
290,-0.006,-0.015,-0.006
291,-0.005,-0.012,-0.006
292,-0.01,-0.011,-0.012
293,-0.012,-0.01,-0.015
294,-0.004,-0.009,-0.008
295,-0.007,-0.008,-0.012
296,-0.01,-0.005,-0.015
297,0.013,-0.003,0.009
298,0.04,-0.001,0.037
299,0.026,0.001,0.024
300,-0.013,0.001,-0.014
301,-0.03,0.001,-0.03
302,-0.017,-0.001,-0.016
303,-0.018,-0.004,-0.015
304,-0.005,-0.009,-0.002
305,-0.001,-0.014,0.001
306,-0.025,-0.018,-0.024
307,-0.033,-0.022,-0.033
308,-0.031,-0.025,-0.032
309,0.005,-0.027,0.004
310,-0.002,-0.027,-0.003
311,-0.037,-0.026,-0.038
312,-0.049,-0.024,-0.049
313,-0.038,-0.024,-0.038
314,-0.009,-0.023,-0.007
315,-0.012,-0.023,-0.011
316,-0.014,-0.022,-0.012
317,-0.024,-0.022,-0.022
318,-0.052,-0.022,-0.051
319,-0.05,-0.021,-0.049
320,-0.039,-0.02,-0.039
321,-0.039,-0.017,-0.04
322,-0.02,-0.014,-0.023
323,0.009,-0.012,0.005
324,0.034,-0.011,0.029
325,0.033,-0.009,0.028
326,0.041,-0.005,0.036
327,0.024,-0.0,0.02
328,0.012,0.004,0.009
329,-0.019,0.008,-0.02
330,-0.018,0.011,-0.018
331,-0.006,0.014,-0.005
332,-0.019,0.018,-0.017
333,-0.022,0.02,-0.019
334,-0.007,0.021,-0.004
335,0.012,0.019,0.014
336,0.036,0.018,0.038
337,0.022,0.018,0.022
338,0.025,0.018,0.024
339,0.044,0.017,0.044
340,0.054,0.015,0.054
341,0.063,0.013,0.063
342,0.034,0.013,0.034
343,0.019,0.014,0.02
344,0.004,0.014,0.005
345,0.01,0.014,0.011
346,0.013,0.013,0.015
347,0.014,0.014,0.015
348,-0.018,0.014,-0.017
349,-0.039,0.013,-0.039
350,-0.023,0.011,-0.024
351,-0.001,0.01,-0.003
352,0.003,0.009,-0.001
353,-0.001,0.007,-0.006
354,-0.011,0.004,-0.017
355,0.002,0.002,-0.004
356,0.029,-0.001,0.024
357,0.057,-0.003,0.053
358,0.041,-0.004,0.039
359,0.005,-0.004,0.004
360,-0.015,-0.005,-0.014
361,0.003,-0.006,0.004
362,0.006,-0.007,0.009
363,-0.003,-0.008,-0.0
364,-0.039,-0.008,-0.037
365,-0.055,-0.009,-0.053
366,-0.053,-0.011,-0.052
367,-0.02,-0.014,-0.02
368,0.026,-0.015,0.026
369,0.026,-0.016,0.025
370,-0.013,-0.017,-0.013
371,-0.023,-0.018,-0.023
372,-0.017,-0.019,-0.017
373,-0.027,-0.02,-0.026
374,-0.052,-0.019,-0.05
375,-0.046,-0.017,-0.044
376,-0.023,-0.014,-0.021
377,-0.005,-0.011,-0.003
378,0.006,-0.008,0.008
379,0.015,-0.004,0.016
380,-0.007,-0.0,-0.008
381,-0.01,0.004,-0.013
382,0.01,0.007,0.006
383,0.016,0.011,0.01
384,0.023,0.014,0.017
385,0.024,0.017,0.018
386,0.014,0.019,0.01
387,0.02,0.021,0.017
388,0.028,0.023,0.026
389,0.02,0.024,0.02
390,0.023,0.025,0.024
391,0.011,0.025,0.012
392,0.015,0.026,0.017
393,0.031,0.026,0.033
394,0.049,0.026,0.05
395,0.02,0.026,0.022
396,0.018,0.026,0.018
397,0.024,0.026,0.023
398,0.039,0.028,0.038
399,0.03,0.03,0.029
400,0.029,0.034,0.028
