gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1159,137,29.7427215576172,32.8502388000488,-96.9087753295898,3670144,1160,64,196611,3866755,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-04-01 07:12:13.933028,91.95961612182997,68.10365454005056,55.246575110269426,0.007299133397483904,1.0,-68.07,3.3166247903554,-68.29,19.8253,25.2572,33.5628,0.8067,21.727,23.9929,23.7864758201313,0
101421,npp,370,906,16.2063617706299,32.8512840270996,-96.9064407348633,3670144,372,675,196611,3866755,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-04-05 07:37:29.600067,95.61442315277402,51.246495398235915,43.675240244532674,0.08384208469167659,5.0,-51.24,1.847645286154319,-51.67,18.605,27.3092,41.8226,0.7461,14.3653,12.091,9.719892002860599,0
101429,npp,2250,3945,46.3604888916016,32.8460655212402,-96.9069442749023,3670144,2249,3139,196611,3866755,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-04-05 09:17:41.747362,-70.23015469438587,68.1142268966964,55.26351980958144,0.039772125646756695,21.0,68.08,3.3166247903554,67.83,17.096,23.7951,32.443,0.8562,27.1782,39.696,38.57121874568059,0
101543,npp,2661,329,18.1154689788818,32.8529968261719,-96.9043731689453,3670144,2663,178,196611,3866755,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-04-06 07:18:32.137038,93.09941900697387,64.72605441085037,53.2020114475606,0.1461447218171746,2.0,-64.71,2.8345692104261015,-64.99,18.8988,27.1277,36.5991,0.7511,17.1951,13.6058,9.472733415184784,0
101552,npp,1612,3396,22.5530185699463,32.8525276184082,-96.9094009399414,3670144,1611,2745,196611,3866755,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-04-06 08:59:00.298259,-72.97666919576176,57.318995509128946,48.192561927490075,0.09894500075799087,18.0,57.29,2.2013981571160284,56.95,16.5748,24.9766,35.0125,0.8157,19.2736,18.3975,15.599271837651754,0
101674,npp,946,2832,14.6236867904663,32.8532638549805,-96.9089202880859,3670144,948,2282,196611,3866755,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-04-07 08:40:17.071517,-76.3359068240423,40.278996894107664,34.9266277187798,0.11769836510114745,15.0,40.25,1.4276677814245327,39.68,14.3702,19.5171,32.4066,1.0439,16.947,15.2661,11.937514650913744,0
102169,npp,1069,520,33.7574501037598,32.851936340332,-96.9115600585938,3670144,1067,318,196611,3866755,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-04-11 07:24:48.563300,93.49406057144924,60.921046754304754,50.707134455097126,0.010555014811296132,3.0,-60.9,2.4157378735459294,-61.18,20.0009,27.7447,38.4269,0.7344,22.8635,24.7901,24.491597402873218,0
102179,npp,3045,3580,16.3832702636719,32.8529777526855,-96.9095458984375,3670144,3047,2905,196611,3866755,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-04-11 09:05:13.165073,-72.41423004662146,61.43959256562655,51.063871576916846,0.021839511759306887,19.0,61.4,2.5331140255951103,61.11,17.6175,24.0825,35.615,0.846,17.3351,13.8607,13.243064582458272,0
102421,npp,1703,2450,28.1053447723389,32.850658416748,-96.907829284668,3670144,1703,1984,196611,3866755,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-04-13 08:27:43.126849,-77.66047727549945,23.36535582288925,20.56151605382957,0.0028714827714494784,13.0,23.35,1.1367971201176101,22.61,11.9625,18.6308,29.0364,1.0936,28.7089,30.7358,30.654592623202657,0
102783,npp,2544,711,66.3698425292969,32.8493461608887,-96.9114456176758,3670176,2548,493,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-04-16 07:31:04.952590,94.00306146682478,56.49025622705571,47.59243888446207,8.710179645498298e-15,4.0,-56.47,2.1127631471468895,-56.77,17.8076,23.9049,38.1229,0.8523,40.4738,56.5681,56.5681,0
102792,npp,1400,3763,24.102222442627,32.852237701416,-96.9112701416016,3670176,1400,3035,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-04-16 09:11:24.216911,-71.37171804835877,64.99609014626193,53.381978023209804,2.9672157371328964e-05,20.0,64.97,2.898275349237888,64.7,18.5692,25.3965,33.0681,0.8023,19.928,19.3362,19.3362,0
102904,npp,1753,136,26.1018486022949,32.8520011901855,-96.9071655273438,3670176,1753,64,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-04-17 07:12:07.485478,92.01112959296357,68.1061404710101,55.25305773256444,2.234048934565177e-19,1.0,-68.08,3.3166247903554,-68.29,19.8253,25.2572,33.5628,0.8067,20.6292,21.0559,21.0559,0
102912,npp,752,3211,21.4547061920166,32.8484954833984,-96.90673828125,3670176,749,2554,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-04-17 08:52:40.984380,-73.32988814818223,52.54112470920252,44.667373153508166,2.13256552991984e-10,17.0,52.52,1.9513309067639726,52.12,16.1033,23.1396,31.5991,0.8805,19.511,18.8909,18.8909,0
103032,npp,75,2641,7.20253038406372,32.8513603210449,-96.9054489135742,3670176,75,2129,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-04-18 08:33:55.975111,-75.66601001365869,32.450522264101195,28.371228663670106,2.295805292997382e-15,14.0,32.43,1.2365102219381485,31.84,12.8953,18.0658,29.282,1.1278,11.5891,8.123,8.123,0
103151,npp,2444,2069,23.0382480621338,32.8461608886719,-96.9059524536133,3670176,2444,1634,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-04-19 08:15:07.406698,-65.64149219116234,2.163391874450566,1.9157411503816204,1.1484952090761336e-19,11.0,2.04,1.0,1.3,14.0121,20.3745,32.432,1.0,23.0382,23.0382,23.0382,0
103389,npp,941,904,68.6067581176758,32.849422454834,-96.9105453491211,3670176,940,674,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-04-21 07:37:21.371157,95.16272354040058,51.29855815299415,43.71811184621265,1.4694842001252248e-26,5.0,-51.3,1.847645286154319,-51.67,18.605,27.3092,41.8226,0.7461,42.726,51.1852,51.1852,0
103396,npp,2837,3946,24.9802703857422,32.8484077453613,-96.9059371948242,3670176,2839,3140,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-04-21 09:17:35.297990,-70.52005135772609,68.1265053039327,55.27513178525458,1.0314152031161747e-21,21.0,68.09,3.3166247903554,67.83,17.096,23.7951,32.443,0.8562,20.7318,21.3893,21.3893,0
103507,npp,158,327,34.955150604248,32.8488693237305,-96.9066925048828,3670176,155,177,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-04-22 07:18:23.907266,92.54451699935194,64.77064052975098,53.234497694105684,7.040480834603724e-25,2.0,-64.75,2.8345692104261015,-64.99,18.8988,27.1277,36.5991,0.7511,23.1359,26.2534,26.2534,0
103515,npp,2182,3397,30.86647605896,32.847240447998,-96.907341003418,3670176,2183,2745,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-04-22 08:58:53.847684,-73.02745530076959,57.332158213648995,48.20560770700166,2.3788781139676885e-22,18.0,57.31,2.2013981571160284,56.95,16.5748,24.9766,35.0125,0.8157,23.05,25.1791,25.1791,0
103634,npp,1514,2832,17.0642185211182,32.8459930419922,-96.9060668945312,3670176,1513,2281,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-04-23 08:40:08.844836,-75.22052224001753,40.260870969099884,34.91406922676736,1.2127068488841623e-22,15.0,40.25,1.4276677814245327,39.68,14.3702,19.5171,32.4066,1.0439,18.6564,17.8139,17.8139,0
103753,npp,818,2260,28.265645980835,32.850830078125,-96.9109420776367,3670176,818,1816,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-04-24 08:21:22.064667,-79.69294738364314,13.066903939888032,11.550023168082848,6.080198788014989e-22,12.0,13.04,1.015504800579495,12.3,13.1117,19.5048,32.7111,1.0446,29.0016,29.526,29.526,0
103988,npp,2419,1100,21.9846343994141,32.8505516052246,-96.9055252075195,3670176,2420,808,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-04-26 07:43:37.830922,96.28498985185242,45.18655509120228,38.91950710229705,5.716356597001282e-17,6.0,-45.18,1.5732132722552272,-45.63,16.0759,24.0382,33.7516,0.8476,19.0692,18.6339,18.6339,0
104104,npp,1628,519,27.7446575164795,32.8482131958008,-96.9067916870117,3670176,1626,317,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-04-27 07:24:40.374117,93.61151179145848,60.9317833873488,50.71595473226721,8.297609523638431e-13,3.0,-60.92,2.4157378735459294,-61.18,20.0009,27.7447,38.4269,0.7344,20.3745,20.3745,20.3745,0
104228,npp,2944,3021,19.3467597961426,32.8509216308594,-96.9058532714844,3670176,2947,2432,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-04-28 08:46:19.974888,-74.07131526220076,46.871881976059825,40.26678562578567,7.977528284080832e-16,16.0,46.86,1.646109783506203,46.425,15.6522,21.8358,33.311,0.9331,18.8624,18.052,18.052,0
105651,npp,35,710,21.1076431274414,32.8504638671875,-96.906120300293,3670144,37,491,196611,3866755,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-05-02 07:30:56.853701,94.62656995323269,56.504808390399134,47.604655476905165,0.013412272486677935,4.0,-56.49,2.1127631471468895,-56.77,17.8076,23.9049,38.1229,0.8523,19.0506,17.9904,17.6110923209278,0
105662,npp,1963,3762,38.7641983032227,32.8488159179688,-96.9078979492188,3670176,1962,3034,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-05-02 09:11:14.340205,-71.24208347397077,64.97626978618162,53.37205732082735,2.3171870889307266e-05,20.0,64.95,2.898275349237888,64.7,18.5692,25.3965,33.0681,0.8023,24.9868,31.0989,31.0989,0
105825,npp,2313,133,43.7739868164062,32.8519897460938,-96.9109191894531,3670144,2313,62,196611,3866755,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-05-03 07:11:57.628792,91.96971706491018,68.15277563511505,55.28179698664151,0.034392716793756044,1.0,-68.13,3.3166247903554,-68.29,19.8253,25.2572,33.5628,0.8067,25.9575,35.3117,34.33905188261461,0
105837,npp,1312,3209,19.2353897094727,32.8503837585449,-96.9063262939453,3670144,1316,2553,196611,3866755,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-05-03 08:52:31.129063,-73.72072877361045,52.49751173493296,44.63563934396533,0.005943362578040459,17.0,52.47,1.9513309067639726,52.12,16.1033,23.1396,31.5991,0.8805,18.3737,16.9368,16.76871788955971,0
106198,npp,2983,2066,0.12500006047088164,32.8503952026367,-96.9118728637695,3670144,2983,1632,196611,3866755,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-05-05 08:14:57.595025,-70.7369730196857,1.9223387294597267,1.7023421999255204,0.07600243848623248,11.0,1.87,1.0,1.3,14.0121,20.3745,32.432,1.0,0.125,0.125,-2.0243977679528227,0
106742,npp,2730,3394,19.1567459106445,32.8512687683105,-96.9070205688477,3670144,2730,2743,196611,3866755,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-05-08 08:58:42.326501,-73.07832073505975,57.265915130998515,48.15832796594094,0.05571305232073238,18.0,57.24,2.2013981571160284,56.95,16.5748,24.9766,35.0125,0.8157,17.7308,15.627,14.051399102329945,0
107473,npp,2166,516,41.5774803161621,32.8504524230957,-96.9067001342773,3670176,2167,314,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-05-13 07:24:28.908754,93.6514684020717,61.0050939959144,50.7668738502591,0.00027901219395352016,3.0,-60.99,2.4157378735459294,-61.18,20.0009,27.7447,38.4269,0.7344,26.1006,30.5328,30.5328,0
107486,npp,1070,3576,29.7206707000732,32.8517646789551,-96.9084548950195,3670144,1068,2902,196611,3866755,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-05-13 09:04:51.732288,-71.91524665188426,61.35067224859214,51.00730721591829,0.0056482840814594025,19.0,61.32,2.5331140255951103,61.11,17.6175,24.0825,35.615,0.846,22.6003,25.1445,24.984762898937756,0
107659,npp,409,3018,18.7802639007568,32.8479652404785,-96.9058074951172,3670144,409,2429,196611,3866755,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-05-14 08:46:08.522215,-74.7652832959181,46.7852756220468,40.19873212861089,0.0015679308761663998,16.0,46.76,1.646109783506203,46.425,15.6522,21.8358,33.311,0.9331,18.5183,17.5235,17.47915790792164,0
108005,npp,2075,1870,30.9625511169434,32.8489723205566,-96.91015625,3670176,2075,1444,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-05-16 08:08:31.427417,97.22060982443372,9.507531749569603,8.411290964670982,5.9179278711662985e-09,10.0,-9.51,1.0,-9.98,12.714,20.5627,33.1005,0.9908,30.7743,30.6791,30.6791,0
108180,npp,1332,1291,43.2030868530273,32.8516006469727,-96.9109420776367,3670176,1333,969,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-05-17 07:49:39.324976,97.33070201117417,38.197838926424666,33.20387282159044,9.760801351728721e-14,7.0,-38.2,1.357151599901897,-38.49,15.8916,21.5399,35.1966,0.9459,36.3368,40.8657,40.8657,0
108358,npp,547,706,20.1259822845459,32.8525810241699,-96.9065856933594,3670176,549,487,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-05-18 07:30:43.665429,94.68830507174305,56.59886477851243,47.671591149115805,6.187942081624547e-18,4.0,-56.59,2.1127631471468895,-56.77,17.8076,23.9049,38.1229,0.8523,18.5859,17.1537,17.1537,0
108542,npp,1823,3205,24.1841335296631,32.8498992919922,-96.9048919677734,3670176,1821,2550,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-05-19 08:52:17.944926,-73.43436222556721,52.38043736723801,44.546500000349475,6.9194802994081564e-15,17.0,52.35,1.847645286154319,52.12,16.1033,23.1396,31.5991,0.8805,20.9398,21.2942,21.2942,0
108888,npp,434,2062,15.0508012771606,32.8516578674316,-96.9100723266602,3670176,434,1628,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-05-21 08:14:44.406522,-83.49284566844908,1.6475592744775107,1.4590141776681167,3.058840605365602e-23,11.0,1.64,1.0,1.3,14.0121,20.3745,32.432,1.0,15.0508,15.0508,15.0508,0
109231,npp,2011,897,31.3890113830566,32.8480415344238,-96.9088439941406,3670176,2010,670,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-05-23 07:36:56.625178,95.10674611578705,51.50258498755081,43.87338720330592,4.475194503390296e-22,5.0,-51.5,1.847645286154319,-51.67,18.605,27.3092,41.8226,0.7461,22.5826,23.4183,23.4183,0
109407,npp,1224,320,33.0152435302734,32.8487129211426,-96.907096862793,3670176,1224,172,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-05-24 07:17:59.165712,92.97410616586902,64.88796700699655,53.30608665680176,3.4833936881209603e-20,2.0,-64.88,2.898275349237888,-64.99,18.8988,27.1277,36.5991,0.7511,22.4059,24.7964,24.7964,0
109767,npp,1860,2252,29.2112655639648,32.8525924682617,-96.9107818603516,3670176,1860,1809,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-05-26 08:20:55.552089,-78.13286734437409,12.594546134077499,11.133597775715662,6.778672696994936e-20,12.0,12.59,1.015504800579495,12.3,13.1117,19.5048,32.7111,1.0446,29.9328,30.5138,30.5138,0
109941,npp,1134,1675,48.8803176879883,32.846866607666,-96.9083557128906,3670176,1133,1266,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-05-27 08:02:03.448612,97.27292718727622,20.368917702037578,17.95246020810386,9.386985077049329e-17,9.0,-20.37,1.0837787002826917,-20.58,14.1796,21.1857,32.374,0.9617,45.9283,47.0087,47.0087,0
110115,npp,381,1091,39.0849952697754,32.8469429016113,-96.9089508056641,3670176,380,802,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-05-28 07:43:09.564977,95.76740357368567,45.4969204820732,39.16659866485845,2.054585077083837e-12,6.0,-45.49,1.5732132722552272,-45.63,16.0759,24.0382,33.7516,0.8476,29.9389,33.128,33.128,0
111979,npp,2577,1865,14.227970123291,32.8533668518066,-96.9089584350586,3670144,2578,1439,196611,3866755,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-06-01 08:08:16.436677,100.79267071526044,9.781191381817107,8.65243571466469,0.004624056258337871,10.0,-9.8,1.0,-9.98,12.714,20.5627,33.1005,0.9908,14.0398,14.0977,13.966928719518517,0
113343,npp,1695,314,74.1623840332031,32.8468971252441,-96.9107818603516,3670144,1692,169,196611,3866755,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-06-09 07:17:40.720485,92.52098594035546,65.02086146304029,53.385185890432886,0.015757008231126475,2.0,-64.99,2.898275349237888,-64.99,18.8988,27.1277,36.5991,0.7511,36.603,55.7004,55.25478168832264,0
114779,npp,1514,693,48.9954376220703,32.8520965576172,-96.9113616943359,3670176,1514,475,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-06-19 07:30:06.782292,94.25543605448622,56.93106369028042,47.90428235581515,1.1872349174302414e-23,4.0,-56.92,2.1127631471468895,-56.77,17.8076,23.9049,38.1229,0.8523,32.2502,41.7596,41.7596,0
115370,npp,2158,307,23.6106700897217,32.8532295227051,-96.9087600708008,3670176,2156,164,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-06-25 07:17:19.995923,92.44597819164395,65.15751868209543,53.46681867085576,9.401463121926998e-18,2.0,-65.12,2.898275349237888,-64.99,18.8988,27.1277,36.5991,0.7511,19.161,17.733,17.733,0
115755,npp,2084,1662,17.8453044891357,32.8502769470215,-96.9080276489258,3670176,2084,1255,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-06-28 08:01:27.878944,99.09974622222805,21.05294221405646,18.54702807035209,1.4321213899089563e-11,9.0,-21.05,1.0837787002826917,-20.58,14.1796,21.1857,32.374,0.9617,17.2923,17.162,17.162,0
115883,npp,1342,1079,29.7788467407227,32.8519020080566,-96.9048767089844,3670176,1341,792,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-06-29 07:42:33.999408,95.40227268036321,45.90884122820843,39.4906821256325,1.7470790324664996e-05,6.0,-45.9,1.5732132722552272,-45.63,16.0759,24.0382,33.7516,0.8476,24.0235,25.2402,25.2402,0
116012,npp,575,500,34.9157333374023,32.8484573364258,-96.9071350097656,3670144,580,302,196611,3866755,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-06-30 07:23:38.341940,93.19319361294339,61.3495323037796,50.9886396458882,0.005720963506955383,3.0,-61.32,2.5331140255951103,-61.18,20.0009,27.7447,38.4269,0.7344,23.2054,25.6407,25.478907478111154,0
119570,npp,2857,1276,0.12500006332598446,32.8478355407715,-96.9118499755859,3670144,2857,955,196611,3866755,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-07-04 07:48:53.143769,96.95290400048017,38.80849919483582,33.70497766782631,0.11990745539414066,7.0,-38.81,1.357151599901897,-38.49,15.8916,21.5399,35.1966,0.9459,4.5952,0.1182,-3.2728598412148986,0
120089,npp,2701,2620,30.9273548126221,32.8476829528809,-96.9081420898438,3670144,2700,2115,196611,3866755,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-07-07 08:32:50.348394,-76.0515562797113,31.491684316797553,27.551812085595472,0.05524380789504705,14.0,31.49,1.2365102219381485,31.84,12.8953,18.0658,29.282,1.1278,30.776,34.8798,33.317469636029664,0
120951,npp,1116,2812,32.4066047668457,32.8470153808594,-96.9082336425781,3670144,1115,2264,196611,3866755,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-07-12 08:39:06.888637,-75.12961183089486,39.49711416623166,34.277751870864506,0.005419321009918671,15.0,39.49,1.4276677814245327,39.68,14.3702,19.5171,32.4066,1.0439,29.4029,33.8303,33.67703812163739,0
121127,npp,410,2242,16.095467567443798,32.8482818603516,-96.9068222045898,3670144,410,1799,196611,3866755,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-07-13 08:20:20.117738,-77.70289289084386,12.025058692220552,10.63073835963179,0.0015002602313988142,12.0,12.02,1.015504800579495,12.3,13.1117,19.5048,32.7111,1.0446,17.0172,16.8132,16.770771677212682,0
121989,npp,1900,2432,20.7579822540283,32.8478927612305,-96.9087371826172,3670176,1900,1969,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-07-18 08:26:36.641142,-76.2822875260118,22.40873235553994,19.728304842847862,9.49800548979996e-20,13.0,22.4,1.0837787002826917,22.61,11.9625,18.6308,29.0364,1.0936,22.3372,22.7007,22.7007,0
122165,npp,1192,1858,55.6821975708008,32.8488807678223,-96.9111633300781,3670176,1192,1433,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-07-19 08:07:48.096210,99.2475687319432,10.202894928095022,9.024022900659068,6.21293369024102e-25,10.0,-10.21,1.0,-9.98,12.714,20.5627,33.1005,0.9908,55.494,55.1725,55.1725,0
122336,npp,441,1280,15.9925594329834,32.8525314331055,-96.9066619873047,3670176,441,958,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-07-20 07:48:55.996357,96.42634979560235,38.67174964460856,33.59307863906026,4.018618227506449e-26,7.0,-38.65,1.357151599901897,-38.49,15.8916,21.5399,35.1966,0.9459,16.287,15.1273,15.1273,0
123414,npp,1191,889,59.1800575256348,32.8513679504395,-96.9119567871094,3670176,1192,665,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-07-26 07:36:20.435556,95.37137789379307,51.744753544139016,44.052986169868774,1.3686013380588229e-16,5.0,-51.73,1.847645286154319,-51.67,18.605,27.3092,41.8226,0.7461,37.6239,44.1523,44.1523,0
123775,npp,1761,2816,67.6119689941406,32.8476676940918,-96.9089736938477,3670176,1763,2268,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-07-28 08:39:09.727800,-76.01186673774151,39.64242719847026,34.399037519538844,5.924140147729709e-13,15.0,39.64,1.4276677814245327,39.68,14.3702,19.5171,32.4066,1.0439,54.0622,70.5823,70.5823,0
123953,npp,1069,2245,10.6995134353638,32.8522605895996,-96.9042282104492,3670176,1069,1802,196611,3866787,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-07-29 08:20:21.181731,-76.41578489671491,12.208246354708049,10.792527037418521,5.97955104062142e-06,12.0,12.19,1.015504800579495,12.3,13.1117,19.5048,32.7111,1.0446,11.7037,11.1766,11.1766,0
124132,npp,352,1668,57.0279808044434,32.8492202758789,-96.9103164672852,3670144,351,1260,196611,3866755,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-07-30 08:01:30.856616,96.34876520756322,20.77951384905023,18.309636637537462,0.008354622820516673,9.0,-20.74,1.0837787002826917,-20.58,14.1796,21.1857,32.374,0.9617,53.4461,54.8444,54.60812590142935,0
124309,npp,2680,1085,31.6329917907715,32.8525810241699,-96.9103622436523,3670144,2680,797,196611,3866755,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-07-31 07:42:38.748456,95.94941136807024,45.71290036924886,39.33716912308386,0.040767088985843275,6.0,-45.69,1.5732132722552272,-45.63,16.0759,24.0382,33.7516,0.8476,25.2021,26.8117,25.65878054350153,0
129733,npp,818,3565,34.5254859924316,32.8507881164551,-96.907470703125,3670144,821,2893,196611,3866755,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-08-01 09:04:07.684504,-72.41636714715492,61.11509310832608,50.84069527103233,0.05579798232187843,19.0,61.09,2.5331140255951103,61.11,17.6175,24.0825,35.615,0.846,24.4971,29.2095,27.63149722735683,0
129925,npp,163,3006,18.3689002990723,32.8540000915527,-96.9107437133789,3670144,165,2421,196611,3866755,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-08-02 08:45:24.472729,-75.1874806936935,46.39056761837944,39.88022985294477,0.12720166951306514,16.0,46.38,1.646109783506203,46.425,15.6522,21.8358,33.311,0.9331,18.2684,17.1396,13.542255099273147,0
130112,npp,2553,2435,33.1731147766113,32.8500137329102,-96.9059295654297,3670144,2553,1971,196611,3866755,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-08-03 08:26:37.704183,-76.59542303100041,22.564855741342797,19.864914046482095,0.11535226866394534,13.0,22.56,1.0837787002826917,22.61,11.9625,18.6308,29.0364,1.0936,33.7926,36.2778,33.01556376478379,0
130301,npp,1828,1861,25.8644008636475,32.8500862121582,-96.9065093994141,3670144,1828,1435,196611,3866755,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-08-04 08:07:49.157159,100.32026733586076,10.017821304639586,8.861078335277591,0.09494355929372578,10.0,-10.03,1.0,-9.98,12.714,20.5627,33.1005,0.9908,25.6762,25.6277,22.9426351719235,0
130489,npp,1093,1282,68.0336608886719,32.8476867675781,-96.9097213745117,3670144,1093,960,196611,3866755,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-08-05 07:48:57.048396,97.35807131445789,38.56112377592812,33.5030950941624,0.0724694768349896,7.0,-38.57,1.357151599901897,-38.49,15.8916,21.5399,35.1966,0.9459,54.6329,64.3528,62.303316656356344,0
131226,npp,242,2054,32.4319877624512,32.8522300720215,-96.9119110107422,3670144,242,1621,196611,3866755,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-08-09 08:14:05.687385,-76.32721988063749,1.163943445400059,1.0306988244668076,0.016326335751258074,11.0,1.19,1.0,1.3,14.0121,20.3745,32.432,1.0,32.432,32.432,31.970280740440202,0
131400,npp,2571,1477,25.4821319580078,32.8474044799805,-96.9046020507812,3670144,2570,1107,196611,3866755,362,usa_dallas_12_6,32.85,-96.90833333,12,6,usa_dallas,2012-08-10 07:55:13.587453,97.20032309830495,30.227903832313974,26.475372007502784,0.007271143710338616,8.0,-30.21,1.184412938166907,-30.16,15.2418,23.2964,39.1492,0.8746,22.2199,22.2861,22.080467386458306,0
