gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,190,3216,7.05306386947632,32.7359428405762,-96.9062576293945,3670176,188,2557,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-04-01 08:52:49.211148,-73.7861240417749,52.68076528910523,44.76929332442337,6.3691138276885e-06,17.0,52.65,1.9513309067639726,52.3,7.326,9.1856,11.5946,0.8241,6.4767,5.8122,0
102783,npp,2562,715,12.5393152236938,32.7356109619141,-96.9006576538086,3670176,2564,496,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-04-16 07:31:08.511151,94.83321021920506,56.37063961289555,47.50533304458621,8.687719140120783e-15,4.0,-56.37,2.0682789409984763,-56.74,9.6623,12.1421,13.637,0.6234,7.7616,7.8172,0
102792,npp,1416,3770,19.4723663330078,32.7385292053223,-96.9037017822266,3670176,1416,3039,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-04-16 09:11:25.996191,-71.15412561118163,65.1185667522866,53.45863627463221,3.0015318688301636e-05,20.0,65.1,2.898275349237888,64.82,10.2156,12.7975,16.3764,0.5915,9.8727,11.5177,0
102904,npp,1771,137,9.49633979797363,32.735179901123,-96.9083480834961,3670176,1770,65,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-04-17 07:12:09.264751,92.0377969572537,68.08218141976404,55.238955395490734,2.1513464170007317e-19,1.0,-68.07,3.3166247903554,-68.28,11.7786,15.3899,19.5139,0.4919,5.7926,4.6708,0
102912,npp,768,3217,8.18086910247803,32.7368545532227,-96.9039535522461,3670176,765,2557,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-04-17 08:52:42.763660,-73.43488081822596,52.70109094068722,44.78828104375548,2.1162870575189e-10,17.0,52.68,1.9513309067639726,52.3,7.326,9.1856,11.5946,0.8241,7.0547,6.7416,0
103032,npp,92,2646,6.1629695892334,32.7341423034668,-96.9040985107422,3670176,91,2133,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-04-18 08:33:57.754393,-75.76311731884294,32.67660911639099,28.563101178803812,2.2158584645980686e-15,14.0,32.65,1.2365102219381485,32.11,6.6146,8.1698,9.5702,0.9265,5.9466,5.7102,0
103151,npp,2460,2073,5.23168611526489,32.7376823425293,-96.905387878418,3670176,2460,1638,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-04-19 08:15:09.185928,-69.8609505322378,2.358043557061107,2.088084759495669,1.087937576973646e-19,11.0,2.27,1.0,1.53,5.7823,7.5696,10.4755,1.0,5.2317,5.2317,0
103389,npp,958,907,6.77128553390503,32.7362861633301,-96.9060592651367,3670176,956,676,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-04-21 07:37:23.150430,95.22972835648936,51.20735522654318,43.648066452850436,1.3490932700638523e-26,5.0,-51.21,1.847645286154319,-51.55,7.5153,9.4343,11.8385,0.8023,6.1283,5.4329,0
103396,npp,2853,3953,13.8117752075195,32.7355194091797,-96.9021606445312,3670176,2855,3144,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-04-21 09:17:37.077261,-70.59479008561547,68.23805844915968,55.33943036641749,9.594277177815338e-22,21.0,68.2,3.3166247903554,67.95,11.4985,13.8694,16.6665,0.5458,7.5522,7.5381,0
103507,npp,175,329,12.5657663345337,32.7379837036133,-96.9016723632812,3670176,181,178,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-04-22 07:18:25.686546,92.60469783250775,64.72525829239616,53.20566049770703,6.421609963653462e-25,2.0,-64.71,2.8345692104261015,-64.97,10.8958,13.9673,16.1551,0.542,7.0752,6.81,0
103515,npp,2198,3403,7.32947015762329,32.7355537414551,-96.9047927856445,3670176,2199,2751,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-04-22 08:58:55.626964,-73.12045284396632,57.47520317012407,48.30794653234485,2.1821021312488727e-22,18.0,57.45,2.2013981571160284,57.12,8.2562,10.1526,12.2554,0.7456,6.2872,5.4647,0
103634,npp,1530,2837,5.81781482696533,32.7361145019531,-96.9052505493164,3670176,1530,2286,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-04-23 08:40:10.624117,-75.37278888795379,40.451516149206796,35.07101496286738,1.1041756258980203e-22,15.0,40.43,1.4276677814245327,39.91,7.2916,9.5436,11.1789,0.7932,4.9599,4.6144,0
103753,npp,834,2265,8.83133602142334,32.7407455444336,-96.9032592773438,3670176,834,1820,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-04-24 08:21:23.843948,-77.9551839508259,13.331911491706494,11.78331691052293,5.516228455794219e-22,12.0,13.32,1.015504800579495,12.53,5.6428,7.7086,10.0377,0.982,8.6752,8.6721,0
103988,npp,2436,1103,10.3718461990356,32.7372016906738,-96.9021759033203,3670176,2437,811,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-04-26 07:43:39.610202,96.36211201128376,45.075242829066895,38.830055115676444,5.2248638091588613e-17,6.0,-45.08,1.5732132722552272,-45.56,7.3284,8.8374,10.4235,0.8565,8.5449,8.8839,0
104228,npp,2961,3027,6.74402523040771,32.7361297607422,-96.9071044921875,3670176,2963,2436,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-04-28 08:46:23.533449,-75.18692081397845,47.06543894091584,40.41999930430213,7.393300468422544e-16,16.0,47.05,1.646109783506203,46.63,8.0026,10.171,12.0603,0.7442,5.4878,5.0191,0
104346,npp,2273,2454,14.5799684524536,32.7386703491211,-96.9046936035156,3670176,2274,1987,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-04-29 08:27:36.755532,-77.63147894700384,23.545426665360687,20.71842305111722,1.3868988406305278e-11,13.0,23.54,1.1367971201176101,22.93,5.5394,7.0735,11.7039,1.0701,14.1728,15.6025,0
107473,npp,2183,518,13.1838502883911,32.7389373779297,-96.9035720825195,3670176,2184,316,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-05-13 07:24:30.688036,93.71244269067165,60.95285493204235,50.73120548021612,0.0002809743221030531,3.0,-60.94,2.4157378735459294,-61.14,9.9668,13.014,14.5739,0.5816,7.6399,7.6684,0
108005,npp,2091,1874,6.95110988616943,32.7400398254395,-96.906379699707,3670176,2091,1448,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-05-16 08:08:33.206691,97.8536780163931,9.262023596283578,8.194487843417622,5.7870017495998296e-09,10.0,-9.28,1.0,-9.74,5.1992,7.087,8.2744,1.0681,7.4337,7.4244,0
108180,npp,1349,1295,8.28568458557129,32.7370414733887,-96.9016723632812,3670176,1350,972,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-05-17 07:49:41.104250,97.4248062889797,38.02742953931893,33.06197630129772,9.343036424510067e-14,7.0,-38.04,1.357151599901897,-38.4,6.7558,8.4197,10.9605,0.899,7.4709,7.4491,0
108358,npp,564,708,10.1466913223267,32.7401809692383,-96.9073944091797,3670176,566,490,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-05-18 07:30:45.444709,94.74707176212954,56.544004559098845,47.63168119765704,5.766288099051468e-18,4.0,-56.54,2.1127631471468895,-56.74,9.6623,12.1421,13.637,0.6234,6.6251,6.3256,0
108369,npp,2508,3765,16.5113582611084,32.7358894348145,-96.9015502929688,3670176,2506,3036,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-05-18 09:11:02.931036,-71.06867593524902,65.0243982741131,53.40105515899934,8.883910068011271e-10,20.0,65.0,2.898275349237888,64.82,10.2156,12.7975,16.3764,0.5915,8.851,9.7663,0
108542,npp,1839,3211,10.2993831634521,32.7397079467773,-96.9014434814453,3670176,1837,2554,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-05-19 08:52:19.724162,-73.55009022583721,52.54151871551682,44.66843239321917,6.49234136920367e-15,17.0,52.52,1.9513309067639726,52.3,7.326,9.1856,11.5946,0.8241,8.1404,8.4874,0
108888,npp,451,2067,7.86219024658203,32.7348670959473,-96.9034805297852,3670176,451,1632,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-05-21 08:14:46.185751,-84.46801518068699,1.9377444812679672,1.7159664125295848,2.779414478094739e-23,11.0,1.93,1.0,1.53,5.7823,7.5696,10.4755,1.0,7.8622,7.8622,0
109231,npp,2028,900,10.1318063735962,32.7349967956543,-96.9059219360352,3670176,2027,672,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-05-23 07:36:58.404413,95.17220854134831,51.41769323434605,43.8082890798692,4.0520076594560504e-22,5.0,-51.41,1.847645286154319,-51.55,7.5153,9.4343,11.8385,0.8023,7.9471,8.1292,0
109407,npp,1241,322,17.179666519165,32.7376441955566,-96.9065322875977,3670176,1241,174,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-05-24 07:18:00.944949,92.73429136696521,64.86327425008203,53.29044142432989,2.902079180466118e-20,2.0,-64.84,2.8345692104261015,-64.97,10.8958,13.9673,16.1551,0.542,8.7029,9.3105,0
109595,npp,2592,2829,12.6975545883179,32.7381057739258,-96.9028549194336,3670176,2595,2280,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-05-25 08:39:44.114320,-75.30029356216484,40.161433836793584,34.83091080486794,7.642978322261465e-22,15.0,40.13,1.4276677814245327,39.91,7.2916,9.5436,11.1789,0.7932,9.7787,10.0712,0
109941,npp,1150,1679,6.65567588806152,32.7383728027344,-96.9037628173828,3670176,1150,1270,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-05-27 08:02:05.227841,97.57646808883572,20.152858350385582,17.7638281565877,8.815350329055686e-17,9.0,-20.16,1.0837787002826917,-20.395,5.9223,7.338,9.9158,1.0316,6.9401,6.8658,0
110115,npp,397,1094,7.43889856338501,32.7401161193848,-96.9051818847656,3670176,396,804,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-05-28 07:43:11.344257,95.90072272588459,45.3879613084002,39.079200447301915,1.97397637053903e-12,6.0,-45.39,1.5732132722552272,-45.56,7.3284,8.8374,10.4235,0.8565,6.6806,6.3717,0
114779,npp,1531,696,8.67096710205078,32.7391815185547,-96.9034652709961,3670176,1530,477,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-06-19 07:30:08.561573,94.31785844547989,56.85090092079669,47.84629681540602,1.0797353450301196e-23,4.0,-56.84,2.1127631471468895,-56.74,9.6623,12.1421,13.637,0.6234,5.9267,5.4056,0
115145,npp,660,1474,11.6913537979126,32.734748840332,-96.9039459228516,3670176,660,1105,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-06-23 07:55:16.656703,97.85460380926,30.346888744239756,26.574780711906094,1.8520842000801074e-23,8.0,-30.35,1.184412938166907,-29.97,6.0725,7.7936,10.2582,0.9713,10.8605,11.3553,0
115370,npp,2176,309,10.89577293396,32.7360649108887,-96.906608581543,3670176,2181,166,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-06-25 07:17:21.775159,92.47336189042737,65.11907626669611,53.442567097773505,8.965003320823963e-18,2.0,-65.08,2.898275349237888,-64.97,10.8958,13.9673,16.1551,0.542,6.5098,5.905,0
115627,npp,2832,2242,9.77811717987061,32.7338714599609,-96.9033966064453,3670176,2832,1799,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-06-27 08:20:18.198710,-78.06591866827343,12.049961825678523,10.652639210796407,4.504691455455268e-17,12.0,12.02,1.015504800579495,12.53,5.6428,7.7086,10.0377,0.982,9.6075,9.6018,0
115755,npp,2101,1666,8.61658668518066,32.7352905273438,-96.9031677246094,3670176,2101,1258,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-06-28 08:01:29.658225,99.266790714686,20.83331033617227,18.355504348722704,1.4399260697465688e-11,9.0,-20.84,1.0837787002826917,-20.395,5.9223,7.338,9.9158,1.0316,8.7494,8.8886,0
115883,npp,1359,1082,11.6407928466797,32.73828125,-96.9014511108398,3670176,1358,795,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-06-29 07:42:35.778689,95.47242057930497,45.799742633275216,39.4034259324806,1.814912008140365e-05,6.0,-45.8,1.5732132722552272,-45.56,7.3284,8.8374,10.4235,0.8565,9.3515,9.9708,0
121465,npp,2040,1086,9.09590435028076,32.7362899780273,-96.9054260253906,3670176,2040,798,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-07-15 07:42:39.459606,96.09458965976373,45.67412468402138,39.3038465276676,2.02839652139473e-09,6.0,-45.66,1.5732132722552272,-45.56,7.3284,8.8374,10.4235,0.8565,7.7339,7.791,0
121819,npp,2597,3009,8.80122470855713,32.7396926879883,-96.9060821533203,3670176,2598,2423,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-07-17 08:45:25.188183,-75.22861442454222,46.487430973529115,39.955286916860025,1.5016281898021915e-13,16.0,46.47,1.646109783506203,46.63,8.0026,10.171,12.0603,0.7442,6.7375,6.5502,0
121989,npp,1916,2437,4.84225273132324,32.7371864318848,-96.9025955200195,3670176,1916,1973,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-07-18 08:26:38.420423,-76.56941890407282,22.6734554191693,19.958419884807235,8.776490314288679e-20,13.0,22.66,1.0837787002826917,22.93,5.5394,7.0735,11.7039,1.0701,5.5108,5.1819,0
122165,npp,1208,1862,4.67300510406494,32.7400856018066,-96.906623840332,3670176,1208,1437,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-07-19 08:07:49.875492,96.95775706224039,10.006366988687072,8.850583883191398,5.716256404782208e-25,10.0,-9.98,1.0,-9.74,5.1992,7.087,8.2744,1.0681,5.1556,4.9912,0
122336,npp,458,1283,4.94325113296509,32.7384872436523,-96.9055404663086,3670176,458,961,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-07-20 07:48:57.775636,96.50635760154499,38.54359994820054,33.48659553128046,3.6851308848360623e-26,7.0,-38.53,1.357151599901897,-38.4,6.7558,8.4197,10.9605,0.899,5.008,4.4442,0
122884,npp,313,2629,7.69650077819824,32.7367401123047,-96.9045867919922,3670176,313,2121,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-07-23 08:32:54.972609,-75.91086797804826,31.885756498101745,27.888254756231564,2.3114455240550943e-27,14.0,31.89,1.2365102219381485,32.11,6.6146,8.1698,9.5702,0.9265,7.1868,7.131,0
123060,npp,2685,2056,10.4755096435547,32.7408027648926,-96.9063873291016,3670176,2686,1622,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-07-24 08:14:06.426133,-54.71017969719102,1.4704827162628187,1.3020718474841657,1.9884827364722564e-25,11.0,1.3,1.0,1.53,5.7823,7.5696,10.4755,1.0,10.4755,10.4755,0
123238,npp,1960,1479,6.57033157348633,32.7368774414062,-96.9010543823242,3670176,1960,1109,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-07-25 07:55:16.099373,97.93471007848527,30.110085978611732,26.372996177149858,9.283935601314688e-22,8.0,-30.11,1.184412938166907,-29.97,6.0725,7.7936,10.2582,0.9713,6.5368,6.3815,0
123414,npp,1208,892,4.95483541488647,32.7385406494141,-96.9059753417969,3670176,1208,667,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-07-26 07:36:22.214830,95.4420490231345,51.65033148925204,43.980781774459004,1.3658178954800126e-16,5.0,-51.64,1.847645286154319,-51.55,7.5153,9.4343,11.8385,0.8023,5.1452,3.9755,0
123775,npp,1777,2822,9.57027244567871,32.7359848022461,-96.9012603759766,3670176,1779,2273,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-07-28 08:39:11.507080,-76.1541232006571,39.87042983124492,34.58725828960878,6.042352927114118e-13,15.0,39.87,1.4276677814245327,39.91,7.2916,9.5436,11.1789,0.7932,7.5883,7.5907,0
123953,npp,1086,2249,4.58162832260132,32.7368507385254,-96.9061660766602,3670176,1086,1806,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-07-29 08:20:22.961012,-74.34723825478774,12.443523160392497,10.999785304006933,6.305236034714266e-06,12.0,12.42,1.015504800579495,12.53,5.6428,7.7086,10.0377,0.982,4.4904,4.499,0
131756,npp,1054,316,16.8721084594727,32.7397918701172,-96.9012451171875,3670176,1052,169,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-08-12 07:17:24.051601,92.78718312024478,64.97132336790217,53.35658333058302,8.251279977460845e-05,2.0,-64.95,2.898275349237888,-64.97,10.8958,13.9673,16.1551,0.542,8.5719,9.1439,0
132123,npp,1723,2251,6.75060176849365,32.7359352111816,-96.9043121337891,3670176,1723,1807,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-08-14 08:20:22.245595,-77.00983426808722,12.54158883442756,11.08690692471196,1.0875212543150249e-08,12.0,12.53,1.015504800579495,12.53,5.6428,7.7086,10.0377,0.982,6.6262,6.6289,0
133209,npp,2472,1866,8.029373168945309,32.7359580993652,-96.9005813598633,3670176,2472,1440,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-08-20 08:07:48.478533,97.9867776072752,9.756078856606635,8.63064951762793,1.1471759512784451e-29,10.0,-9.74,1.0,-9.74,5.1992,7.087,8.2744,1.0681,8.5119,8.5761,0
133573,npp,972,700,11.4004964828491,32.738639831543,-96.900520324707,3670176,971,481,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-08-22 07:30:00.710652,94.25774977389935,56.758343017691985,47.78645186413274,1.238893088580608e-25,4.0,-56.74,2.1127631471468895,-56.74,9.6623,12.1421,13.637,0.6234,7.2186,7.1073,0
133584,npp,2903,3757,11.8401927947998,32.734317779541,-96.9033889770508,3670176,2904,3031,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-08-22 09:10:19.976794,-71.25877958608312,64.86830306368843,53.30190761200626,8.157647947179709e-30,20.0,64.85,2.898275349237888,64.82,10.2156,12.7975,16.3764,0.5915,7.2393,7.0034,0
133750,npp,183,123,17.2270164489746,32.739574432373,-96.9040069580078,3670176,184,57,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-08-23 07:11:03.269459,92.10674545950356,68.31200579828236,55.37205038669786,6.484851859716543e-21,1.0,-68.29,3.3166247903554,-68.28,11.7786,15.3899,19.5139,0.4919,8.1235,8.4732,0
133946,npp,1581,2632,6.83638191223145,32.7359771728516,-96.9033432006836,3670176,1580,2123,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-08-24 08:32:51.783200,-75.66387616139086,32.023546092368385,28.008442614927596,6.94426528594424e-23,14.0,32.02,1.2365102219381485,32.11,6.6146,8.1698,9.5702,0.9265,6.4912,6.3341,0
137324,npp,727,1479,6.94414901733398,32.7354736328125,-96.903205871582,3670176,727,1109,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-09-11 07:55:07.008332,98.09515560849607,30.100521631168352,26.367538523536773,0.00011741997430723878,8.0,-30.11,1.184412938166907,-29.97,6.0725,7.7936,10.2582,0.9713,6.8524,6.7445,0
137525,npp,1852,3937,10.8431644439697,32.7386245727539,-96.9056854248047,3670176,1850,3136,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-09-12 09:16:25.260796,-70.38812983856988,67.97425147956075,55.186436618976266,0.00017457066784659598,21.0,67.95,3.3166247903554,67.95,11.4985,13.8694,16.6665,0.5458,6.6571,5.9179,0
137701,npp,2260,314,17.7126216888428,32.734073638916,-96.9009628295898,3670176,2262,168,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-09-13 07:17:15.682229,92.94852197386155,65.00240652403862,53.378486536985235,9.978973816726261e-18,2.0,-64.99,2.898275349237888,-64.97,10.8958,13.9673,16.1551,0.542,8.8619,9.5994,0
137715,npp,1213,3387,7.62280511856079,32.7357978820801,-96.9062118530273,3670176,1211,2736,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-09-13 08:57:43.846499,-72.8224931389113,57.086404172264054,48.02808659743181,1.5621601721621259e-09,18.0,57.07,2.2013981571160284,57.12,8.2562,10.1526,12.2554,0.7456,6.4204,5.6834,0
138092,npp,2921,2249,14.0260581970215,32.7344512939453,-96.9031143188477,3670176,2921,1805,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-09-15 08:20:12.127748,-77.79029728706735,12.433512426888834,10.991886325627725,1.7461646671753923e-24,12.0,12.42,1.015504800579495,12.53,5.6428,7.7086,10.0377,0.982,13.7906,13.7731,0
138676,npp,660,506,15.8337268829346,32.7354202270508,-96.9004135131836,3670176,662,306,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-09-18 07:23:32.290192,93.92449708242286,61.20699237541868,50.900708066378265,5.13639921495254e-31,3.0,-61.2,2.5331140255951103,-61.14,9.9668,13.014,14.5739,0.5816,8.6827,9.2097,0
138688,npp,2637,3570,14.9991769790649,32.7408103942871,-96.9032592773438,3670176,2635,2897,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-09-18 09:03:55.114830,-72.22776411691586,61.21783690004319,50.91470444344542,7.298279259137813e-31,19.0,61.2,2.5331140255951103,61.25,10.0068,12.0886,14.8347,0.6262,8.7186,9.3921,0
138881,npp,1978,3010,8.71927356719971,32.7403373718262,-96.9068984985352,3670176,1978,2424,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-09-19 08:45:11.920756,-74.52113717816661,46.50414811863264,39.97362359394148,2.55197641883054e-31,16.0,46.5,1.646109783506203,46.63,8.0026,10.171,12.0603,0.7442,6.6877,6.4892,0
139080,npp,1291,2437,5.42349863052368,32.7383422851562,-96.9059143066406,3670176,1291,1973,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-09-20 08:26:25.170255,-77.01290883284263,22.673422668394466,19.96034733701929,1.0794218987143772e-29,13.0,22.66,1.0837787002826917,22.93,5.5394,7.0735,11.7039,1.0701,6.0471,5.8039,0
139271,npp,577,1862,8.65649509429932,32.7393989562988,-96.9059829711914,3670176,577,1437,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-09-21 08:07:36.638342,100.12213732102197,9.981565335822333,8.829482355905299,5.668005054284914e-26,10.0,-9.98,1.0,-9.74,5.1992,7.087,8.2744,1.0681,9.1391,9.2459,0
139658,npp,2126,696,12.6030788421631,32.7364730834961,-96.9026489257812,3670176,2124,477,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-09-23 07:29:47.122397,94.3733883347109,56.85372696446673,47.8538616496751,1.945369132248559e-13,4.0,-56.84,2.1127631471468895,-56.74,9.6623,12.1421,13.637,0.6234,7.7878,7.857,0
139672,npp,1001,3752,12.1849250793457,32.7379989624023,-96.9070663452148,3670176,1001,3028,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-09-23 09:10:06.388987,-71.38290937631568,64.78424440152018,53.24767282563215,8.289355428326998e-22,20.0,64.76,2.898275349237888,64.82,10.2156,12.7975,16.3764,0.5915,7.3582,7.2073,0
139853,npp,1334,120,22.3378162384033,32.7344779968262,-96.9005126953125,3670176,1335,55,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-09-24 07:10:49.699229,92.03168821199617,68.37056206207139,55.403456170876794,6.694955577109018e-06,1.0,-68.34,3.3166247903554,-68.28,11.7786,15.3899,19.5139,0.4919,9.6645,10.987,0
139868,npp,334,3198,10.449779510498,32.7399749755859,-96.906852722168,3670176,333,2547,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-09-24 08:51:23.200272,-73.87083155557497,52.17305175125963,44.38691436605314,4.175773750474616e-15,17.0,52.15,1.847645286154319,52.3,7.326,9.1856,11.5946,0.8241,8.2538,8.6114,0
142941,npp,1875,116,11.778618812561,32.7382202148438,-96.9042434692383,3670176,1878,53,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-10-10 07:10:38.772047,92.25574235999568,68.44750998842217,55.44167375966558,6.4466042548034326e-06,1.0,-68.41,3.3166247903554,-68.28,11.7786,15.3899,19.5139,0.4919,6.4808,5.7934,0
143343,npp,2590,2050,8.33019351959229,32.7363586425781,-96.9041595458984,3670176,2590,1616,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-10-12 08:13:40.590004,-33.83082620931875,1.431523873677668,1.2675932035100987,4.469349708178694e-12,11.0,0.96,1.0,1.53,5.7823,7.5696,10.4755,1.0,8.3302,8.3302,0
143752,npp,3009,3930,8.36754894256592,32.7375106811523,-96.9031829833984,3670176,3013,3132,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-10-14 09:16:12.168572,-70.45395094514703,67.88280676459104,55.12677318025678,1.7158470173744475e-19,21.0,67.83,3.3166247903554,67.95,11.4985,13.8694,16.6665,0.5458,5.9107,4.5668,0
143931,npp,353,310,7.58403253555298,32.7365913391113,-96.9066162109375,3670176,357,166,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-10-15 07:17:02.618980,93.04818755969727,65.09258385642288,53.42753455667216,1.9952589873585307e-32,2.0,-65.06,2.898275349237888,-64.97,10.8958,13.9673,16.1551,0.542,5.3672,4.1102,0
143943,npp,2379,3381,10.775089263916,32.7397651672363,-96.9003295898438,3670176,2378,2730,196611,3866787,2253,usa_dallas_13_33,32.7375,-96.90416667,13,33,usa_dallas,2012-10-15 08:57:30.783670,-72.93868503289428,56.95142757610655,47.92481477712848,6.365430455347803e-28,18.0,56.93,2.1127631471468895,57.12,8.2562,10.1526,12.2554,0.7456,7.8642,8.0337,0
