gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1164,153,78.0142364501953,32.8114242553711,-96.7815475463867,3670144,1162,73,196611,3866755,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-04-01 07:12:13.933028,91.87517654978862,67.84634542611919,55.09696604003844,0.007222961692198877,1.0,-67.81,3.3166247903554,-68.05,79.8246,92.484,108.7122,0.7371,63.8106,57.5072,0
100922,npp,175,3227,58.1506881713867,32.8097267150879,-96.7823104858398,3670176,173,2566,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-04-01 08:52:47.431919,-73.5704293013752,52.98083968789698,44.996022939707984,5.864173636270413e-06,17.0,52.95,1.9513309067639726,52.63,65.9001,77.0188,86.1977,0.8852,58.504,51.4722,0
101421,npp,375,923,63.124324798584,32.8063888549805,-96.7770919799805,3670144,375,686,196611,3866755,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-04-05 07:37:29.600067,95.42812847775762,50.76442766035759,43.30499147021139,0.08370329644144506,5.0,-50.76,1.847645286154319,-51.19,60.0526,72.7466,83.5891,0.9371,62.9656,59.1561,0
101429,npp,2250,3962,98.1346969604492,32.8071479797363,-96.7771835327148,3670144,2249,3148,196611,3866755,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-04-05 09:17:41.747362,-70.16200673517467,68.38765057100964,55.42130064040467,0.03953732073672557,21.0,68.35,3.3166247903554,68.12,76.7451,90.1475,102.1694,0.7562,70.5816,74.2137,0
101543,npp,2667,345,94.1167602539062,32.8050956726074,-96.7774200439453,3670144,2666,188,196611,3866755,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-04-06 07:18:32.137038,92.96244304082553,64.4301913300347,53.01466007466576,0.14611232305903749,2.0,-64.42,2.7445598364131496,-64.69,78.0907,87.8408,105.6085,0.7761,70.4601,73.0442,0
101552,npp,1613,3413,68.5226745605469,32.8123207092285,-96.7801513671875,3670144,1612,2761,196611,3866755,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-04-06 08:59:00.298259,-72.86745113023544,57.7241413481736,48.48239564141,0.09868964190933459,18.0,57.69,2.2013981571160284,57.36,69.6385,80.5106,92.1594,0.8468,62.7278,58.0225,0
101674,npp,948,2849,64.2354888916016,32.8123512268066,-96.7811813354492,3670144,949,2297,196611,3866755,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-04-07 08:40:17.071517,-76.11951406343832,40.919586867304815,35.45367534887095,0.11761039766022388,15.0,40.89,1.4276677814245327,40.32,62.9596,73.8302,86.8614,0.9234,61.4529,59.3139,0
101917,npp,2592,1701,45.0163230895996,32.8081130981445,-96.775764465332,3670144,2592,1289,196611,3866755,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-04-09 08:02:38.165101,97.32031088944937,18.96010911304314,16.72170514806067,0.05183171844489154,9.0,-18.97,1.0442604737599883,-19.69,56.3297,68.8587,81.4622,0.99,45.3416,44.5683,0
102169,npp,1075,537,70.2374038696289,32.8102073669434,-96.779426574707,3670144,1077,332,196611,3866755,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-04-11 07:24:50.342581,94.04991097974118,60.54247310466284,50.448856395340975,0.010654880497660927,3.0,-60.53,2.4157378735459294,-60.84,73.1689,83.3738,96.1185,0.8177,62.7356,57.432,0
102179,npp,3046,3597,65.865104675293,32.811206817627,-96.7803268432617,3670144,3047,2918,196611,3866755,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-04-11 09:05:13.165073,-72.3078618014376,61.79250065636875,51.300891961948956,0.021919168848629402,19.0,61.76,2.5331140255951103,61.47,73.7876,85.5332,95.3677,0.797,60.409,52.4972,0
102421,npp,1706,2468,60.18310546875,32.8055572509766,-96.7758407592773,3670144,1706,1998,196611,3866755,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-04-13 08:27:43.126849,-77.19711577777635,24.25306776764328,21.331640021885217,0.0029173456479617684,13.0,24.23,1.1367971201176101,23.54,53.476,64.3548,78.0035,1.0593,64.5037,63.7541,0
102783,npp,2549,728,68.3667297363281,32.8114471435547,-96.77783203125,3670176,2551,510,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-04-16 07:31:06.731870,94.6620116678252,56.04237981779872,47.26669421324282,9.74381988305008e-15,4.0,-56.04,2.0682789409984763,-56.37,68.8562,77.4764,90.613,0.8799,63.7689,60.1576,0
102792,npp,1401,3780,67.4863510131836,32.8084030151367,-96.7820663452148,3670176,1401,3046,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-04-16 09:11:24.216911,-71.27007273355807,65.30761439706367,53.576790871978666,3.158467707748776e-05,20.0,65.28,3.0,65.0,78.0895,87.95,100.2371,0.7751,61.3522,52.3112,0
102904,npp,1759,152,85.152587890625,32.8063735961914,-96.7804641723633,3670176,1765,73,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-04-17 07:12:07.485478,91.8969034690938,67.8493273217808,55.10372073561001,2.422044922485871e-19,1.0,-67.83,3.3166247903554,-68.05,79.8246,92.484,108.7122,0.7371,65.9629,62.7692,0
102912,npp,754,3229,55.3827514648438,32.8058128356934,-96.7823944091797,3670176,756,2568,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-04-17 08:52:42.763660,-74.04265270314008,53.020104601917176,45.029125735912686,2.3783791564300517e-10,17.0,53.0,1.9513309067639726,52.63,65.9001,77.0188,86.1977,0.8852,57.0856,49.0222,0
103032,npp,78,2658,50.4154052734375,32.8044700622559,-96.7766036987305,3670176,77,2141,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-04-18 08:33:55.975111,-75.34719904936487,33.215761873338685,29.02038664700765,2.519724479350841e-15,14.0,33.19,1.2365102219381485,32.61,59.9791,71.0908,83.5595,0.959,51.4526,48.3465,0
103151,npp,2447,2086,45.1334495544434,32.8053207397461,-96.7776870727539,3670176,2447,1650,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-04-19 08:15:07.406698,-66.78167152478152,3.15621633789411,2.794751744556051,1.2299128025209864e-19,11.0,3.02,1.0,2.22,56.6827,68.1734,82.0914,1.0,45.1334,45.1334,0
103389,npp,946,922,64.4578399658203,32.807373046875,-96.779411315918,3670176,948,685,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-04-21 07:37:23.150430,95.90743935823701,50.779760655964814,43.31958826170682,1.476479478339048e-26,5.0,-50.79,1.847645286154319,-51.19,60.0526,72.7466,83.5891,0.9371,63.6873,60.4057,0
103396,npp,2837,3963,125.847152709961,32.8097953796387,-96.7762756347656,3670176,2839,3149,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-04-21 09:17:35.297990,-70.45053242883083,68.39942965645054,55.43259569909075,1.0882581949980378e-21,21.0,68.37,3.3166247903554,68.12,76.7451,90.1475,102.1694,0.7562,78.9373,95.171,0
103507,npp,164,344,113.335929870605,32.8097305297852,-96.7759552001953,3670176,166,188,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-04-22 07:18:25.686546,93.04811452162372,64.44666162789996,53.029246648562236,6.857099626902532e-25,2.0,-64.43,2.8345692104261015,-64.69,78.0907,87.8408,105.6085,0.7761,77.1678,87.9603,0
103515,npp,2183,3414,68.1769638061523,32.8073234558105,-96.7778854370117,3670176,2184,2762,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-04-22 08:58:53.847684,-72.91951989421577,57.73753198128468,48.49558983991847,2.428914754454787e-22,18.0,57.72,2.2013981571160284,57.36,69.6385,80.5106,92.1594,0.8468,62.5708,57.7298,0
103634,npp,1516,2849,52.9053726196289,32.8046646118164,-96.7784805297852,3670176,1515,2296,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-04-23 08:40:08.844836,-75.02271118514696,40.90328898677769,35.44271188028038,1.1968497262157205e-22,15.0,40.89,1.4276677814245327,40.32,62.9596,73.8302,86.8614,0.9234,53.5168,48.8518,0
103753,npp,821,2277,44.3948669433594,32.8075408935547,-96.7809143066406,3670176,821,1832,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-04-24 08:21:22.064667,-78.82577806470134,14.026462119589661,12.394530863699135,5.8020003830926135e-22,12.0,14.0,1.015504800579495,13.26,56.385,67.6163,78.8291,1.0082,45.3065,44.7606,0
103988,npp,2423,1116,52.1582984924316,32.8113059997559,-96.7824401855469,3670176,2424,821,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-04-26 07:43:37.830922,96.09899631960242,44.64500160455601,38.48433252023531,5.197039186447121e-17,6.0,-44.64,1.5732132722552272,-45.05,59.1553,70.0995,82.2972,0.9725,56.7693,50.7252,0
104104,npp,1634,535,54.585693359375,32.8069343566895,-96.7826538085938,3670176,1637,331,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-04-27 07:24:42.153391,94.16410824041151,60.57502314405741,50.472614189256,7.397997154468875e-13,3.0,-60.58,2.4157378735459294,-60.84,73.1689,83.3738,96.1185,0.8177,56.2565,44.6338,0
104228,npp,2946,3039,80.3158798217773,32.8096885681152,-96.7761917114258,3670176,2948,2444,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-04-28 08:46:21.754169,-74.93675032523926,47.45114150237409,40.725339108786464,7.144405318187187e-16,16.0,47.44,1.646109783506203,46.99,67.391,77.4971,87.8518,0.8797,69.8858,70.6531,0
105651,npp,40,726,72.0604782104492,32.8065567016602,-96.776252746582,3670144,40,507,196611,3866755,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-05-02 07:30:56.853701,94.4738604513021,56.09637392800608,47.3078531735454,0.013303264036582415,4.0,-56.09,2.0682789409984763,-56.37,68.8562,77.4764,90.613,0.8799,65.5548,63.4078,0
105825,npp,2319,150,79.3986053466797,32.8060874938965,-96.7758865356445,3670144,2325,71,196611,3866755,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-05-03 07:11:57.628792,91.85972399434395,67.87972068137485,55.12318003456583,0.034268909383310266,1.0,-67.86,3.3166247903554,-68.05,79.8246,92.484,108.7122,0.7371,64.228,58.5277,0
105837,npp,1314,3227,51.4201431274414,32.8076820373535,-96.7823333740234,3670144,1316,2566,196611,3866755,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-05-03 08:52:32.908343,-74.00018973151305,52.966119221339,44.98981190820348,0.005840879320417043,17.0,52.95,1.9513309067639726,52.63,65.9001,77.0188,86.1977,0.8852,55.0548,45.5147,0
106021,npp,635,2656,66.8222503662109,32.8104476928711,-96.776123046875,3670144,635,2140,196611,3866755,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-05-04 08:33:46.141300,-76.3100989336044,33.125623325346254,28.944786360761697,0.029741089595398378,14.0,33.1,1.2365102219381485,32.61,59.9791,71.0908,83.5595,0.959,64.7213,64.08,0
106742,npp,2731,3411,54.7721633911133,32.8112945556641,-96.7781066894531,3670144,2730,2759,196611,3866755,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-05-08 08:58:42.326501,-72.96880226996379,57.67070092714863,48.44814974325825,0.05576585821234318,18.0,57.64,2.2013981571160284,57.36,69.6385,80.5106,92.1594,0.8468,56.4816,46.3791,0
107473,npp,2171,532,79.8893356323242,32.8079071044922,-96.7770080566406,3670176,2170,328,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-05-13 07:24:28.908754,93.52549288946801,60.657922563788745,50.5305560148048,0.0002891811258307264,3.0,-60.64,2.4157378735459294,-60.84,73.1689,83.3738,96.1185,0.8177,66.731,65.3242,0
107486,npp,1071,3593,69.9197463989258,32.8097648620605,-96.7800369262695,3670144,1076,2916,196611,3866755,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-05-13 09:04:51.732288,-71.81235595517336,61.70324010110919,51.24450109311884,0.00569043321732606,19.0,61.68,2.5331140255951103,61.47,73.7876,85.5332,95.3677,0.797,62.0097,55.7289,0
107659,npp,411,3035,53.7087211608887,32.8050727844238,-96.7784805297852,3670144,410,2441,196611,3866755,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-05-14 08:46:08.522215,-74.58606024754513,47.335073495723975,40.634408191879245,0.0015911276908883115,16.0,47.31,1.646109783506203,46.99,67.391,77.4971,87.8518,0.8797,53.7222,47.247,0
108005,npp,2078,1887,48.6897621154785,32.8092918395996,-96.7782440185547,3670176,2078,1460,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-05-16 08:08:31.427417,95.8354386287865,8.53627720608334,7.553497555999426,6.592540018128468e-09,10.0,-8.53,1.0,-8.99,53.2407,67.8344,82.6019,1.005,49.0287,48.9331,0
108180,npp,1336,1308,51.9046096801758,32.8098945617676,-96.7795867919922,3670176,1336,984,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-05-17 07:49:39.324976,97.08743643146272,37.51559244125364,32.635598941942746,1.0654135422895863e-13,7.0,-37.52,1.357151599901897,-37.8,58.1688,70.5287,82.133,0.9666,54.4505,50.1713,0
108358,npp,552,722,69.3456649780273,32.8086929321289,-96.7774276733398,3670176,552,503,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-05-18 07:30:43.665429,94.53650504285116,56.19379086915005,47.37759213220637,6.5523173323424975e-18,4.0,-56.19,2.0682789409984763,-56.37,68.8562,77.4764,90.613,0.8799,64.2422,61.019,0
108542,npp,1825,3223,58.943904876709,32.8086318969727,-96.7805862426758,3670176,1828,2562,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-05-19 08:52:19.724162,-74.1591115624108,52.860606361601555,44.90971987391331,7.395756401179938e-15,17.0,52.84,1.9513309067639726,52.63,65.9001,77.0188,86.1977,0.8852,58.9105,52.1744,0
108888,npp,437,2079,51.314754486084,32.8105926513672,-96.7819061279297,3670176,437,1644,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-05-21 08:14:44.406522,-77.99047838982082,2.641368579989184,2.3389836020450656,3.0878413127406466e-23,11.0,2.62,1.0,2.22,56.6827,68.1734,82.0914,1.0,51.3148,51.3148,0
109231,npp,2015,914,60.327751159668,32.8102226257324,-96.7774200439453,3670176,2019,681,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-05-23 07:36:56.625178,94.97008107609855,51.02032820370003,43.503810138515945,4.250561817183317e-22,5.0,-51.02,1.847645286154319,-51.19,60.0526,72.7466,83.5891,0.9371,61.452,56.5353,0
109407,npp,1229,336,58.389347076416,32.8080024719238,-96.7786331176758,3670176,1227,183,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-05-24 07:17:59.165712,92.87319021085052,64.59153931108851,53.11903392742208,3.2096393773617745e-20,2.0,-64.58,2.8345692104261015,-64.69,78.0907,87.8408,105.6085,0.7761,57.7833,45.3161,0
109767,npp,1863,2269,42.0368232727051,32.8094215393066,-96.7811584472656,3670176,1863,1824,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-05-26 08:20:55.552089,-77.35297310247282,13.558144054545847,11.981998115639652,6.164635951527681e-20,12.0,13.55,1.015504800579495,13.26,56.385,67.6163,78.8291,1.0082,42.9845,42.3832,0
109941,npp,1137,1693,59.625862121582,32.8106269836426,-96.7758483886719,3670176,1138,1281,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-05-27 08:02:05.227841,99.76665419792491,19.396033255675928,17.102780963680107,8.390126654123025e-17,9.0,-19.41,1.0442604737599883,-19.69,56.3297,68.8587,81.4622,0.99,59.3319,59.0325,0
110115,npp,385,1108,53.3095283508301,32.8108444213867,-96.7829055786133,3670176,387,815,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-05-28 07:43:11.344257,96.70320915311571,44.91006762143434,38.695760143965444,1.82389471463319e-12,6.0,-44.91,1.5732132722552272,-45.05,59.1553,70.0995,82.2972,0.9725,57.501,51.8448,0
111979,npp,2581,1882,49.8578033447266,32.8068542480469,-96.7781448364258,3670144,2581,1455,196611,3866755,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-06-01 08:08:16.436677,99.47284587949527,8.7965813822626,7.7830368253689315,0.0045450272503088605,10.0,-8.82,1.0,-8.99,53.2407,67.8344,82.6019,1.005,50.1968,50.1069,0
112489,npp,254,141,64.084831237793,32.8059539794922,-96.7771835327148,3670144,251,66,196611,3866755,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-06-04 07:11:27.686908,91.844628191429,68.03480741610541,55.20720910356858,0.14276056114469785,1.0,-68.0,3.3166247903554,-68.05,79.8246,92.484,108.7122,0.7371,59.6108,47.2393,0
112835,npp,936,2059,16.024230003356898,32.8062858581543,-96.7822723388672,3670144,936,1625,196611,3866755,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-06-06 08:14:27.674997,-76.70250746488102,2.282715964724697,2.021289546642699,0.0682991302421215,11.0,1.47,1.0,2.22,56.6827,68.1734,82.0914,1.0,16.0242,16.0242,0
114203,npp,85,522,42.1025466918945,32.8074035644531,-96.7753753662109,3670176,86,319,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-06-14 07:23:55.521720,93.85702200436563,60.87717518567552,50.67118582923584,9.366906084981939e-08,3.0,-60.86,2.4157378735459294,-60.84,73.1689,83.3738,96.1185,0.8177,51.0891,34.4266,0
114779,npp,1519,710,95.3830947875977,32.8080139160156,-96.7754135131836,3670176,1517,491,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-06-19 07:30:06.782292,94.10584783649108,56.51102343543712,47.60073945639586,1.1870282967592593e-23,4.0,-56.49,2.1127631471468895,-56.37,68.8562,77.4764,90.613,0.8799,76.6489,83.9299,0
115145,npp,647,1487,50.1648559570312,32.8059196472168,-96.7781219482422,3670176,647,1115,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-06-23 07:55:14.877423,97.3837396487573,29.744774998688634,26.059988315452213,1.8676706626612954e-23,8.0,-29.73,1.184412938166907,-29.4,54.9295,69.6503,79.18,0.9788,51.7218,49.1011,0
115370,npp,2165,324,71.1065521240234,32.8062934875488,-96.7780685424805,3670176,2166,175,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-06-25 07:17:21.775159,92.90520619542937,64.83776011037276,53.266053531689174,8.368872759385876e-18,2.0,-64.8,2.8345692104261015,-64.69,78.0907,87.8408,105.6085,0.7761,62.2698,55.1859,0
115755,npp,2088,1679,48.7201957702637,32.8057403564453,-96.7779388427734,3670176,2088,1269,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-06-28 08:01:27.878944,98.54238557857248,20.16103968457744,17.76907770149404,1.2792548193662896e-11,9.0,-20.16,1.0837787002826917,-19.69,56.3297,68.8587,81.4622,0.99,49.5917,48.2353,0
115883,npp,1347,1096,58.8207168579102,32.8096046447754,-96.7775573730469,3670176,1348,805,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-06-29 07:42:35.778689,96.2657952665315,45.31766066902471,39.01769757838456,1.565446468627613e-05,6.0,-45.32,1.5732132722552272,-45.05,59.1553,70.0995,82.2972,0.9725,61.0042,57.2046,0
116012,npp,581,517,69.1709136962891,32.8062057495117,-96.7768402099609,3670144,582,315,196611,3866755,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-06-30 07:23:40.121213,93.7342836725758,60.9808451801696,50.73900273264703,0.005649159695053068,3.0,-60.97,2.4157378735459294,-60.84,73.1689,83.3738,96.1185,0.8177,62.2941,56.56,0
121127,npp,413,2259,43.7121887207031,32.8051567077637,-96.7776184082031,3670144,413,1815,196611,3866755,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-07-13 08:20:20.117738,-76.92330387633561,12.989718294350821,11.480411953182953,0.0015153973684860133,12.0,12.98,1.015504800579495,13.26,56.385,67.6163,78.8291,1.0082,44.6342,44.0723,0
121989,npp,1902,2449,83.1273040771484,32.8099937438965,-96.7750473022461,3670176,1902,1983,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-07-18 08:26:36.641142,-76.00741840895252,23.30623123994755,20.508212178344067,9.936650370669192e-20,13.0,23.3,1.1367971201176101,23.54,53.476,64.3548,78.0035,1.0593,84.6869,88.0598,0
122165,npp,1195,1875,45.5677947998047,32.80908203125,-96.778564453125,3670176,1195,1449,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-07-19 08:07:48.096210,98.19142667000236,9.221829604010226,8.158048760660908,6.292936981040082e-25,10.0,-9.22,1.0,-8.99,53.2407,67.8344,82.6019,1.005,45.9068,45.7955,0
122336,npp,445,1296,46.927906036377,32.8116912841797,-96.7816009521484,3670176,445,973,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-07-20 07:48:55.996357,96.16767669570531,38.031269773060096,33.06079583384239,3.9389830765555565e-26,7.0,-38.0,1.357151599901897,-37.8,58.1688,70.5287,82.133,0.9666,50.7835,45.3608,0
123414,npp,1196,906,51.6180305480957,32.8064002990723,-96.7800216674805,3670176,1195,676,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-07-26 07:36:20.435556,95.1879724147515,51.26128569883884,43.683358727118794,1.2274284670859892e-16,5.0,-51.24,1.847645286154319,-51.19,60.0526,72.7466,83.5891,0.9371,56.738,48.3731,0
123953,npp,1073,2262,42.1771507263184,32.8062591552734,-96.7824478149414,3670176,1073,1818,196611,3866787,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-07-29 08:20:22.961012,-77.82399248558447,13.136188823666497,11.609757061741911,5.487809690637435e-06,12.0,13.15,1.015504800579495,13.26,56.385,67.6163,78.8291,1.0082,43.1226,42.5246,0
124132,npp,356,1686,49.7757949829102,32.8058662414551,-96.7792053222656,3670144,356,1275,196611,3866755,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-07-30 08:01:32.635897,98.56512571500613,19.80012612066594,17.454862274662126,0.008265132616186157,9.0,-19.79,1.0837787002826917,-19.69,56.3297,68.8587,81.4622,0.99,50.5657,49.2804,0
124309,npp,2685,1102,63.7625579833984,32.805778503418,-96.7780838012695,3670144,2684,810,196611,3866755,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-07-31 07:42:38.748456,95.7063609912885,45.137416043799426,38.8762637412024,0.04066327391390308,6.0,-45.12,1.5732132722552272,-45.05,59.1553,70.0995,82.2972,0.9725,64.1454,62.0106,0
129717,npp,1915,522,80.0967102050781,32.8113555908203,-96.7771606445312,3670144,1914,319,196611,3866755,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-08-01 07:23:43.080890,93.74053092955447,60.87636529039794,50.672735511290995,0.09810551548081255,3.0,-60.86,2.4157378735459294,-60.84,73.1689,83.3738,96.1185,0.8177,66.8169,65.4938,0
129733,npp,819,3582,65.4271850585938,32.809928894043,-96.7803039550781,3670144,822,2907,196611,3866755,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-08-01 09:04:07.684504,-72.31258213181546,61.46615909056612,51.077793784076626,0.05559563862418773,19.0,61.45,2.5331140255951103,61.47,73.7876,85.5332,95.3677,0.797,60.2361,52.1481,0
129925,npp,165,3024,69.3029327392578,32.8102035522461,-96.7770843505859,3670144,166,2433,196611,3866755,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-08-02 08:45:24.472729,-75.00064798935661,46.97107877835345,40.34137225185433,0.12704963865997654,16.0,46.96,1.646109783506203,46.99,67.391,77.4971,87.8518,0.8797,63.1955,60.9651,0
130112,npp,2556,2451,38.4295234680176,32.8068428039551,-96.7830505371094,3670144,2555,1985,196611,3866755,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-08-03 08:26:37.704183,-76.16764403439831,23.403846210402772,20.593845922510273,0.11535770849172541,13.0,23.39,1.1367971201176101,23.54,53.476,64.3548,78.0035,1.0593,45.3678,40.7098,0
130301,npp,1831,1877,45.3436965942383,32.8114051818848,-96.7821197509766,3670144,1831,1451,196611,3866755,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-08-04 08:07:49.157159,99.35344277335479,9.091210363425283,8.043050664980763,0.09501187929296454,10.0,-9.11,1.0,-8.99,53.2407,67.8344,82.6019,1.005,45.6827,45.5703,0
130872,npp,1619,3214,63.6332664489746,32.8050384521484,-96.7786560058594,3670144,1621,2556,196611,3866755,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-08-07 08:51:39.218398,-74.3377043892778,52.616830752183944,44.72182390563397,0.04438295561839709,17.0,52.6,1.9513309067639726,52.63,65.9001,77.0188,86.1977,0.8852,61.3137,56.3252,0
131226,npp,245,2072,62.2277221679688,32.8098678588867,-96.7759399414062,3670144,245,1637,196611,3866755,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-08-09 08:14:05.687385,-73.05969855255755,2.2210354929901395,1.9667011069423586,0.016382090185008528,11.0,2.22,1.0,2.22,56.6827,68.1734,82.0914,1.0,62.2277,62.2277,0
131400,npp,2575,1493,51.0462379455566,32.805061340332,-96.77978515625,3670144,2574,1120,196611,3866755,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-08-10 07:55:13.587453,96.8217343862087,29.47648766583427,25.83243212431493,0.007307069862731676,8.0,-29.45,1.184412938166907,-29.4,54.9295,69.6503,79.18,0.9788,52.466,49.9638,0
131579,npp,1822,907,60.3886299133301,32.8060455322266,-96.7795944213867,3670144,1820,676,196611,3866755,1093,usa_dallas_43_16,32.80833333,-96.77916667,43,16,usa_dallas,2012-08-11 07:36:19.710431,94.94303948193773,51.23221288604539,43.6647442781473,0.0019348606330810132,5.0,-51.21,1.847645286154319,-51.19,60.0526,72.7466,83.5891,0.9371,61.4849,56.5923,0
