gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102783,npp,2567,744,10.07880687713623,32.6841201782227,-96.6661071777344,3670176,2567,526,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-04-16 07:31:08.511151,94.73672906135548,55.631915728401026,46.96658891230087,1.059916941447622e-14,4.0,-55.63,2.0682789409984763,-55.97,8.1073,10.3407,12.9396,0.8679,8.8482,8.7475,0
102792,npp,1414,3800,8.44839572906494,32.6865005493164,-96.6696472167969,3670176,1415,3058,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-04-16 09:11:25.996191,-71.09801530742017,65.65494842176375,53.79224060416742,3.3467039605292126e-05,20.0,65.63,3.0,65.37,10.0165,12.906,15.6611,0.6954,7.489,5.875,0
102904,npp,1778,168,12.5407114028931,32.6858024597168,-96.6668701171875,3670176,1781,81,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-04-17 07:12:11.044031,92.52685977546236,67.57368083896691,54.94179331568037,2.540540507337957e-19,1.0,-67.56,3.1865100272627664,-67.79,9.4116,12.5853,14.5063,0.7131,8.9609,8.9431,0
102912,npp,767,3248,15.1253671646118,32.6857795715332,-96.6655120849609,3670176,765,2589,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-04-17 08:52:42.763660,-73.36684054929087,53.535632986066126,45.416703879179096,2.616956168613453e-10,17.0,53.51,1.9513309067639726,53.14,8.0026,11.3682,13.6656,0.7895,10.9003,11.941,0
103032,npp,92,2676,4.97749185562134,32.6876335144043,-96.6693801879883,3670176,91,2154,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-04-18 08:33:57.754393,-75.68812340016768,33.9953974846762,29.680026021693067,2.658375179303903e-15,14.0,33.97,1.2937979144666532,33.41,5.7372,8.1703,11.5735,1.0985,6.5071,5.4676,0
103151,npp,2462,2104,10.5730762481689,32.685863494873,-96.6664199829102,3670176,2462,1668,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-04-19 08:15:09.185928,-72.29291021291701,4.142371200235543,3.667667955371788,1.2517167404994751e-19,11.0,4.06,1.0,3.37,6.4522,8.9748,10.6597,1.0,10.5731,10.5731,0
103389,npp,963,938,3.07833337783813,32.6869354248047,-96.6708068847656,3670176,965,696,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-04-21 07:37:24.929710,95.58448903001984,50.319119252129184,42.96428117488343,1.3886234419725054e-26,5.0,-50.32,1.7549928774784245,-50.7,6.5831,9.7095,12.1182,0.9243,5.1964,2.8454,0
103396,npp,2850,3982,14.500545501709,32.6856269836426,-96.6672592163086,3670176,2853,3159,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-04-21 09:17:37.077261,-70.54948246943233,68.71312783028331,55.6118060629865,1.0719110610702468e-21,21.0,68.68,3.3985290935932855,68.425,12.1848,14.2487,16.7347,0.6299,9.049,9.1335,0
103507,npp,182,359,13.4829444885254,32.686164855957,-96.6649932861328,3670176,183,198,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-04-22 07:18:27.465826,93.128178717976,64.1537428825083,52.842406093539225,6.221668008981057e-25,2.0,-64.14,2.7445598364131496,-64.4,8.9421,12.9168,14.85,0.6948,9.1811,9.3682,0
103515,npp,2196,3433,15.4246864318848,32.688591003418,-96.6629257202148,3670176,2198,2779,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-04-22 08:58:55.626964,-73.07784934175393,58.19751181874419,48.822534149645115,2.319068060436662e-22,18.0,58.17,2.253202848596432,57.81,9.8152,11.5521,14.3487,0.7769,10.6935,11.9834,0
103634,npp,1530,2868,12.4836616516113,32.6853561401367,-96.6661911010742,3670176,1529,2312,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-04-23 08:40:10.624117,-75.26549019363445,41.605835233059544,36.01881471539296,1.1024862985124077e-22,15.0,41.59,1.4867838833500562,41.04,7.5595,10.4321,12.2964,0.8603,10.3547,10.7398,0
103753,npp,836,2295,3.480393409729,32.6856384277344,-96.669059753418,3670176,836,1848,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-04-24 08:21:23.843948,-77.42791921181941,15.019685371527382,13.267807214152455,5.17441929975619e-22,12.0,15.0,1.0442604737599883,14.22,5.5773,9.0302,10.8048,0.9939,3.6603,3.4591,0
103988,npp,2440,1134,14.5050382614136,32.6869125366211,-96.6645126342773,3670176,2440,834,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-04-26 07:43:39.610202,96.23365551508402,44.031728248511804,37.989677651143815,4.4345347673656636e-17,6.0,-44.03,1.5732132722552272,-44.51,7.101,9.9403,12.0919,0.9029,11.8764,13.0963,0
104104,npp,1651,551,6.88337564468384,32.6882057189941,-96.6698608398438,3670176,1653,344,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-04-27 07:24:43.932671,93.94154915226288,60.23929730386097,50.24239562917511,6.324304828599552e-13,3.0,-60.23,2.4157378735459294,-60.49,7.5652,11.1366,13.5502,0.8059,7.2142,5.5472,0
104112,npp,562,3616,8.64574718475342,32.6902236938477,-96.6699447631836,3670176,565,2933,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-04-27 09:05:06.755947,-72.24581245225322,62.16514667372262,51.55128471245651,4.554600213203619e-19,19.0,62.15,2.6065528283652384,61.87,10.2509,12.7716,15.1262,0.7027,7.392,6.0755,0
104228,npp,2960,3057,14.7726898193359,32.68603515625,-96.6626510620117,3670176,2963,2457,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-04-28 08:46:21.754169,-74.09665491622917,48.04195769067067,41.191222535143105,6.117410055593055e-16,16.0,48.03,1.7549928774784245,47.6,8.4496,11.2875,13.2458,0.7951,10.9607,11.746,0
107473,npp,2188,548,17.1959285736084,32.6900749206543,-96.6626358032227,3670176,2187,341,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-05-13 07:24:30.688036,93.64464351059381,60.30767650406715,50.2905684600255,0.0002995915409563078,3.0,-60.3,2.4157378735459294,-60.49,7.5652,11.1366,13.5502,0.8059,11.4831,13.8579,0
108005,npp,2094,1905,11.2626428604126,32.6840591430664,-96.6637878417969,3670176,2094,1477,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-05-16 08:08:33.206691,96.19579061277618,7.479820348055608,6.619893799099107,7.088805279058719e-09,10.0,-7.48,1.0,-8.0,5.9902,8.6225,11.2355,1.0409,11.615,11.7229,0
108180,npp,1352,1325,9.2872896194458,32.6911926269531,-96.6694259643555,3670176,1353,1000,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-05-17 07:49:41.104250,97.3146114178301,36.828623727754426,32.061690185661256,1.1048996373992524e-13,7.0,-36.84,1.357151599901897,-37.2,5.6759,9.3862,11.2354,0.9562,8.902,8.8803,0
108358,npp,569,738,14.1527614593506,32.6882629394531,-96.6641235351562,3670176,569,520,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-05-18 07:30:45.444709,94.65568724018745,55.782456476852296,47.077374545534205,6.549408508903033e-18,4.0,-55.78,2.0682789409984763,-55.97,8.1073,10.3407,12.9396,0.8679,10.818,12.2834,0
108369,npp,2505,3795,16.097681045532198,32.6897239685059,-96.6638107299805,3670176,2505,3054,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-05-18 09:11:02.931036,-71.04329968819412,65.56532338629958,53.73822328769276,1.065492344625398e-09,20.0,65.54,3.0,65.37,10.0165,12.906,15.6611,0.6954,10.0387,11.1943,0
108542,npp,1838,3242,13.1489219665527,32.6891708374023,-96.6644439697266,3670176,1836,2583,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-05-19 08:52:19.724162,-73.48137030042524,53.37493962959445,45.29703908339921,7.499647300779849e-15,17.0,53.35,1.9513309067639726,53.14,8.0026,11.3682,13.6656,0.7895,9.8874,10.3807,0
108888,npp,452,2098,8.3062572479248,32.6895446777344,-96.663215637207,3670176,452,1662,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-05-21 08:14:46.185751,-80.95439073358632,3.7340422506349786,3.3063053080927576,2.906335018996593e-23,11.0,3.72,1.0,3.37,6.4522,8.9748,10.6597,1.0,8.3063,8.3063,0
109231,npp,2032,931,10.9992418289185,32.686840057373,-96.6667327880859,3670176,2035,691,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-05-23 07:36:58.404413,95.0768958155476,50.53866454971377,43.13295614132713,3.7577449991114556e-22,5.0,-50.53,1.7549928774784245,-50.7,6.5831,9.7095,12.1182,0.9243,9.7097,10.167,0
109407,npp,1247,352,9.95104503631592,32.6849021911621,-96.6652145385742,3670176,1244,193,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-05-24 07:18:00.944949,92.65438755605228,64.30582272989817,52.93747142782513,2.5395025443804853e-20,2.0,-64.28,2.7445598364131496,-64.4,8.9421,12.9168,14.85,0.6948,7.8943,6.9142,0
109941,npp,1153,1710,16.4188270568848,32.6876564025879,-96.6635589599609,3670176,1153,1297,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-05-27 08:02:07.007122,100.22050359288578,18.452768985480965,16.277827076330137,7.251415288171915e-17,9.0,-18.48,1.0442604737599883,-18.725,5.1153,8.4638,11.2902,1.0604,16.5927,17.4101,0
110115,npp,402,1126,12.7449245452881,32.6860542297363,-96.6638641357422,3670176,403,828,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-05-28 07:43:13.123532,96.84701584306606,44.29661485715929,38.201767904303104,1.5794286412524514e-12,6.0,-44.3,1.5732132722552272,-44.51,7.101,9.9403,12.0919,0.9029,10.7576,11.5071,0
114203,npp,102,537,9.66181468963623,32.6897048950195,-96.667594909668,3670176,103,332,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-06-14 07:23:57.301000,93.97435569753226,60.54777919895237,50.44639011398615,9.851967810692442e-08,3.0,-60.53,2.4157378735459294,-60.49,7.5652,11.1366,13.5502,0.8059,8.3643,7.7863,0
114666,npp,2308,1313,14.7427425384521,32.6874732971191,-96.663444519043,3670176,2309,988,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-06-18 07:49:05.991518,96.89909827116551,37.32029618010232,32.46796554871763,4.575352176173862e-19,7.0,-37.32,1.357151599901897,-37.2,5.6759,9.3862,11.2354,0.9562,12.9218,14.0967,0
114779,npp,1537,726,10.9969005584717,32.687183380127,-96.6663055419922,3670176,1540,508,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-06-19 07:30:10.340855,94.98881085374992,56.0891731189768,47.29392091459954,1.103165967266819e-23,4.0,-56.09,2.0682789409984763,-55.97,8.1073,10.3407,12.9396,0.8679,9.2921,9.5444,0
115145,npp,663,1504,9.91028594970703,32.6852836608887,-96.6665420532227,3670176,663,1128,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-06-23 07:55:16.656703,97.64449259040238,28.934466665482795,25.365706213323,1.651578876820821e-23,8.0,-28.93,1.184412938166907,-28.51,6.6771,9.4586,12.0582,0.9489,9.3562,9.4035,0
115370,npp,2182,340,17.745979309082,32.6897735595703,-96.6628036499023,3670176,2183,185,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-06-25 07:17:23.554440,93.02151000330606,64.54089198999637,53.07835492537161,7.333404943514201e-18,2.0,-64.51,2.8345692104261015,-64.4,8.9421,12.9168,14.85,0.6948,10.6785,12.3303,0
115627,npp,2833,2273,10.8891382217407,32.68896484375,-96.6656951904297,3670176,2833,1828,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-06-27 08:20:19.977992,-79.98764108510552,13.780836448986948,12.176612824659891,3.6861713857048187e-17,12.0,13.77,1.015504800579495,14.22,5.5773,9.0302,10.8048,0.9939,10.8054,10.8224,0
115755,npp,2103,1696,11.1623678207397,32.6903419494629,-96.666633605957,3670176,2103,1284,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-06-28 08:01:29.658225,99.09783144952121,19.239778035174812,16.964357384429196,1.1689102854174475e-11,9.0,-19.25,1.0442604737599883,-18.725,5.1153,8.4638,11.2902,1.0604,11.559,11.8363,0
115883,npp,1364,1113,9.76827335357666,32.6857948303223,-96.665657043457,3670176,1365,818,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-06-29 07:42:37.557926,96.39896540032929,44.74226585212588,38.555644475696,1.4669852232597779e-05,6.0,-44.74,1.5732132722552272,-44.51,7.101,9.9403,12.0919,0.9029,8.8655,8.8195,0
121465,npp,2044,1117,11.9092407226562,32.6859664916992,-96.6629257202148,3670176,2043,821,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-07-15 07:42:39.459606,95.96879852715257,44.627303910992026,38.46407366897861,2.37700019725763e-09,6.0,-44.61,1.5732132722552272,-44.51,7.101,9.9403,12.0919,0.9029,10.2264,10.7526,0
121819,npp,2597,3040,14.3599977493286,32.6858100891113,-96.6654281616211,3670176,2598,2445,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-07-17 08:45:25.188183,-75.09865069594817,47.49375709354823,40.752914796145475,1.7237244324937627e-13,16.0,47.47,1.646109783506203,47.6,8.4496,11.2875,13.2458,0.7951,10.8414,11.4178,0
121989,npp,1917,2467,3.16877841949463,32.6876029968262,-96.6701583862305,3670176,1917,1998,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-07-18 08:26:38.420423,-76.39779727541179,24.194562642333462,21.2788205535274,9.612732115241232e-20,13.0,24.18,1.1367971201176101,24.38,6.523,9.2904,11.3358,0.966,3.5899,3.0612,0
122165,npp,1211,1892,1.78544616699219,32.6851463317871,-96.6708450317383,3670176,1211,1466,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-07-19 08:07:49.875492,95.29632383399267,8.285517586083024,7.331072362657822,5.922602043174312e-25,10.0,-8.24,1.0,-8.0,5.9902,8.6225,11.2355,1.0409,2.1378,1.8584,0
122336,npp,462,1314,10.8421936035156,32.6852645874023,-96.6632766723633,3670176,461,989,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-07-20 07:48:57.775636,96.29413644211971,37.30580523913392,32.456061677371096,3.6167510249634144e-26,7.0,-37.28,1.357151599901897,-37.2,5.6759,9.3862,11.2354,0.9562,10.0477,10.3671,0
122884,npp,313,2659,8.12135457992554,32.6896858215332,-96.6678161621094,3670176,313,2143,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-07-23 08:32:54.972609,-75.82767849632907,33.23382187007758,29.032657521149773,2.1144245997972623e-27,14.0,33.23,1.2365102219381485,33.41,5.7372,8.1703,11.5735,1.0985,8.9352,8.9211,0
123060,npp,2687,2087,8.5884370803833,32.689567565918,-96.6672973632812,3670176,2687,1652,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-07-24 08:14:06.426133,-66.63017621283394,3.1829891306065354,2.8182025178128414,1.7315430299804832e-25,11.0,3.08,1.0,3.37,6.4522,8.9748,10.6597,1.0,8.5884,8.5884,0
123238,npp,1963,1509,12.7723112106323,32.6878318786621,-96.6646881103516,3670176,1963,1131,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-07-25 07:55:16.099373,97.73004937198715,28.698386763710598,25.163754940114732,7.803468502291574e-22,8.0,-28.7,1.184412938166907,-28.51,6.6771,9.4586,12.0582,0.9489,11.7726,12.1191,0
123414,npp,1213,923,5.75960350036621,32.6849098205566,-96.6664657592773,3670176,1211,686,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-07-26 07:36:22.214830,95.31508478748385,50.774068717054995,43.30909678047881,1.1199266934172783e-16,5.0,-50.76,1.847645286154319,-50.7,6.5831,9.7095,12.1182,0.9243,6.837,5.3238,0
123775,npp,1777,2852,5.5753493309021,32.687442779541,-96.6687469482422,3670176,1779,2299,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-07-28 08:39:11.507080,-76.02984265206065,41.006166668352044,35.522321518533424,5.001008606352724e-13,15.0,41.0,1.4276677814245327,41.04,7.5595,10.4321,12.2964,0.8603,5.573,4.7965,0
123953,npp,1087,2279,4.13000106811523,32.6889343261719,-96.6701049804688,3670176,1087,1834,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-07-29 08:20:22.961012,-74.49371639512975,14.137783379741576,12.491085655018539,5.240409757349636e-06,12.0,14.11,1.015504800579495,14.22,5.5773,9.0302,10.8048,0.9939,4.1495,4.1047,0
131756,npp,1061,346,12.4499044418335,32.6874465942383,-96.665885925293,3670176,1063,189,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-08-12 07:17:25.830883,93.0067523220703,64.41915832815795,53.00773741887907,8.752957846795229e-05,2.0,-64.4,2.7445598364131496,-64.4,8.9421,12.9168,14.85,0.6948,8.8047,8.6505,0
132123,npp,1724,2281,5.6570897102356,32.6880912780762,-96.6681442260742,3670176,1724,1836,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-08-14 08:20:22.245595,-76.83040566429969,14.238143119918094,12.580191187363628,1.2828212887605838e-08,12.0,14.22,1.015504800579495,14.22,5.5773,9.0302,10.8048,0.9939,5.6532,5.6224,0
133028,npp,111,2471,5.82287263870239,32.6880760192871,-96.6686172485352,3670176,111,2001,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-08-19 08:26:37.023432,-76.58718459053456,24.39466173127259,21.45462617925053,5.930518711861093e-29,13.0,24.38,1.1367971201176101,24.38,6.523,9.2904,11.3358,0.966,5.9246,5.6251,0
133209,npp,2474,1896,15.5653867721558,32.6876525878906,-96.6639709472656,3670176,2474,1469,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-08-20 08:07:48.478533,96.90075885189071,8.025447116354092,7.10208915268939,1.0969137238249988e-29,10.0,-8.0,1.0,-8.0,5.9902,8.6225,11.2355,1.0409,15.9177,16.2014,0
133573,npp,978,730,13.3345222473145,32.6859664916992,-96.6644897460938,3670176,980,512,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-08-22 07:30:02.489933,94.92396728363117,55.996613021570866,47.233315602436214,1.074386951920891e-25,4.0,-55.98,2.0682789409984763,-55.97,8.1073,10.3407,12.9396,0.8679,10.4223,11.5732,0
133584,npp,2900,3787,19.1616611480713,32.6880226135254,-96.6632461547852,3670176,2902,3050,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-08-22 09:10:19.976794,-71.23191517426342,65.41774454898555,53.645572032930346,7.614324964529902e-30,20.0,65.4,3.0,65.37,10.0165,12.906,15.6611,0.6954,11.0601,13.325,0
133946,npp,1581,2662,11.5773010253906,32.6884460449219,-96.6662292480469,3670176,1581,2145,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-08-24 08:32:51.783200,-75.58699742495698,33.37183496809852,29.152687859192167,5.915364670660724e-23,14.0,33.37,1.2365102219381485,33.41,5.7372,8.1703,11.5735,1.0985,11.7302,12.7173,0
134505,npp,1259,3969,10.1807222366333,32.6846160888672,-96.6649703979492,3670176,1258,3152,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-08-27 09:16:31.195735,-70.30813822520493,68.49405768606633,55.48719094995289,1.6618078331094426e-11,21.0,68.46,3.3985290935932855,68.425,12.1848,14.2487,16.7347,0.6299,7.7779,6.4126,0
137324,npp,730,1509,7.37846612930298,32.6863632202148,-96.6670455932617,3670176,730,1132,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-09-11 07:55:07.008332,97.89777557681428,28.688290023936432,25.15766726383584,0.00012318836530027862,8.0,-28.7,1.184412938166907,-28.51,6.6771,9.4586,12.0582,0.9489,7.2186,7.0011,0
137525,npp,1849,3967,13.6619691848755,32.6891975402832,-96.6664123535156,3670176,1849,3151,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-09-12 09:16:25.260796,-70.351546671966,68.46182675787841,55.468106134951405,0.00018147435591681714,21.0,68.43,3.3166247903554,68.425,12.1848,14.2487,16.7347,0.6299,8.7979,8.6053,0
137701,npp,2265,343,8.44793319702148,32.6896820068359,-96.6690826416016,3670176,2265,187,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-09-13 07:17:15.682229,92.90715982638683,64.47012850032996,53.04257764074593,1.1409626613493163e-17,2.0,-64.45,2.8345692104261015,-64.4,8.9421,12.9168,14.85,0.6948,7.3983,5.8698,0
137715,npp,1211,3417,9.60530281066895,32.6893272399902,-96.6685104370117,3670176,1210,2765,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-09-13 08:57:43.846499,-72.78632692865766,57.80565086720223,48.54318393869856,1.887492871025327e-09,18.0,57.79,2.2013981571160284,57.81,9.8152,11.5521,14.3487,0.7769,8.0905,7.4623,0
138676,npp,665,535,10.460334777832,32.6879272460938,-96.6669998168945,3670176,665,330,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-09-18 07:23:32.290192,93.86377320172058,60.587546955434114,50.47956902906101,4.870569968550635e-31,3.0,-60.58,2.4157378735459294,-60.49,7.5652,11.1366,13.5502,0.8059,8.6949,8.4298,0
138688,npp,2636,3600,9.75957775115967,32.6844367980957,-96.66796875,3670176,2634,2921,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-09-18 09:03:55.114830,-72.13944473226148,61.84472492580023,51.33637030863888,7.490291442824943e-31,19.0,61.82,2.5331140255951103,61.87,10.2509,12.7716,15.1262,0.7027,7.7858,6.8582,0
138881,npp,1978,3041,10.2070779800415,32.6859283447266,-96.6664123535156,3670176,1978,2446,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-09-19 08:45:11.920756,-74.40848229173417,47.510635113784936,40.771429985682076,2.4745261468258697e-31,16.0,47.51,1.646109783506203,47.6,8.4496,11.2875,13.2458,0.7951,8.3185,8.1158,0
139080,npp,1292,2468,11.3496370315552,32.6872520446777,-96.6660614013672,3670176,1292,1998,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-09-20 08:26:25.170255,-76.80598828643978,24.243450423264992,21.323296833790938,9.897375484026739e-30,13.0,24.23,1.1367971201176101,24.38,6.523,9.2904,11.3358,0.966,10.7863,10.9641,0
139271,npp,579,1892,9.38828277587891,32.690860748291,-96.6690673828125,3670176,579,1465,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-09-21 08:07:36.638342,99.51440458170572,8.242968342602717,7.294129621434679,4.9496550853022287e-26,10.0,-8.24,1.0,-8.0,5.9902,8.6225,11.2355,1.0409,9.7406,9.7719,0
139658,npp,2132,726,11.6363134384155,32.6847152709961,-96.6655502319336,3670176,2133,508,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-09-23 07:29:48.901678,94.65897007992747,56.105326408077694,47.31119585308434,1.603351195425462e-13,4.0,-56.09,2.0682789409984763,-55.97,8.1073,10.3407,12.9396,0.8679,9.6013,10.0993,0
139672,npp,999,3782,8.92257022857666,32.6846961975098,-96.6681671142578,3670176,1000,3047,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-09-23 09:10:06.388987,-71.32155779669601,65.33886952043866,53.595209910620866,7.006948128144589e-22,20.0,65.31,3.0,65.37,10.0165,12.906,15.6611,0.6954,7.647,6.2048,0
139853,npp,1340,149,8.1639986038208,32.685230255127,-96.6696319580078,3670176,1338,71,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-09-24 07:10:49.699229,91.97263833634042,67.90719043850963,55.13527486622274,5.552493658028118e-06,1.0,-67.88,3.3166247903554,-67.79,9.4116,12.5853,14.5063,0.7131,7.6418,5.8219,0
139868,npp,333,3229,11.4172468185425,32.6902694702148,-96.666633605957,3670176,332,2568,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-09-24 08:51:23.200272,-73.80385926661442,53.02530408994818,45.031959172210826,3.423926901753205e-15,17.0,53.0,1.9513309067639726,53.14,8.0026,11.3682,13.6656,0.7895,9.0,9.0136,0
142941,npp,1881,146,14.7811841964722,32.6883773803711,-96.663948059082,3670176,1881,69,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-10-10 07:10:38.772047,92.20445713175592,67.9664049805786,55.16384025095555,8.093023352830119e-06,1.0,-67.92,3.3166247903554,-67.79,9.4116,12.5853,14.5063,0.7131,9.6369,10.5408,0
143343,npp,2592,2081,9.13106060028076,32.6854820251465,-96.6648559570312,3670176,2592,1646,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-10-12 08:13:40.590004,-58.47569148457282,2.97916224298001,2.6378065065920846,5.4418134644408474e-12,11.0,2.73,1.0,3.37,6.4522,8.9748,10.6597,1.0,9.1311,9.1311,0
143539,npp,1874,1503,3.80251383781433,32.6861610412598,-96.6683654785156,3670176,1874,1127,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-10-13 07:54:52.079722,97.58273058310284,28.97493662673024,25.401001448131908,9.968073887389172e-20,8.0,-28.98,1.184412938166907,-28.51,6.6771,9.4586,12.0582,0.9489,4.1994,3.608,0
143752,npp,3005,3959,10.9933137893677,32.6895866394043,-96.6679840087891,3670176,3003,3147,196611,3866787,3150,usa_dallas_70_45,32.6875,-96.66666667,70,45,usa_dallas,2012-10-14 09:16:10.389297,-69.88920970498576,68.35071987137401,55.39804660606138,2.0588217719849212e-19,21.0,68.3,3.3166247903554,68.425,12.1848,14.2487,16.7347,0.6299,7.9933,6.9244,0
