gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101421,npp,379,936,30.224308013916,32.770393371582,-96.6761932373047,3670144,378,694,196611,3866755,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-04-05 07:37:29.600067,95.27066907339099,50.3834522402891,43.011281644611195,0.0835958373520703,5.0,-50.38,1.7549928774784245,-50.79,38.8898,48.7883,57.2111,0.7415,25.5993,22.4117,20.569319872980824,0
101429,npp,2251,3975,48.6282577514648,32.7708206176758,-96.6784744262695,3670144,2250,3155,196611,3866755,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-04-05 09:17:41.747362,-70.08362403832737,68.59913391247699,55.542469901400246,0.0393640237247019,21.0,68.56,3.3985290935932855,68.32,42.3691,49.6696,59.4713,0.7284,35.8707,35.4187,34.55115088120281,0
101543,npp,2671,357,58.8282737731934,32.7727508544922,-96.6777801513672,3670144,2677,197,196611,3866755,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-04-06 07:18:32.137038,92.87847853324124,64.1963694995002,52.8657386891576,0.14607050958363818,2.0,-64.18,2.7445598364131496,-64.47,44.8349,57.5873,64.4397,0.6282,36.6293,36.9567,33.737432001438656,0
101552,npp,1615,3426,70.5281600952148,32.7727241516113,-96.6822738647461,3670144,1620,2774,196611,3866755,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-04-06 08:59:00.298259,-72.7333706834055,58.03690690700029,48.70505718098429,0.09851676825539088,18.0,58.0,2.2013981571160284,57.67,42.0988,49.6199,58.9233,0.7291,45.6748,51.421,49.24977542995996,0
101674,npp,951,2863,48.7765464782715,32.7691879272461,-96.6795425415039,3670144,951,2308,196611,3866755,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-04-07 08:40:17.071517,-75.84800614632512,41.43764857885743,35.87870192358172,0.11757137178456743,15.0,41.41,1.4867838833500562,40.85,33.3107,39.7884,47.755,0.9092,42.2225,44.3494,41.758228408883625,0
102169,npp,1080,550,32.2715072631836,32.7692756652832,-96.6774291992188,3670144,1080,343,196611,3866755,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-04-11 07:24:50.342581,93.91043195512694,60.26307105755591,50.25733476316245,0.010737342194053362,3.0,-60.25,2.4157378735459294,-60.58,44.3322,54.1804,62.7606,0.6677,27.1079,21.5482,21.311558242444374,0
102179,npp,3048,3611,33.5975799560547,32.7685623168945,-96.6757965087891,3670144,3048,2929,196611,3866755,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-04-11 09:05:13.165073,-72.17837281308006,62.0830374872247,51.494900151440405,0.021990667350274613,19.0,62.05,2.6065528283652384,61.74,42.9998,49.5527,60.7853,0.7301,30.056,24.5287,24.04404466560335,0
102783,npp,2554,740,71.0044937133789,32.7702560424805,-96.6828918457031,3670176,2553,523,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-04-16 07:31:06.731870,94.49009610349202,55.73715354220203,47.043791902544804,1.0537908642235799e-14,4.0,-55.73,2.0682789409984763,-56.06,45.2917,52.9283,60.5385,0.6835,44.9168,48.5324,48.5324,0
102792,npp,1402,3794,54.0580940246582,32.772045135498,-96.6799621582031,3670176,1401,3054,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-04-16 09:11:24.216911,-71.18309231710424,65.55278787990618,53.729124708328314,3.312891371486214e-05,20.0,65.52,3.0,65.26,39.8135,50.9237,61.4006,0.7104,37.2219,38.4039,38.4039,0
102904,npp,1765,165,52.9169998168945,32.7692832946777,-96.6810150146484,3670176,1767,79,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-04-17 07:12:09.264751,92.34212261981814,67.62705530286026,54.9733760193235,2.580091895431563e-19,1.0,-67.61,3.1865100272627664,-67.83,43.2624,54.2427,66.0395,0.6669,35.7611,35.293,35.293,0
102912,npp,755,3243,29.6906204223633,32.7737998962402,-96.6776733398438,3670176,757,2584,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-04-17 08:52:42.763660,-73.94119473663176,53.39625432218093,45.31211883795512,2.608439642280593e-10,17.0,53.38,1.9513309067639726,52.98,38.3408,47.8071,54.5625,0.7567,26.893,22.4678,22.4678,0
103032,npp,80,2671,33.6212921142578,32.7719764709473,-96.6789169311523,3670176,82,2151,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-04-18 08:33:55.975111,-75.15503515363052,33.784562854671975,29.501871366829455,2.706952343948522e-15,14.0,33.76,1.2937979144666532,33.19,33.6213,40.9359,47.3688,0.8837,30.5235,29.7128,29.7128,0
103151,npp,2450,2100,31.1518993377686,32.7701301574707,-96.6797485351562,3670176,2450,1664,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-04-19 08:15:09.185928,-82.27939438567506,3.857737005965561,3.4157374504719624,1.293586021769275e-19,11.0,3.83,1.0,3.02,30.6886,36.1771,43.2079,1.0,31.1519,31.1519,31.1519,0
103389,npp,950,935,42.609375,32.7723426818848,-96.6788711547852,3670176,951,693,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-04-21 07:37:23.150430,95.7625738011002,50.39952979213165,43.02646358217708,1.4790075242934763e-26,5.0,-50.41,1.7549928774784245,-50.79,38.8898,48.7883,57.2111,0.7415,32.6564,31.5954,31.5954,0
103396,npp,2838,3976,40.0994567871094,32.7720146179199,-96.6779022216797,3670176,2839,3156,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-04-21 09:17:35.297990,-70.36411325825117,68.61131898664894,55.5539748609353,1.1273465301250075e-21,21.0,68.58,3.3985290935932855,68.32,42.3691,49.6696,59.4713,0.7284,33.3612,29.2067,29.2067,0
103507,npp,169,356,31.4507961273193,32.7701759338379,-96.6771469116211,3670176,169,196,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-04-22 07:18:25.686546,92.92860561545523,64.21383749845438,52.88099285503257,6.667416285655638e-25,2.0,-64.2,2.7445598364131496,-64.47,44.8349,57.5873,64.4397,0.6282,26.6541,19.7578,19.7578,0
103515,npp,2185,3427,56.0829238891602,32.767993927002,-96.6799697875977,3670176,2185,2774,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-04-22 08:58:53.847684,-72.78653494543103,58.05005912806505,48.71806976791242,2.4503840766031834e-22,18.0,58.03,2.2013981571160284,57.67,42.0988,49.6199,58.9233,0.7291,39.113,40.8892,40.8892,0
103634,npp,1518,2862,63.5320510864258,32.7708625793457,-96.6821136474609,3670176,1517,2308,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-04-23 08:40:08.844836,-74.85240969934503,41.38653290367166,35.83927584646325,1.1826147944032226e-22,15.0,41.37,1.4867838833500562,40.85,33.3107,39.7884,47.755,0.9092,52.1469,57.7657,57.7657,0
103753,npp,824,2290,47.2184562683105,32.769359588623,-96.6823883056641,3670176,824,1844,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-04-24 08:21:22.064667,-78.06924392812104,14.760505346180585,13.040026749818212,5.574275527057845e-22,12.0,14.73,1.0442604737599883,14.0,29.5028,36.5103,42.3609,0.9909,46.4314,46.7875,46.7875,0
103988,npp,2428,1130,41.3765602111816,32.7673568725586,-96.6781616210938,3670176,2427,831,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-04-26 07:43:37.830922,95.83632546544865,44.175234362973825,38.10568090524076,4.754934100865155e-17,6.0,-44.17,1.5732132722552272,-44.64,36.4718,44.3358,53.0489,0.816,34.2961,33.7624,33.7624,0
104104,npp,1638,548,66.8999481201172,32.7728500366211,-96.6797256469727,3670176,1639,341,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-04-27 07:24:42.153391,94.06490512383736,60.29461038327485,50.28048994467784,6.727477427631352e-13,3.0,-60.3,2.4157378735459294,-60.58,44.3322,54.1804,62.7606,0.6677,41.4424,44.6701,44.6701,0
104112,npp,550,3610,47.9047203063965,32.7741966247559,-96.6793975830078,3670176,551,2928,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-04-27 09:05:04.976710,-72.01451102213399,62.04730775617677,51.47302438407831,4.888524252756227e-19,19.0,62.03,2.6065528283652384,61.74,42.9998,49.5527,60.7853,0.7301,35.5449,34.974,34.974,0
104228,npp,2948,3052,39.4147911071777,32.7733345031738,-96.677490234375,3670176,2949,2453,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-04-28 08:46:21.754169,-74.77222724898766,47.874368785785,41.05927527742456,6.547754321811579e-16,16.0,47.86,1.646109783506203,47.44,37.3485,45.7005,52.5997,0.7916,32.3586,31.2013,31.2013,0
105651,npp,44,738,50.9994354248047,32.7722702026367,-96.6803131103516,3670144,43,520,196611,3866755,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-05-02 07:30:56.853701,94.34596998809883,55.79072163361574,47.08477021462334,0.013223142860720388,4.0,-55.78,2.0682789409984763,-56.06,45.2917,52.9283,60.5385,0.6835,35.2445,34.8587,34.567273340551345,0
105825,npp,2325,163,41.8505935668945,32.7690467834473,-96.6777496337891,3670144,2327,78,196611,3866755,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-05-03 07:11:59.408073,92.30368011203062,67.66023673733706,54.994563309604544,0.034181406998575366,1.0,-67.65,3.1865100272627664,-67.83,43.2624,54.2427,66.0395,0.6669,32.2882,27.9122,27.158871282177547,0
105837,npp,1316,3241,52.654468536377,32.769214630127,-96.6800918579102,3670144,1317,2582,196611,3866755,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-05-03 08:52:32.908343,-73.85307184272979,53.3422186669497,45.27293555196482,0.005757676638224554,17.0,53.32,1.9513309067639726,52.98,38.3408,47.8071,54.5625,0.7567,38.6613,39.8453,39.718405774736226,0
106021,npp,638,2669,45.9198150634766,32.7708702087402,-96.6795883178711,3670144,637,2149,196611,3866755,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-05-04 08:33:46.141300,-76.00403728738796,33.69945324876031,29.430682828103656,0.029623082402605347,14.0,33.67,1.2937979144666532,33.19,33.6213,40.9359,47.3688,0.8837,40.0293,40.5816,39.92873282325583,0
107473,npp,2176,544,67.6485214233398,32.767692565918,-96.6824493408203,3670176,2180,339,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-05-13 07:24:28.908754,93.38004599862492,60.400553185531656,50.35448410835712,0.0002968499777517966,3.0,-60.38,2.4157378735459294,-60.58,44.3322,54.1804,62.7606,0.6677,41.7523,45.17,45.17,0
107486,npp,1073,3607,63.0043792724609,32.7732734680176,-96.6822891235352,3670144,1077,2926,196611,3866755,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-05-13 09:04:53.511525,-72.36187892596328,61.98985855822948,51.43603332222528,0.005723226829899205,19.0,61.97,2.5331140255951103,61.74,42.9998,49.5527,60.7853,0.7301,41.4875,45.9979,45.871765018787706,0
107659,npp,413,3048,52.3235321044922,32.7684936523438,-96.6803817749023,3670144,412,2451,196611,3866755,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-05-14 08:46:08.522215,-74.42310613708784,47.7580402772027,40.96842816894345,0.0016092192606581362,16.0,47.74,1.646109783506203,47.44,37.3485,45.7005,52.5997,0.7916,40.2006,41.42,41.384534195962814,0
108005,npp,2082,1901,27.8678684234619,32.7678756713867,-96.6790084838867,3670176,2082,1474,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-05-16 08:08:33.206691,101.43163563344692,7.6820628625386735,6.798654319599269,7.131602572450763e-09,10.0,-7.71,1.0,-8.24,29.2964,34.5301,41.9954,1.0477,29.5149,29.1971,29.1971,0
108180,npp,1340,1321,52.7691345214844,32.7720832824707,-96.6818771362305,3670176,1340,997,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-05-17 07:49:39.324976,96.81838221678434,36.99746051667924,32.20296295745593,1.1338734164549527e-13,7.0,-37.0,1.357151599901897,-37.3,35.6287,43.792,50.5642,0.8261,42.7918,43.5932,43.5932,0
108358,npp,556,734,71.2919845581055,32.7743453979492,-96.6810607910156,3670176,555,516,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-05-18 07:30:43.665429,94.409800873059,55.88769840527001,47.15445984514559,6.832548304901125e-18,4.0,-55.88,2.0682789409984763,-56.06,45.2917,52.9283,60.5385,0.6835,45.0558,48.7289,48.7289,0
108531,npp,2835,159,0.1250000630944612,32.7723770141602,-96.6801910400391,3670176,2838,76,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-05-19 07:11:46.224606,92.40717625242968,67.72951290096842,55.03424737413697,2.7348314489326776e-21,1.0,-67.72,3.3166247903554,-67.83,43.2624,54.2427,66.0395,0.6669,19.86,0.0834,0.0834,0
108542,npp,1827,3237,41.7876815795898,32.7703552246094,-96.6787185668945,3670176,1829,2577,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-05-19 08:52:19.724162,-74.01075416320646,53.23632164418492,45.192850544081146,7.790899847622094e-15,17.0,53.22,1.9513309067639726,52.98,38.3408,47.8071,54.5625,0.7567,33.0924,31.6221,31.6221,0
108888,npp,440,2093,28.9165325164795,32.7732772827148,-96.6770935058594,3670176,440,1657,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-05-21 08:14:44.406522,-75.32049950007362,3.4657711467319965,3.0688386701899395,3.102690975034082e-23,11.0,3.43,1.0,3.02,30.6886,36.1771,43.2079,1.0,28.9165,28.9165,28.9165,0
109231,npp,2020,928,42.566291809082,32.7707481384277,-96.6807174682617,3670176,2021,689,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-05-23 07:36:58.404413,95.69618352630401,50.62177866965394,43.19703323885385,4.0516733539752273e-22,5.0,-50.62,1.847645286154319,-50.79,38.8898,48.7883,57.2111,0.7415,32.8096,31.5634,31.5634,0
109407,npp,1235,350,29.4382820129395,32.7692413330078,-96.6753463745117,3670176,1237,192,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-05-24 07:18:00.944949,93.06147571234871,64.33944345233294,52.95888173638717,2.73101697279592e-20,2.0,-64.32,2.7445598364131496,-64.47,44.8349,57.5873,64.4397,0.6282,25.9208,18.4935,18.4935,0
109595,npp,2581,2855,35.5517997741699,32.7679710388184,-96.6790237426758,3670176,2581,2301,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-05-25 08:39:44.114320,-75.9717102428714,41.14124328187503,35.63688073881906,7.377636646870691e-22,15.0,41.12,1.4276677814245327,40.85,33.3107,39.7884,47.755,0.9092,33.2096,32.325,32.325,0
109767,npp,1866,2282,45.170352935791,32.7713584899902,-96.6825714111328,3670176,1866,1837,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-05-26 08:20:55.552089,-76.65546532661796,14.298517692169415,12.633336793920531,5.714756330658244e-20,12.0,14.28,1.015504800579495,14.0,29.5028,36.5103,42.3609,0.9909,44.7049,44.7581,44.7581,0
109941,npp,1141,1705,58.01123046875,32.770336151123,-96.6828231811523,3670176,1141,1293,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-05-27 08:02:05.227841,99.14254216613408,18.735349814840948,16.52511315914087,7.691633341380788e-17,9.0,-18.75,1.0442604737599883,-18.92,27.7518,34.2495,39.6888,1.0563,58.9318,61.2763,61.2763,0
110115,npp,389,1122,53.7011604309082,32.7731590270996,-96.6767807006836,3670176,390,825,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-05-28 07:43:11.344257,96.51237452882934,44.43718392094049,38.31522591571331,1.6457335261949546e-12,6.0,-44.44,1.5732132722552272,-44.64,36.4718,44.3358,53.0489,0.816,42.1301,43.819,43.819,0
111979,npp,2584,1895,26.2547016143799,32.7717552185059,-96.678596496582,3670144,2584,1468,196611,3866755,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-06-01 08:08:16.436677,98.26101118740752,8.049009426157854,7.122596880761886,0.004485154325521135,10.0,-8.06,1.0,-8.24,29.2964,34.5301,41.9954,1.0477,27.9017,27.507,27.408151068549593,0
112319,npp,1055,729,58.6908531188965,32.7701988220215,-96.6800384521484,3670144,1053,511,196611,3866755,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-06-03 07:30:26.903033,94.15964284279677,56.026304786978855,47.25167183111318,0.06380556082366502,4.0,-56.01,2.0682789409984763,-56.06,45.2917,52.9283,60.5385,0.6835,38.9633,40.1159,38.70968049220627,0
112835,npp,939,2073,21.9662628173828,32.7693252563477,-96.6774749755859,3670144,939,1638,196611,3866755,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-06-06 08:14:27.674997,-74.1244933541315,3.108331402396419,2.7522175284299317,0.06838037292368063,11.0,2.27,1.0,3.02,30.6886,36.1771,43.2079,1.0,21.9663,21.9663,20.45925558076458,0
114666,npp,2296,1309,25.1540603637695,32.7685356140137,-96.6758193969727,3670176,2296,985,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-06-18 07:49:04.212236,97.11337920444319,37.46271468291932,32.58685056276484,4.849129655563208e-19,7.0,-37.48,1.357151599901897,-37.3,35.6287,43.792,50.5642,0.8261,22.444,20.7801,20.7801,0
114779,npp,1524,723,49.7874221801758,32.7721710205078,-96.6765365600586,3670176,1526,504,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-06-19 07:30:08.561573,94.74392639122036,56.17131455968511,47.35389681530777,1.1832659023987642e-23,4.0,-56.16,2.0682789409984763,-56.06,45.2917,52.9283,60.5385,0.6835,34.6585,34.0303,34.0303,0
115145,npp,650,1500,39.968994140625,32.7731437683105,-96.6773223876953,3670176,650,1125,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-06-23 07:55:14.877423,97.09977664490177,29.134596522946953,25.537373862411453,1.7642972615778168e-23,8.0,-29.12,1.184412938166907,-28.765,29.725,35.8823,43.9854,1.0082,39.6275,40.2974,40.2974,0
115257,npp,2959,913,0.1250000747709734,32.7703323364258,-96.6827621459961,3670176,2963,681,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-06-24 07:36:19.211643,95.1468355907098,51.050011665419284,43.52050320037718,2.3802315833249686e-21,5.0,-51.04,1.847645286154319,-50.79,38.8898,48.7883,57.2111,0.7415,9.8391,0.0927,0.0927,0
115370,npp,2169,336,80.3821334838867,32.7737464904785,-96.6822967529297,3670176,2169,183,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-06-25 07:17:21.775159,92.81888688465665,64.61649459545764,53.12643315107553,7.690979781495217e-18,2.0,-64.58,2.8345692104261015,-64.47,44.8349,57.5873,64.4397,0.6282,44.2189,50.4972,50.4972,0
115627,npp,2821,2268,49.7550010681152,32.772216796875,-96.6802520751953,3670176,2821,1823,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-06-27 08:20:18.198710,-80.71653607154133,13.519897736798839,11.94703478262131,3.7792213036517234e-17,12.0,13.49,1.015504800579495,14.0,29.5028,36.5103,42.3609,0.9909,49.2196,49.3009,49.3009,0
115755,npp,2091,1692,34.0643424987793,32.7716979980469,-96.6781616210938,3670176,2091,1281,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-06-28 08:01:27.878944,98.0780941335041,19.47266910623973,17.16792779751295,1.173098643180455e-11,9.0,-19.47,1.0442604737599883,-18.92,27.7518,34.2495,39.6888,1.0563,35.9998,35.9816,35.9816,0
115883,npp,1351,1109,43.0243072509766,32.7725372314453,-96.6777954101562,3670176,1352,815,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-06-29 07:42:35.778689,96.06890307664042,44.878332858983654,38.66515308223327,1.4391423570242506e-05,6.0,-44.88,1.5732132722552272,-44.64,36.4718,44.3358,53.0489,0.816,35.3435,35.107,35.107,0
116012,npp,585,529,45.5150604248047,32.7724342346191,-96.6797180175781,3670144,585,325,196611,3866755,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-06-30 07:23:40.121213,93.63041924210637,60.72065754207008,50.56202287053974,0.0055968762824714045,3.0,-60.71,2.4157378735459294,-60.58,44.3322,54.1804,62.7606,0.6677,32.5901,30.3911,30.267749675835148,0
119738,npp,2091,721,48.9975738525391,32.7715110778809,-96.6804809570312,3670144,2090,503,196611,3866755,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-07-05 07:29:59.267576,94.54857803708173,56.23517340423878,47.39862289474088,0.0893756116340068,4.0,-56.21,2.0682789409984763,-56.06,45.2917,52.9283,60.5385,0.6835,34.2766,33.4904,31.520638634715944,0
119907,npp,1307,146,59.7322540283203,32.7718353271484,-96.6830291748047,3670144,1306,69,196611,3866755,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-07-06 07:11:01.829814,91.91674874205242,67.96876414411331,55.162334551911236,0.06337912962366393,1.0,-67.92,3.3166247903554,-67.83,43.2624,54.2427,66.0395,0.6669,37.8323,39.8384,38.44157866792061,0
120951,npp,1120,2843,32.1857223510742,32.769905090332,-96.6788482666016,3670144,1118,2291,196611,3866755,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-07-12 08:39:06.888637,-74.74871368039672,40.668543268111016,35.24378955039545,0.005470335098365097,15.0,40.66,1.4276677814245327,40.85,33.3107,39.7884,47.755,0.9092,30.8519,29.2645,29.143938534350497,0
121127,npp,415,2272,29.2358283996582,32.773853302002,-96.6777420043945,3670144,415,1827,196611,3866755,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-07-13 08:20:20.117738,-76.46487485326591,13.728443810300135,12.130584165368731,0.0015271991749212866,12.0,13.72,1.015504800579495,14.0,29.5028,36.5103,42.3609,0.9909,29.0137,28.969,28.935341847883826,0
121465,npp,2031,1113,35.9394111633301,32.7727966308594,-96.6763687133789,3670176,2030,818,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-07-15 07:42:37.680324,95.63848920553095,44.77079940043757,38.57963114628443,2.4727613742243243e-09,6.0,-44.74,1.5732132722552272,-44.64,36.4718,44.3358,53.0489,0.816,30.84,29.3258,29.3258,0
121819,npp,2585,3034,50.5248489379883,32.771354675293,-96.6804962158203,3670176,2585,2441,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-07-17 08:45:23.408953,-74.75783436303827,47.30020944936514,40.60007031100975,1.8024650169550524e-13,16.0,47.28,1.646109783506203,47.44,37.3485,45.7005,52.5997,0.7916,39.1079,39.9962,39.9962,0
121989,npp,1905,2463,38.2745399475098,32.7720642089844,-96.6803359985352,3670176,1906,1995,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-07-18 08:26:38.420423,-77.976523366874,23.98790967108536,21.099657150343052,1.017732283796828e-19,13.0,23.99,1.1367971201176101,24.23,31.5023,36.7942,45.6622,0.9832,37.4793,37.6326,37.6326,0
122165,npp,1198,1888,25.1515789031982,32.7740364074707,-96.6787414550781,3670176,1198,1461,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-07-19 08:07:48.096210,96.93487760263756,8.478685372885638,7.501728123968862,6.330020116477573e-25,10.0,-8.47,1.0,-8.24,29.2964,34.5301,41.9954,1.0477,26.7986,26.3512,26.3512,0
122336,npp,450,1310,58.8359718322754,32.7692565917969,-96.6819763183594,3670176,451,986,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-07-20 07:48:57.775636,97.23243670643727,37.45600971380728,32.58139691462585,3.848360661564708e-26,7.0,-37.44,1.357151599901897,-37.3,35.6287,43.792,50.5642,0.8261,47.2621,48.6051,48.6051,0
123238,npp,1951,1505,26.0393676757812,32.7689781188965,-96.6764221191406,3670176,1950,1128,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-07-25 07:55:14.320099,97.0715997960481,28.899303320039028,25.336197796165475,7.990836639582526e-22,8.0,-28.89,1.184412938166907,-28.765,29.725,35.8823,43.9854,1.0082,27.8667,26.2533,26.2533,0
123414,npp,1200,919,58.8934097290039,32.7712478637695,-96.6812210083008,3670176,1203,684,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-07-26 07:36:20.435556,95.03513502555087,50.89431872897775,43.40172386915903,1.1313858352360995e-16,5.0,-50.87,1.847645286154319,-50.79,38.8898,48.7883,57.2111,0.7415,41.6463,43.6702,43.6702,0
123775,npp,1765,2847,38.3642997741699,32.7713394165039,-96.6785354614258,3670176,1766,2295,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-07-28 08:39:09.727800,-75.60860212967914,40.81196363354834,35.362900163173016,4.945103613926044e-13,15.0,40.81,1.4276677814245327,40.85,33.3107,39.7884,47.755,0.9092,35.1796,34.8822,34.8822,0
123953,npp,1076,2276,26.8986072540283,32.7670402526855,-96.6761169433594,3670176,1076,1830,196611,3866787,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-07-29 08:20:22.961012,-77.08832261165121,13.931881294810937,12.309976612221307,5.0906021874747455e-06,12.0,13.94,1.015504800579495,14.0,29.5028,36.5103,42.3609,0.9909,26.7121,26.6531,26.6531,0
124132,npp,359,1699,27.7006149291992,32.7720832824707,-96.6770782470703,3670144,359,1287,196611,3866755,1747,usa_dallas_67_25,32.77083333,-96.67916667,67,25,usa_dallas,2012-07-30 08:01:32.635897,98.10572375037937,19.09370280684364,16.837576878551157,0.008195503957792328,9.0,-19.08,1.0442604737599883,-18.92,27.7518,34.2495,39.6888,1.0563,29.9058,29.2597,29.07907816402087,0
