lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.553,0.596,0.58
2,0.333,0.444,0.363
3,0.215,0.322,0.237
4,0.126,0.227,0.137
5,0.08,0.153,0.08
6,0.064,0.099,0.05
7,0.064,0.06,0.04
8,0.076,0.034,0.045
9,0.098,0.019,0.059
10,0.107,0.011,0.058
11,0.103,0.01,0.046
12,0.08,0.014,0.022
13,0.076,0.02,0.014
14,0.056,0.028,-0.004
15,0.036,0.037,-0.025
16,0.029,0.046,-0.031
17,0.03,0.054,-0.028
18,0.021,0.06,-0.031
19,0.028,0.065,-0.017
20,0.043,0.068,0.005
21,0.038,0.069,0.009
22,0.026,0.068,0.007
23,0.023,0.065,0.015
24,0.021,0.06,0.024
25,0.034,0.054,0.049
26,0.039,0.04,0.069
27,0.031,0.032,0.079
28,0.023,0.028,0.086
29,0.021,0.025,0.093
30,0.023,0.024,0.095
31,0.016,0.024,0.08
32,0.023,0.024,0.074
33,0.025,0.024,0.059
34,0.029,0.025,0.046
35,0.033,0.025,0.034
36,0.032,0.023,0.02
37,0.02,0.022,0.0
38,0.026,0.021,-0.003
39,0.019,0.021,-0.016
40,0.022,0.021,-0.019
41,0.021,0.023,-0.023
42,0.033,0.024,-0.017
43,0.037,0.025,-0.015
44,0.034,0.026,-0.018
45,0.029,0.028,-0.021
46,0.016,0.029,-0.031
47,0.003,0.03,-0.041
48,0.003,0.032,-0.038
49,0.008,0.033,-0.032
50,0.029,0.034,-0.009
51,0.026,0.034,-0.006
52,0.031,0.034,0.01
53,0.056,0.035,0.045
54,0.057,0.037,0.059
55,0.08,0.038,0.098
56,0.071,0.04,0.109
57,0.044,0.042,0.102
58,0.054,0.043,0.125
59,0.055,0.045,0.131
60,0.04,0.046,0.113
61,0.025,0.047,0.088
62,0.004,0.047,0.052
63,0.025,0.047,0.055
64,0.033,0.046,0.046
65,0.036,0.045,0.034
66,0.056,0.044,0.042
67,0.034,0.041,0.011
68,0.037,0.039,0.005
69,0.03,0.035,-0.009
70,0.046,0.029,-0.0
71,0.035,0.024,-0.015
72,0.045,0.019,-0.007
73,0.066,0.015,0.012
74,0.032,0.013,-0.018
75,0.01,0.011,-0.037
76,0.006,0.009,-0.039
77,-0.017,0.008,-0.056
78,-0.006,0.008,-0.04
79,0.006,0.007,-0.023
80,-0.009,0.007,-0.03
81,-0.019,0.005,-0.031
82,-0.01,0.003,-0.014
83,-0.011,0.001,-0.005
84,-0.022,-0.001,-0.002
85,-0.012,-0.003,0.023
86,0.004,-0.004,0.052
87,0.003,-0.003,0.064
88,-0.008,-0.002,0.061
89,0.008,-0.001,0.078
90,0.016,0.001,0.081
91,0.024,0.002,0.077
92,0.018,0.001,0.057
93,0.031,0.001,0.054
94,0.035,0.001,0.044
95,0.003,0.002,0.001
96,-0.016,0.001,-0.026
97,-0.017,0.002,-0.035
98,-0.019,0.001,-0.044
99,-0.011,-0.001,-0.043
100,-0.005,-0.003,-0.044
101,-0.012,-0.003,-0.054
102,-0.006,-0.003,-0.05
103,-0.001,-0.002,-0.047
104,0.001,-0.001,-0.046
105,0.006,-0.001,-0.04
106,0.007,-0.001,-0.034
107,-0.005,-0.001,-0.039
108,-0.011,-0.001,-0.039
109,-0.03,-0.002,-0.052
110,-0.017,-0.002,-0.034
111,-0.013,-0.002,-0.022
112,0.001,-0.003,0.002
113,0.01,-0.002,0.022
114,0.016,-0.0,0.04
115,0.025,0.002,0.064
116,0.036,0.004,0.091
117,0.015,0.005,0.08
118,0.009,0.005,0.082
119,0.006,0.003,0.079
120,0.0,-0.0,0.064
121,-0.006,-0.003,0.046
122,-0.005,-0.005,0.032
123,-0.02,-0.007,0.002
124,-0.028,-0.009,-0.018
125,-0.042,-0.01,-0.043
126,-0.04,-0.012,-0.051
127,-0.023,-0.011,-0.041
128,-0.005,-0.011,-0.03
129,0.023,-0.01,-0.01
130,0.014,-0.009,-0.022
131,0.021,-0.007,-0.018
132,0.007,-0.005,-0.031
133,0.009,-0.003,-0.029
134,-0.005,-0.001,-0.044
135,-0.013,0.003,-0.051
136,-0.02,0.007,-0.053
137,-0.035,0.011,-0.063
138,-0.021,0.014,-0.046
139,0.006,0.018,-0.014
140,0.016,0.022,0.002
141,0.045,0.025,0.038
142,0.057,0.027,0.062
143,0.055,0.028,0.075
144,0.064,0.029,0.097
145,0.038,0.029,0.09
146,0.034,0.028,0.099
147,0.041,0.027,0.114
148,0.047,0.026,0.121
149,0.015,0.024,0.085
150,0.01,0.022,0.067
151,-0.0,0.021,0.043
152,0.01,0.02,0.037
153,0.012,0.02,0.027
154,-0.011,0.019,-0.004
155,0.012,0.016,0.007
156,0.018,0.013,0.004
157,0.008,0.009,-0.013
158,0.012,0.005,-0.016
159,0.008,0.002,-0.025
160,-0.002,-0.001,-0.037
161,0.003,-0.004,-0.034
162,-0.007,-0.006,-0.044
163,-0.015,-0.006,-0.05
164,-0.017,-0.007,-0.052
165,-0.009,-0.007,-0.043
166,0.014,-0.006,-0.018
167,0.007,-0.006,-0.019
168,-0.0,-0.006,-0.019
169,-0.006,-0.006,-0.015
170,-0.006,-0.006,-0.007
171,-0.005,-0.005,0.006
172,-0.009,-0.004,0.015
173,0.003,-0.004,0.04
174,-0.009,-0.005,0.042
175,-0.015,-0.005,0.051
176,-0.026,-0.006,0.049
177,-0.018,-0.006,0.061
178,-0.001,-0.006,0.074
179,0.004,-0.006,0.069
180,0.01,-0.005,0.061
181,-0.003,-0.004,0.033
182,-0.011,-0.004,0.011
183,-0.015,-0.004,-0.004
184,0.008,-0.004,0.007
185,0.01,-0.004,-0.0
186,0.003,-0.003,-0.014
187,0.013,-0.003,-0.011
188,0.009,-0.002,-0.02
189,-0.002,-0.001,-0.034
190,-0.009,0.0,-0.043
191,-0.009,0.002,-0.044
192,-0.016,0.003,-0.051
193,-0.015,0.004,-0.048
194,-0.01,0.005,-0.042
195,-0.004,0.006,-0.035
196,0.005,0.007,-0.023
197,0.03,0.008,0.005
198,0.031,0.008,0.013
199,0.02,0.009,0.011
200,0.013,0.009,0.013
201,-0.001,0.01,0.012
202,0.022,0.012,0.046
203,0.01,0.014,0.05
204,-0.001,0.016,0.053
205,0.004,0.017,0.07
206,0.029,0.016,0.1
207,0.018,0.014,0.092
208,0.013,0.013,0.08
209,0.005,0.012,0.06
210,0.01,0.009,0.051
211,0.009,0.005,0.038
212,0.004,0.001,0.021
213,0.002,-0.003,0.008
214,-0.004,-0.008,-0.007
215,-0.018,-0.012,-0.029
216,-0.001,-0.016,-0.021
217,-0.0,-0.02,-0.026
218,-0.012,-0.024,-0.039
219,-0.025,-0.027,-0.054
220,-0.023,-0.029,-0.055
221,-0.018,-0.03,-0.051
222,-0.045,-0.03,-0.077
223,-0.052,-0.031,-0.086
224,-0.053,-0.032,-0.085
225,-0.072,-0.032,-0.1
226,-0.053,-0.031,-0.077
227,-0.052,-0.029,-0.069
228,-0.03,-0.028,-0.04
229,-0.01,-0.027,-0.012
230,-0.01,-0.025,-0.002
231,-0.018,-0.024,0.003
232,-0.013,-0.022,0.02
233,-0.003,-0.021,0.042
234,0.004,-0.019,0.061
235,-0.005,-0.017,0.063
236,-0.017,-0.015,0.056
237,-0.015,-0.013,0.056
238,-0.017,-0.012,0.044
239,0.0,-0.012,0.049
240,0.006,-0.011,0.038
241,0.005,-0.011,0.024
242,-0.01,-0.011,-0.002
243,-0.025,-0.012,-0.027
244,-0.026,-0.012,-0.038
245,-0.027,-0.011,-0.046
246,-0.018,-0.01,-0.045
247,-0.013,-0.01,-0.046
248,-0.031,-0.01,-0.066
249,-0.027,-0.009,-0.065
250,-0.016,-0.009,-0.056
251,-0.007,-0.008,-0.048
252,0.009,-0.007,-0.032
253,0.009,-0.005,-0.032
254,0.003,-0.004,-0.034
255,-0.0,-0.003,-0.032
256,-0.008,-0.002,-0.033
257,-0.0,-0.001,-0.019
258,0.005,0.002,-0.007
259,0.01,0.004,0.005
260,0.016,0.006,0.021
261,0.029,0.008,0.046
262,0.02,0.01,0.051
263,0.025,0.012,0.07
264,0.02,0.014,0.077
265,0.005,0.014,0.071
266,-0.001,0.014,0.064
267,-0.021,0.013,0.039
268,-0.016,0.012,0.031
269,-0.017,0.011,0.015
270,0.004,0.011,0.019
271,0.013,0.012,0.017
272,0.039,0.012,0.032
273,0.025,0.011,0.013
274,0.035,0.011,0.015
275,0.034,0.012,0.008
276,0.018,0.012,-0.012
277,0.017,0.011,-0.018
278,0.018,0.009,-0.024
279,0.005,0.007,-0.038
280,-0.003,0.006,-0.048
281,-0.01,0.005,-0.054
282,-0.019,0.005,-0.061
283,-0.008,0.004,-0.048
284,0.005,0.004,-0.032
285,0.006,0.005,-0.025
286,0.01,0.005,-0.016
287,0.021,0.005,-0.0
288,0.007,0.006,-0.005
289,0.019,0.006,0.016
290,0.009,0.007,0.02
291,0.002,0.007,0.03
292,0.002,0.006,0.045
293,-0.021,0.005,0.036
294,-0.017,0.006,0.051
295,-0.009,0.007,0.064
296,0.01,0.008,0.079
297,0.024,0.008,0.081
298,0.006,0.008,0.05
299,0.02,0.008,0.047
300,0.051,0.007,0.061
301,0.028,0.006,0.026
302,0.01,0.005,-0.002
303,0.009,0.004,-0.011
304,0.001,0.002,-0.025
305,0.017,0.001,-0.016
306,-0.005,0.001,-0.045
307,-0.012,0.001,-0.055
308,-0.015,0.002,-0.061
309,-0.022,0.003,-0.068
310,-0.009,0.004,-0.056
311,-0.021,0.005,-0.067
312,-0.017,0.006,-0.062
313,0.003,0.007,-0.041
314,0.014,0.008,-0.025
315,0.03,0.009,-0.005
316,0.037,0.01,0.008
317,0.018,0.011,0.0
318,0.0,0.013,-0.006
319,0.019,0.014,0.019
320,0.033,0.017,0.044
321,0.018,0.02,0.043
322,0.024,0.022,0.063
323,0.027,0.023,0.079
324,0.022,0.024,0.086
325,0.017,0.024,0.086
326,0.044,0.022,0.105
327,0.031,0.02,0.082
328,0.016,0.019,0.052
329,-0.0,0.017,0.02
330,-0.002,0.016,0.003
331,0.032,0.014,0.021
332,0.015,0.013,-0.006
333,0.024,0.012,-0.006
334,0.01,0.011,-0.024
335,0.001,0.01,-0.039
336,-0.002,0.009,-0.047
337,-0.001,0.008,-0.048
338,0.004,0.009,-0.045
339,0.005,0.01,-0.044
340,0.011,0.011,-0.039
341,0.001,0.013,-0.049
342,0.013,0.013,-0.036
343,0.02,0.015,-0.026
344,0.004,0.017,-0.036
345,0.013,0.018,-0.02
346,0.028,0.018,-0.0
347,0.04,0.02,0.018
348,0.044,0.022,0.028
349,0.038,0.023,0.033
350,0.029,0.024,0.039
351,0.016,0.025,0.041
352,0.011,0.024,0.052
353,0.009,0.023,0.061
354,0.01,0.021,0.07
355,0.011,0.02,0.072
356,0.011,0.018,0.065
357,0.029,0.014,0.069
358,0.026,0.011,0.051
359,0.029,0.007,0.04
360,0.026,0.003,0.026
361,0.005,0.0,-0.003
362,-0.015,-0.003,-0.03
363,-0.021,-0.006,-0.041
364,-0.021,-0.009,-0.047
365,-0.013,-0.009,-0.045
366,-0.002,-0.01,-0.037
367,-0.002,-0.008,-0.041
368,-0.01,-0.008,-0.051
369,-0.016,-0.008,-0.057
370,-0.033,-0.008,-0.072
371,-0.038,-0.008,-0.076
372,-0.015,-0.007,-0.052
373,-0.002,-0.008,-0.037
374,-0.012,-0.007,-0.043
375,-0.007,-0.007,-0.033
376,0.005,-0.005,-0.017
377,0.0,-0.004,-0.015
378,0.025,-0.002,0.016
379,0.021,-0.0,0.026
380,0.016,0.001,0.036
381,0.01,0.003,0.047
382,0.01,0.004,0.061
383,0.01,0.005,0.072
384,0.003,0.006,0.07
385,0.004,0.007,0.067
386,0.008,0.007,0.061
387,-0.019,0.007,0.023
388,-0.03,0.007,-0.003
389,-0.041,0.006,-0.027
390,-0.004,0.005,-0.007
391,0.005,0.004,-0.009
392,0.035,0.002,0.01
393,0.034,0.0,0.003
394,0.017,-0.002,-0.018
395,-0.003,-0.004,-0.042
396,-0.007,-0.006,-0.049
397,-0.003,-0.008,-0.047
398,-0.022,-0.01,-0.064
399,-0.02,-0.012,-0.064
400,-0.013,-0.013,-0.057
