lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.518,0.569,0.518
2,0.265,0.408,0.265
3,0.144,0.28,0.143
4,0.105,0.181,0.104
5,0.069,0.106,0.068
6,0.064,0.052,0.063
7,0.05,0.015,0.049
8,0.04,-0.007,0.039
9,0.022,-0.019,0.022
10,0.043,-0.022,0.043
11,0.039,-0.019,0.04
12,0.023,-0.011,0.024
13,0.024,-0.0,0.026
14,0.039,0.012,0.042
15,0.046,0.024,0.048
16,0.04,0.036,0.042
17,0.029,0.047,0.031
18,0.043,0.055,0.045
19,0.056,0.061,0.056
20,0.059,0.065,0.059
21,0.052,0.066,0.051
22,0.031,0.064,0.029
23,-0.003,0.061,-0.004
24,0.011,0.054,0.009
25,0.003,0.047,0.001
26,0.004,0.029,0.002
27,0.015,0.019,0.014
28,-0.001,0.014,-0.001
29,-0.007,0.01,-0.006
30,-0.006,0.007,-0.005
31,0.012,0.005,0.013
32,0.001,0.002,0.0
33,0.014,0.001,0.012
34,0.024,0.001,0.023
35,0.026,0.003,0.025
36,-0.004,0.004,-0.005
37,-0.018,0.006,-0.019
38,-0.009,0.009,-0.009
39,0.001,0.011,0.002
40,0.012,0.014,0.012
41,0.019,0.015,0.02
42,0.021,0.016,0.023
43,0.017,0.017,0.02
44,0.021,0.018,0.023
45,0.006,0.019,0.009
46,-0.001,0.019,0.001
47,0.02,0.017,0.021
48,0.05,0.016,0.051
49,0.042,0.015,0.042
50,0.022,0.015,0.021
51,0.014,0.014,0.013
52,0.036,0.011,0.034
53,0.019,0.008,0.017
54,0.016,0.006,0.014
55,0.021,0.005,0.02
56,-0.018,0.006,-0.018
57,-0.028,0.006,-0.027
58,-0.028,0.007,-0.027
59,-0.024,0.007,-0.022
60,-0.012,0.008,-0.01
61,-0.001,0.007,-0.001
62,0.019,0.007,0.019
63,0.023,0.008,0.022
64,0.02,0.009,0.019
65,0.028,0.01,0.027
66,0.022,0.01,0.02
67,-0.001,0.011,-0.002
68,-0.006,0.012,-0.007
69,0.005,0.013,0.004
70,0.033,0.015,0.033
71,0.032,0.017,0.034
72,0.026,0.02,0.028
73,0.03,0.023,0.033
74,0.038,0.024,0.042
75,0.057,0.024,0.06
76,0.053,0.025,0.055
77,0.018,0.025,0.02
78,-0.016,0.023,-0.016
79,-0.025,0.022,-0.025
80,-0.012,0.02,-0.012
81,0.005,0.017,0.004
82,0.009,0.015,0.007
83,0.02,0.013,0.018
84,0.017,0.012,0.015
85,0.032,0.012,0.03
86,0.034,0.012,0.033
87,0.028,0.011,0.028
88,0.026,0.009,0.027
89,0.013,0.007,0.015
90,0.007,0.005,0.007
91,-0.004,0.003,-0.005
92,-0.01,0.001,-0.011
93,-0.016,0.0,-0.017
94,-0.008,-0.001,-0.009
95,0.001,-0.002,-0.001
96,-0.012,-0.004,-0.014
97,-0.009,-0.005,-0.011
98,-0.003,-0.005,-0.004
99,0.003,-0.004,0.003
100,-0.002,-0.004,-0.001
101,0.006,-0.005,0.007
102,-0.008,-0.008,-0.005
103,-0.018,-0.01,-0.015
104,-0.016,-0.011,-0.013
105,0.002,-0.011,0.004
106,-0.012,-0.01,-0.01
107,-0.016,-0.01,-0.014
108,-0.018,-0.008,-0.017
109,-0.024,-0.006,-0.025
110,-0.005,-0.004,-0.007
111,0.013,-0.003,0.011
112,0.013,-0.002,0.011
113,-0.008,-0.002,-0.01
114,-0.013,-0.003,-0.014
115,-0.002,-0.005,-0.004
116,0.004,-0.007,0.004
117,0.011,-0.008,0.011
118,0.017,-0.008,0.017
119,-0.0,-0.007,-0.0
120,-0.027,-0.007,-0.028
121,-0.038,-0.006,-0.039
122,-0.03,-0.005,-0.032
123,-0.013,-0.004,-0.014
124,0.012,-0.003,0.011
125,0.018,-0.003,0.017
126,0.009,-0.003,0.008
127,0.006,-0.004,0.006
128,-0.003,-0.004,-0.003
129,-0.008,-0.003,-0.008
130,-0.012,-0.003,-0.011
131,-0.026,-0.003,-0.024
132,-0.032,-0.003,-0.03
133,-0.019,-0.002,-0.016
134,0.004,-0.002,0.008
135,0.015,-0.001,0.018
136,0.011,-0.0,0.012
137,0.036,-0.001,0.036
138,0.039,-0.002,0.038
139,0.024,-0.003,0.022
140,-0.016,-0.003,-0.019
141,-0.042,-0.003,-0.044
142,-0.016,-0.003,-0.018
143,-0.024,-0.004,-0.026
144,-0.018,-0.007,-0.02
145,-0.011,-0.008,-0.012
146,0.004,-0.009,0.003
147,-0.008,-0.008,-0.008
148,-0.007,-0.007,-0.006
149,0.006,-0.007,0.006
150,-0.001,-0.009,-0.002
151,-0.016,-0.01,-0.017
152,-0.022,-0.012,-0.024
153,-0.019,-0.013,-0.021
154,-0.012,-0.013,-0.014
155,-0.012,-0.012,-0.014
156,-0.01,-0.011,-0.012
157,-0.003,-0.009,-0.005
158,-0.005,-0.008,-0.006
159,-0.013,-0.006,-0.013
160,0.017,-0.004,0.018
161,0.0,-0.001,0.003
162,-0.006,0.002,-0.003
163,-0.001,0.003,0.001
164,-0.012,0.002,-0.01
165,-0.02,0.0,-0.019
166,0.004,0.0,0.005
167,0.02,0.001,0.019
168,0.011,0.001,0.01
169,-0.017,0.002,-0.019
170,0.003,0.004,0.001
171,0.018,0.007,0.016
172,0.031,0.009,0.029
173,0.038,0.013,0.036
174,0.024,0.015,0.023
175,-0.002,0.017,-0.003
176,-0.001,0.018,-0.002
177,-0.006,0.018,-0.007
178,-0.002,0.018,-0.002
179,0.009,0.017,0.008
180,0.018,0.017,0.016
181,0.026,0.018,0.024
182,0.037,0.018,0.035
183,0.008,0.019,0.006
184,0.003,0.019,0.001
185,0.009,0.019,0.007
186,0.042,0.018,0.04
187,0.05,0.017,0.049
188,0.049,0.017,0.048
189,0.032,0.015,0.033
190,0.025,0.014,0.026
191,0.011,0.014,0.013
192,0.007,0.014,0.01
193,-0.022,0.013,-0.019
194,-0.024,0.011,-0.022
195,-0.043,0.01,-0.042
196,-0.017,0.008,-0.016
197,0.008,0.006,0.008
198,0.021,0.004,0.02
199,0.028,0.0,0.026
200,0.023,-0.004,0.022
201,0.028,-0.007,0.026
202,0.02,-0.01,0.018
203,-0.008,-0.011,-0.01
204,-0.035,-0.011,-0.037
205,-0.032,-0.012,-0.033
206,-0.019,-0.012,-0.02
207,-0.007,-0.013,-0.008
208,-0.008,-0.013,-0.009
209,-0.017,-0.013,-0.018
210,-0.026,-0.013,-0.027
211,-0.026,-0.012,-0.028
212,-0.013,-0.013,-0.015
213,-0.011,-0.015,-0.013
214,-0.045,-0.018,-0.047
215,-0.043,-0.021,-0.045
216,-0.024,-0.024,-0.025
217,-0.006,-0.028,-0.006
218,0.004,-0.031,0.005
219,-0.003,-0.031,-0.002
220,-0.024,-0.031,-0.022
221,-0.028,-0.029,-0.025
222,-0.01,-0.026,-0.008
223,0.003,-0.024,0.005
224,-0.014,-0.021,-0.013
225,-0.028,-0.017,-0.028
226,-0.056,-0.013,-0.056
227,-0.04,-0.01,-0.041
228,-0.029,-0.009,-0.03
229,-0.034,-0.007,-0.035
230,-0.027,-0.005,-0.028
231,-0.021,-0.002,-0.023
232,-0.017,0.001,-0.019
233,0.011,0.003,0.009
234,0.016,0.004,0.016
235,0.027,0.005,0.027
236,0.037,0.006,0.037
237,0.053,0.006,0.053
238,0.031,0.005,0.032
239,0.031,0.004,0.03
240,0.032,0.006,0.03
241,0.022,0.008,0.02
242,-0.001,0.011,-0.003
243,-0.001,0.013,-0.003
244,0.006,0.014,0.004
245,-0.01,0.015,-0.011
246,-0.026,0.016,-0.026
247,-0.015,0.016,-0.015
248,-0.027,0.015,-0.027
249,-0.021,0.012,-0.019
250,0.001,0.008,0.003
251,0.023,0.005,0.026
252,0.032,0.003,0.035
253,0.008,0.0,0.01
254,0.012,-0.001,0.014
255,0.008,-0.002,0.009
256,0.012,-0.002,0.013
257,0.035,-0.0,0.034
258,0.028,0.002,0.028
259,0.032,0.003,0.031
260,0.028,0.005,0.027
261,0.015,0.005,0.014
262,-0.002,0.006,-0.003
263,-0.028,0.006,-0.028
264,-0.042,0.007,-0.042
265,-0.032,0.008,-0.032
266,-0.039,0.008,-0.038
267,-0.02,0.008,-0.02
268,-0.007,0.007,-0.007
269,-0.002,0.005,-0.002
270,0.014,0.003,0.013
271,0.037,-0.0,0.036
272,0.048,-0.002,0.046
273,0.031,-0.004,0.029
274,0.018,-0.004,0.017
275,0.011,-0.003,0.01
276,0.01,-0.004,0.01
277,0.002,-0.005,0.003
278,-0.014,-0.006,-0.012
279,-0.021,-0.006,-0.018
280,-0.018,-0.006,-0.015
281,-0.016,-0.005,-0.013
282,-0.004,-0.004,-0.002
283,0.005,-0.004,0.007
284,-0.006,-0.004,-0.005
285,-0.02,-0.005,-0.02
286,-0.044,-0.006,-0.045
287,-0.047,-0.007,-0.047
288,-0.029,-0.008,-0.031
289,-0.01,-0.008,-0.012
290,-0.003,-0.007,-0.005
291,0.02,-0.005,0.018
292,0.023,-0.001,0.022
293,0.031,0.002,0.031
294,0.028,0.005,0.028
295,0.024,0.008,0.025
296,-0.002,0.011,-0.001
297,0.007,0.013,0.008
298,0.006,0.014,0.005
299,0.029,0.016,0.028
300,0.033,0.018,0.032
301,0.017,0.019,0.015
302,0.005,0.02,0.004
303,0.003,0.019,0.002
304,0.016,0.019,0.015
305,0.012,0.019,0.013
306,0.01,0.019,0.011
307,0.017,0.019,0.019
308,0.013,0.019,0.016
309,0.032,0.018,0.035
310,0.026,0.017,0.029
311,0.02,0.016,0.022
312,0.009,0.016,0.011
313,0.013,0.016,0.015
314,0.007,0.015,0.008
315,-0.002,0.014,-0.001
316,0.025,0.014,0.025
317,0.041,0.014,0.041
318,0.038,0.013,0.036
319,0.018,0.012,0.017
320,0.002,0.011,0.0
321,-0.004,0.011,-0.005
322,-0.006,0.01,-0.007
323,0.001,0.008,0.001
324,0.016,0.008,0.017
325,0.025,0.007,0.025
326,0.024,0.007,0.024
327,0.014,0.009,0.014
328,0.007,0.011,0.007
329,-0.004,0.013,-0.004
330,-0.002,0.015,-0.002
331,-0.002,0.018,-0.003
332,-0.008,0.021,-0.009
333,0.005,0.024,0.004
334,0.025,0.027,0.025
335,0.041,0.028,0.042
336,0.041,0.029,0.042
337,0.054,0.029,0.056
338,0.056,0.03,0.059
339,0.027,0.031,0.03
340,0.015,0.033,0.018
341,0.029,0.035,0.031
342,0.05,0.035,0.052
343,0.032,0.033,0.034
344,0.037,0.031,0.038
345,0.066,0.029,0.067
346,0.07,0.027,0.07
347,0.034,0.025,0.034
348,0.004,0.024,0.003
349,-0.012,0.022,-0.013
350,-0.02,0.02,-0.021
351,-0.005,0.017,-0.005
352,0.011,0.012,0.011
353,0.007,0.009,0.008
354,-0.007,0.005,-0.005
355,-0.01,0.002,-0.008
356,0.011,0.0,0.012
357,0.019,-0.001,0.02
358,0.017,-0.001,0.017
359,0.018,-0.0,0.018
360,0.016,0.001,0.015
361,-0.005,0.001,-0.006
362,-0.027,0.001,-0.028
363,-0.022,0.0,-0.022
364,0.001,-0.001,0.001
365,0.012,0.0,0.013
366,0.023,0.002,0.024
367,-0.002,0.003,0.0
368,0.008,0.004,0.01
369,-0.004,0.006,-0.001
370,-0.006,0.006,-0.002
371,-0.013,0.005,-0.01
372,0.013,0.004,0.016
373,0.018,0.002,0.02
374,0.01,0.001,0.012
375,0.012,0.001,0.013
376,0.019,0.002,0.019
377,-0.002,0.002,-0.003
378,0.008,0.002,0.007
379,-0.003,0.003,-0.004
380,-0.02,0.003,-0.02
381,-0.009,0.004,-0.009
382,0.003,0.004,0.004
383,-0.001,0.005,0.001
384,0.007,0.005,0.009
385,0.015,0.006,0.017
386,0.017,0.006,0.017
387,0.009,0.007,0.009
388,-0.009,0.007,-0.009
389,-0.008,0.007,-0.009
390,0.012,0.008,0.011
391,0.02,0.008,0.019
392,0.001,0.007,0.0
393,0.013,0.007,0.013
394,0.02,0.007,0.02
395,0.004,0.006,0.005
396,-0.006,0.005,-0.005
397,0.008,0.004,0.011
398,0.007,0.003,0.009
399,-0.0,0.001,0.002
400,-0.004,-0.001,-0.002
