lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.661,0.681,0.664
2,0.429,0.542,0.433
3,0.326,0.43,0.329
4,0.286,0.342,0.288
5,0.269,0.274,0.27
6,0.256,0.223,0.256
7,0.227,0.186,0.225
8,0.205,0.161,0.202
9,0.181,0.146,0.177
10,0.157,0.138,0.152
11,0.145,0.135,0.139
12,0.145,0.136,0.139
13,0.144,0.14,0.137
14,0.162,0.146,0.154
15,0.172,0.152,0.164
16,0.164,0.158,0.156
17,0.157,0.164,0.149
18,0.163,0.168,0.155
19,0.174,0.17,0.167
20,0.16,0.171,0.154
21,0.14,0.171,0.135
22,0.125,0.168,0.121
23,0.149,0.165,0.146
24,0.145,0.159,0.143
25,0.152,0.153,0.153
26,0.148,0.142,0.151
27,0.132,0.136,0.137
28,0.11,0.134,0.118
29,0.113,0.134,0.123
30,0.114,0.135,0.124
31,0.112,0.136,0.121
32,0.135,0.136,0.142
33,0.134,0.136,0.138
34,0.113,0.135,0.116
35,0.109,0.134,0.11
36,0.134,0.134,0.132
37,0.153,0.136,0.15
38,0.165,0.137,0.159
39,0.154,0.139,0.147
40,0.143,0.14,0.135
41,0.141,0.14,0.133
42,0.146,0.141,0.137
43,0.133,0.141,0.124
44,0.147,0.142,0.138
45,0.168,0.141,0.159
46,0.178,0.14,0.17
47,0.159,0.139,0.151
48,0.139,0.138,0.131
49,0.119,0.137,0.112
50,0.094,0.136,0.089
51,0.104,0.134,0.1
52,0.114,0.131,0.111
53,0.107,0.128,0.106
54,0.115,0.125,0.116
55,0.129,0.122,0.132
56,0.131,0.119,0.136
57,0.125,0.116,0.131
58,0.128,0.113,0.135
59,0.126,0.109,0.133
60,0.106,0.107,0.114
61,0.104,0.106,0.11
62,0.112,0.104,0.117
63,0.11,0.101,0.114
64,0.105,0.098,0.108
65,0.104,0.096,0.104
66,0.095,0.094,0.093
67,0.083,0.093,0.08
68,0.081,0.092,0.077
69,0.093,0.093,0.088
70,0.094,0.092,0.087
71,0.085,0.091,0.077
72,0.072,0.088,0.065
73,0.057,0.085,0.049
74,0.068,0.082,0.06
75,0.088,0.08,0.079
76,0.078,0.078,0.07
77,0.086,0.077,0.078
78,0.095,0.076,0.086
79,0.09,0.075,0.083
80,0.083,0.076,0.076
81,0.075,0.076,0.07
82,0.081,0.075,0.077
83,0.081,0.075,0.079
84,0.077,0.075,0.077
85,0.089,0.076,0.091
86,0.091,0.077,0.096
87,0.067,0.078,0.076
88,0.055,0.078,0.064
89,0.051,0.078,0.06
90,0.062,0.077,0.07
91,0.064,0.076,0.071
92,0.067,0.076,0.073
93,0.069,0.076,0.073
94,0.083,0.075,0.085
95,0.093,0.074,0.093
96,0.082,0.071,0.079
97,0.076,0.069,0.072
98,0.084,0.067,0.078
99,0.084,0.067,0.077
100,0.083,0.067,0.076
101,0.075,0.066,0.068
102,0.065,0.066,0.057
103,0.054,0.066,0.047
104,0.06,0.065,0.053
105,0.061,0.064,0.054
106,0.063,0.063,0.056
107,0.049,0.063,0.043
108,0.034,0.062,0.028
109,0.039,0.061,0.033
110,0.055,0.061,0.05
111,0.064,0.06,0.06
112,0.063,0.059,0.06
113,0.064,0.059,0.064
114,0.061,0.059,0.063
115,0.06,0.058,0.065
116,0.053,0.058,0.06
117,0.069,0.059,0.076
118,0.084,0.059,0.092
119,0.083,0.059,0.091
120,0.063,0.059,0.071
121,0.046,0.057,0.053
122,0.042,0.055,0.047
123,0.048,0.054,0.051
124,0.051,0.052,0.052
125,0.05,0.049,0.048
126,0.049,0.046,0.046
127,0.042,0.043,0.038
128,0.042,0.039,0.036
129,0.041,0.035,0.034
130,0.043,0.032,0.036
131,0.037,0.029,0.03
132,0.025,0.025,0.019
133,0.008,0.022,0.002
134,0.001,0.02,-0.005
135,0.012,0.019,0.006
136,0.016,0.019,0.01
137,0.032,0.019,0.025
138,0.036,0.021,0.029
139,0.024,0.023,0.016
140,0.003,0.025,-0.003
141,0.014,0.028,0.01
142,0.03,0.032,0.028
143,0.036,0.035,0.037
144,0.04,0.037,0.043
145,0.037,0.04,0.042
146,0.032,0.043,0.04
147,0.034,0.046,0.043
148,0.048,0.049,0.058
149,0.063,0.052,0.072
150,0.064,0.055,0.072
151,0.07,0.057,0.077
152,0.073,0.059,0.078
153,0.067,0.06,0.069
154,0.066,0.06,0.065
155,0.072,0.061,0.069
156,0.073,0.061,0.069
157,0.073,0.06,0.067
158,0.061,0.059,0.055
159,0.04,0.058,0.034
160,0.037,0.057,0.029
161,0.035,0.056,0.028
162,0.038,0.055,0.032
163,0.046,0.053,0.04
164,0.053,0.051,0.046
165,0.052,0.048,0.045
166,0.054,0.047,0.046
167,0.045,0.045,0.037
168,0.039,0.043,0.031
169,0.039,0.042,0.032
170,0.044,0.04,0.038
171,0.044,0.038,0.041
172,0.045,0.036,0.044
173,0.03,0.035,0.032
174,0.034,0.033,0.038
175,0.039,0.031,0.045
176,0.043,0.029,0.051
177,0.038,0.027,0.046
178,0.016,0.025,0.024
179,0.01,0.022,0.017
180,0.021,0.02,0.027
181,0.025,0.017,0.03
182,0.019,0.015,0.022
183,0.009,0.012,0.01
184,0.01,0.01,0.008
185,0.013,0.009,0.01
186,0.005,0.009,0.001
187,0.009,0.009,0.005
188,0.013,0.012,0.009
189,0.006,0.014,0.002
190,0.006,0.015,0.001
191,0.004,0.018,-0.002
192,0.005,0.021,-0.001
193,0.022,0.025,0.016
194,0.032,0.028,0.026
195,0.036,0.032,0.029
196,0.035,0.035,0.028
197,0.035,0.039,0.028
198,0.046,0.042,0.039
199,0.045,0.046,0.039
200,0.053,0.049,0.048
201,0.058,0.051,0.056
202,0.072,0.053,0.073
203,0.074,0.055,0.078
204,0.063,0.058,0.069
205,0.065,0.059,0.073
206,0.055,0.06,0.065
207,0.055,0.059,0.064
208,0.061,0.057,0.07
209,0.051,0.055,0.059
210,0.037,0.053,0.044
211,0.033,0.051,0.037
212,0.037,0.048,0.039
213,0.053,0.044,0.052
214,0.034,0.04,0.031
215,0.025,0.035,0.02
216,0.04,0.03,0.034
217,0.039,0.024,0.033
218,0.029,0.02,0.024
219,0.022,0.014,0.016
220,0.015,0.01,0.009
221,0.016,0.005,0.009
222,0.006,0.001,-0.001
223,0.004,-0.003,-0.004
224,-0.007,-0.005,-0.015
225,-0.015,-0.007,-0.022
226,-0.027,-0.007,-0.033
227,-0.022,-0.007,-0.028
228,-0.008,-0.007,-0.013
229,-0.008,-0.006,-0.011
230,-0.0,-0.005,-0.001
231,0.003,-0.003,0.005
232,-0.013,-0.001,-0.008
233,-0.02,0.001,-0.013
234,-0.024,0.003,-0.015
235,-0.01,0.006,0.0
236,0.012,0.01,0.022
237,0.025,0.013,0.035
238,0.032,0.015,0.041
239,0.041,0.017,0.048
240,0.033,0.02,0.038
241,0.039,0.023,0.041
242,0.038,0.026,0.038
243,0.037,0.027,0.035
244,0.036,0.028,0.033
245,0.045,0.029,0.041
246,0.032,0.029,0.027
247,0.018,0.029,0.013
248,0.013,0.029,0.007
249,0.008,0.027,0.002
250,0.016,0.026,0.01
251,0.018,0.025,0.013
252,0.018,0.025,0.014
253,0.009,0.024,0.005
254,0.019,0.022,0.016
255,0.024,0.022,0.02
256,0.029,0.021,0.025
257,0.021,0.021,0.019
258,0.014,0.02,0.012
259,0.022,0.021,0.021
260,0.032,0.02,0.033
261,0.044,0.02,0.047
262,0.024,0.019,0.03
263,0.002,0.019,0.01
264,0.007,0.018,0.016
265,0.021,0.017,0.03
266,0.027,0.018,0.037
267,0.02,0.017,0.03
268,0.021,0.016,0.029
269,0.017,0.014,0.024
270,0.005,0.011,0.01
271,0.009,0.008,0.012
272,0.016,0.005,0.016
273,0.008,0.003,0.006
274,-0.005,0.002,-0.007
275,-0.007,0.0,-0.01
276,-0.003,-0.002,-0.005
277,0.01,-0.004,0.007
278,-0.022,-0.006,-0.025
279,-0.046,-0.007,-0.049
280,-0.024,-0.008,-0.027
281,-0.004,-0.01,-0.008
282,0.002,-0.011,-0.002
283,0.014,-0.012,0.01
284,0.017,-0.012,0.012
285,-0.005,-0.011,-0.01
286,-0.02,-0.011,-0.024
287,-0.023,-0.012,-0.027
288,-0.029,-0.012,-0.031
289,-0.034,-0.011,-0.034
290,-0.021,-0.011,-0.019
291,0.005,-0.012,0.009
292,0.009,-0.013,0.014
293,-0.002,-0.015,0.005
294,-0.009,-0.016,-0.001
295,-0.033,-0.018,-0.024
296,-0.039,-0.019,-0.03
297,-0.032,-0.021,-0.024
298,-0.012,-0.023,-0.006
299,-0.005,-0.025,-0.001
300,-0.006,-0.027,-0.004
301,-0.028,-0.028,-0.027
302,-0.029,-0.03,-0.03
303,-0.019,-0.032,-0.022
304,-0.018,-0.033,-0.021
305,-0.036,-0.031,-0.038
306,-0.05,-0.029,-0.054
307,-0.042,-0.027,-0.046
308,-0.044,-0.025,-0.048
309,-0.042,-0.023,-0.046
310,-0.031,-0.021,-0.036
311,-0.025,-0.018,-0.031
312,-0.025,-0.015,-0.03
313,-0.008,-0.011,-0.013
314,0.007,-0.008,0.002
315,0.001,-0.003,-0.004
316,0.011,0.001,0.007
317,0.011,0.005,0.008
318,0.003,0.007,0.002
319,0.01,0.009,0.011
320,0.025,0.011,0.027
321,0.016,0.014,0.021
322,0.019,0.017,0.025
323,0.035,0.019,0.043
324,0.029,0.019,0.038
325,0.017,0.018,0.026
326,0.024,0.016,0.032
327,0.013,0.015,0.019
328,0.007,0.013,0.012
329,-0.002,0.01,0.002
330,0.007,0.007,0.009
331,0.004,0.004,0.005
332,-0.008,0.002,-0.008
333,-0.017,-0.001,-0.019
334,-0.017,-0.004,-0.02
335,0.005,-0.006,0.001
336,-0.001,-0.009,-0.005
337,-0.003,-0.01,-0.008
338,-0.01,-0.011,-0.015
339,-0.017,-0.013,-0.022
340,-0.02,-0.015,-0.024
341,-0.018,-0.016,-0.021
342,-0.016,-0.016,-0.019
343,-0.019,-0.016,-0.022
344,-0.033,-0.015,-0.035
345,-0.021,-0.016,-0.022
346,0.005,-0.017,0.003
347,-0.0,-0.017,-0.001
348,0.001,-0.017,0.001
349,-0.012,-0.017,-0.009
350,-0.019,-0.016,-0.014
351,-0.017,-0.014,-0.011
352,-0.012,-0.012,-0.006
353,-0.02,-0.008,-0.012
354,-0.012,-0.005,-0.003
355,-0.005,-0.002,0.003
356,-0.001,0.001,0.006
357,0.012,0.005,0.018
358,0.005,0.009,0.01
359,-0.002,0.014,0.0
360,0.004,0.018,0.006
361,0.009,0.021,0.009
362,0.018,0.024,0.016
363,0.028,0.026,0.026
364,0.023,0.028,0.019
365,0.017,0.03,0.013
366,0.026,0.031,0.021
367,0.051,0.031,0.045
368,0.074,0.031,0.068
369,0.073,0.03,0.068
370,0.047,0.029,0.042
371,0.035,0.027,0.031
372,0.027,0.024,0.022
373,0.018,0.02,0.013
374,0.002,0.016,-0.002
375,-0.005,0.013,-0.008
376,-0.003,0.008,-0.006
377,-0.003,0.003,-0.004
378,0.012,-0.001,0.013
379,-0.005,-0.005,-0.002
380,-0.023,-0.008,-0.018
381,-0.019,-0.01,-0.013
382,-0.004,-0.012,0.003
383,-0.007,-0.013,0.001
384,-0.008,-0.013,0.001
385,-0.016,-0.012,-0.008
386,-0.014,-0.01,-0.007
387,-0.008,-0.008,-0.003
388,-0.003,-0.004,-0.0
389,0.003,-0.0,0.004
390,0.01,0.004,0.01
391,0.008,0.009,0.007
392,0.016,0.014,0.014
393,0.028,0.019,0.025
394,0.036,0.022,0.032
395,0.023,0.025,0.019
396,0.016,0.026,0.012
397,0.014,0.025,0.01
398,0.009,0.02,0.005
399,0.007,0.013,0.002
400,0.016,0.0,0.01
