gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1167,153,149.357055664062,32.7906684875488,-96.7830963134766,3670144,1173,73,196611,3866755,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-04-01 07:12:13.933028,91.78334162346638,67.84815799455966,55.09802377129142,0.0072215890020123595,1.0,-67.81,3.3166247903554,-68.05,95.6831,109.4766,124.1057,1.0353,125.3606,154.6226,0
101421,npp,377,922,91.4307327270508,32.7936248779297,-96.7865600585938,3670144,377,685,196611,3866755,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-04-05 07:37:29.600067,95.321323285246,50.79382826350669,43.327617417056835,0.08373626294073382,5.0,-50.79,1.847645286154319,-51.19,88.7082,108.1999,129.3644,1.0475,104.2602,95.771,0
101429,npp,2252,3962,164.777160644531,32.7938919067383,-96.7826690673828,3670144,2250,3148,196611,3866755,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-04-05 09:17:41.747362,-70.10452669783834,68.38817412111906,55.421601547873884,0.039559596836697075,21.0,68.35,3.3166247903554,68.115,111.4463,129.1599,144.8047,0.8775,124.0752,144.5898,0
101543,npp,2669,344,110.995895385742,32.7914886474609,-96.7868957519531,3670144,2667,188,196611,3866755,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-04-06 07:18:32.137038,92.88867971072665,64.45025008450973,53.027400457620274,0.14616533608204565,2.0,-64.43,2.8345692104261015,-64.71,97.8192,112.964,126.2271,1.0033,112.6419,111.3616,0
101552,npp,1616,3413,121.236396789551,32.7926139831543,-96.7870407104492,3670144,1620,2762,196611,3866755,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-04-06 08:59:00.298259,-72.74606250956997,57.725439828480404,48.48332201354737,0.09875408714013544,18.0,57.69,2.2013981571160284,57.36,103.746,119.8808,132.9086,0.9454,113.9519,114.6177,0
101674,npp,951,2849,112.944023132324,32.7923736572266,-96.7870864868164,3670144,951,2297,196611,3866755,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-04-07 08:40:17.071517,-75.9095181138238,40.92016867370794,35.45415328641765,0.11768018561469903,15.0,40.89,1.4276677814245327,40.32,96.868,112.1762,133.6835,1.0103,113.874,114.1119,0
101917,npp,2595,1701,67.1067810058594,32.7913551330566,-96.7858734130859,3670144,2595,1289,196611,3866755,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-04-09 08:02:39.944381,98.38129168777398,18.969664574631178,16.73003903058383,0.051856044338909536,9.0,-18.97,1.0442604737599883,-19.66,95.8314,112.8849,128.5694,1.004,69.4984,67.3751,0
102169,npp,1078,537,153.086380004883,32.7893600463867,-96.7815399169922,3670144,1079,332,196611,3866755,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-04-11 07:24:50.342581,93.9324047631677,60.54385718275551,50.44980296378552,0.010666309575438782,3.0,-60.53,2.4157378735459294,-60.85,92.2169,109.5227,125.5765,1.0348,131.3695,158.4167,0
102179,npp,3049,3598,168.575149536133,32.7893753051758,-96.7797088623047,3670144,3049,2919,196611,3866755,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-04-11 09:05:13.165073,-72.19715052409015,61.814319024167965,51.31549677739893,0.02193705357032264,19.0,61.78,2.5331140255951103,61.47,105.7348,126.7086,139.8619,0.8945,129.8639,150.7843,0
102421,npp,1708,2468,173.973037719727,32.7924270629883,-96.7792663574219,3670144,1708,1998,196611,3866755,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-04-13 08:27:43.126849,-76.93783197228773,24.25473816928984,21.33308792089323,0.0029190050863994615,13.0,24.23,1.1367971201176101,23.54,92.0107,109.0741,125.0861,1.0391,170.4255,180.7711,0
102792,npp,1403,3781,166.987228393555,32.7933349609375,-96.7797241210938,3670176,1402,3046,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-04-16 09:11:24.216911,-71.20376268334161,65.32552482547791,53.58794875580922,3.165038122225205e-05,20.0,65.3,3.0,65.02,108.7267,127.583,138.7423,0.8883,126.4709,148.3402,0
102904,npp,1762,152,124.374382019043,32.793701171875,-96.7856292724609,3670176,1765,72,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-04-17 07:12:09.264751,92.37673355166655,67.84071650482059,55.09847919351078,2.403063046416465e-19,1.0,-67.83,3.3166247903554,-68.05,95.6831,109.4766,124.1057,1.0353,117.828,128.7592,0
102912,npp,756,3229,102.291496276855,32.7927932739258,-96.786735534668,3670176,758,2569,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-04-17 08:52:42.763660,-73.94953934494066,53.020654134459825,45.02953995592163,2.366237060645429e-10,17.0,53.0,1.9513309067639726,52.6,101.5813,118.4185,132.2004,0.9571,105.0715,97.9013,0
103389,npp,948,922,163.620452880859,32.7939643859863,-96.7810745239258,3670176,950,685,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-04-21 07:37:23.150430,95.80463917417725,50.780191790395556,43.31992008165245,1.4606949924450245e-26,5.0,-50.79,1.847645286154319,-51.19,88.7082,108.1999,129.3644,1.0475,143.3314,171.3875,0
103396,npp,2840,3963,171.118927001953,32.7898483276367,-96.784294128418,3670176,2840,3149,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-04-21 09:17:35.297990,-70.36420092993629,68.4004191569357,55.43316430343756,1.0687584231979252e-21,21.0,68.37,3.3166247903554,68.115,111.4463,129.1599,144.8047,0.8775,125.9873,150.1547,0
103507,npp,167,343,132.464279174805,32.7891502380371,-96.7857360839844,3670176,167,187,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-04-22 07:18:25.686546,92.93995161766476,64.4664800749474,53.041831802847994,6.7375242052594385e-25,2.0,-64.45,2.8345692104261015,-64.71,97.8192,112.964,126.2271,1.0033,120.2156,132.9007,0
103515,npp,2185,3414,163.734420776367,32.7942085266113,-96.7825546264648,3670176,2185,2762,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-04-22 08:58:53.847684,-72.83865297991987,57.73810076077708,48.49599560331974,2.39961728047883e-22,18.0,57.72,2.2013981571160284,57.36,103.746,119.8808,132.9086,0.9454,133.257,154.7957,0
103634,npp,1518,2849,171.343734741211,32.7913436889648,-96.7823638916016,3670176,1517,2296,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-04-23 08:40:08.844836,-74.88265698987988,40.90533368980655,35.444391825236195,1.1825019754388475e-22,15.0,40.89,1.4276677814245327,40.32,96.868,112.1762,133.6835,1.0103,154.7796,173.1155,0
103753,npp,823,2277,150.199935913086,32.7941017150879,-96.7841567993164,3670176,823,1832,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-04-24 08:21:22.064667,-78.34993268583747,14.027692742528206,12.395613435893672,5.735047720876585e-22,12.0,14.0,1.015504800579495,13.26,91.6309,109.9718,127.416,1.0306,152.9501,154.7949,0
103988,npp,2426,1116,120.482666015625,32.7911338806152,-96.7853698730469,3670176,2426,821,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-04-26 07:43:37.830922,95.9111304564127,44.647338788621056,38.48621371202755,5.123958279912109e-17,6.0,-44.64,1.5732132722552272,-45.08,85.9007,103.1785,121.5889,1.0984,124.3354,132.3438,0
104104,npp,1636,535,122.020706176758,32.7930221557617,-96.7840042114258,3670176,1638,330,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-04-27 07:24:42.153391,94.08581045297136,60.575685322595376,50.4730668361244,7.338724331902585e-13,3.0,-60.58,2.4157378735459294,-60.85,92.2169,109.5227,125.5765,1.0348,118.5098,126.2694,0
104228,npp,2949,3039,178.894592285156,32.789852142334,-96.782356262207,3670176,2950,2444,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-04-28 08:46:21.754169,-74.76780066750219,47.452407051866025,40.72633917449586,7.077763477697885e-16,16.0,47.44,1.646109783506203,47.005,103.3436,119.3667,133.8305,0.9495,149.4989,169.8566,0
105651,npp,42,725,92.9176177978516,32.7934265136719,-96.7860946655273,3670144,42,507,196611,3866755,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-05-02 07:30:56.853701,94.38063429088538,56.123188314083116,47.32738450409133,0.013315453643496821,4.0,-56.11,2.0682789409984763,-56.38,91.4779,111.6853,134.0451,1.0148,104.2621,94.291,0
105825,npp,2322,150,145.552230834961,32.7934188842773,-96.7811889648438,3670144,2325,71,196611,3866755,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-05-03 07:11:59.408073,92.33907856650558,67.8712387438588,55.11800701374706,0.034284595734305805,1.0,-67.86,3.3166247903554,-68.05,95.6831,109.4766,124.1057,1.0353,124.2134,150.6837,0
105837,npp,1316,3228,169.933120727539,32.7928733825684,-96.7791290283203,3670144,1318,2566,196611,3866755,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-05-03 08:52:32.908343,-73.90315126312426,52.99341939577838,45.01039925848175,0.005841592612562173,17.0,52.98,1.9513309067639726,52.6,101.5813,118.4185,132.2004,0.9571,139.7359,162.6398,0
106198,npp,2989,2084,0.1250001875858402,32.7884101867676,-96.7803955078125,3670144,2989,1648,196611,3866755,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-05-05 08:14:57.595025,-66.99571301980849,3.0181660599162203,2.672602047795461,0.07589001309261947,11.0,2.91,1.0,2.27,97.3713,113.3362,126.0249,1.0,0.125,0.125,0
106742,npp,2734,3411,103.525535583496,32.7916221618652,-96.7849884033203,3670144,2732,2759,196611,3866755,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-05-08 08:58:42.326501,-72.84735427337544,57.67186166523266,48.448978560135835,0.05580377825106828,18.0,57.64,2.2013981571160284,57.36,103.746,119.8808,132.9086,0.9454,105.9067,97.8738,0
107473,npp,2173,531,118.846466064453,32.7944297790527,-96.7865600585938,3670176,2171,327,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-05-13 07:24:28.908754,93.44305843908843,60.68075612131997,50.54614088584149,0.00028868990063093286,3.0,-60.66,2.4157378735459294,-60.85,92.2169,109.5227,125.5765,1.0348,117.1958,122.9846,0
107486,npp,1074,3595,162.352584838867,32.7918701171875,-96.7791137695312,3670144,1077,2916,196611,3866755,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-05-13 09:04:53.511525,-72.37664408221022,61.73932852418064,51.26849880771532,0.005693405101444856,19.0,61.72,2.5331140255951103,61.47,105.7348,126.7086,139.8619,0.8945,127.4074,145.2184,0
107659,npp,413,3035,164.866516113281,32.7918701171875,-96.7825927734375,3670144,412,2441,196611,3866755,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-05-14 08:46:08.522215,-74.47316889290221,47.33624695135326,40.63533627662845,0.0015909664835593645,16.0,47.31,1.646109783506203,47.005,103.3436,119.3667,133.8305,0.9495,140.977,156.5373,0
108180,npp,1339,1308,154.928604125977,32.7897415161133,-96.7828216552734,3670176,1338,984,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-05-17 07:49:39.324976,96.85006034149036,37.51788981227107,32.63751521294047,1.0531162535354982e-13,7.0,-37.52,1.357151599901897,-37.82,93.9392,111.3564,133.425,1.0178,145.4418,157.683,0
108358,npp,555,722,166.082580566406,32.7880897521973,-96.7798156738281,3670176,554,503,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-05-18 07:30:43.665429,94.40310833722442,56.19566222589348,47.378953737588475,6.458723622066663e-18,4.0,-56.19,2.0682789409984763,-56.38,91.4779,111.6853,134.0451,1.0148,139.6369,168.5375,0
108542,npp,1827,3223,147.726165771484,32.7956390380859,-96.7848510742188,3670176,1829,2562,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-05-19 08:52:19.724162,-74.06577713109519,52.8612684594879,44.91021975115716,7.315308136628474e-15,17.0,52.84,1.9513309067639726,52.6,101.5813,118.4185,132.2004,0.9571,128.3555,141.386,0
108888,npp,440,2079,102.041923522949,32.7907333374023,-96.7863693237305,3670176,440,1644,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-05-21 08:14:44.406522,-74.1536835015572,2.6622388195097924,2.357461745851592,3.032151465438102e-23,11.0,2.62,1.0,2.27,97.3713,113.3362,126.0249,1.0,102.0419,102.0419,0
109231,npp,2018,915,177.966201782227,32.7927894592285,-96.7801132202148,3670176,2020,681,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-05-23 07:36:58.404413,95.74477528469315,50.98999093322948,43.48035197331163,4.1877535880526506e-22,5.0,-50.99,1.847645286154319,-51.19,88.7082,108.1999,129.3644,1.0475,151.0957,186.4143,0
109407,npp,1231,336,88.9722595214844,32.7939834594727,-96.7797393798828,3670176,1237,183,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-05-24 07:17:59.165712,92.80404300982781,64.59239230119833,53.11957395011658,3.174420598422648e-20,2.0,-64.58,2.8345692104261015,-64.71,97.8192,112.964,126.2271,1.0033,104.8722,89.2654,0
109767,npp,1866,2269,60.9374465942383,32.7892913818359,-96.7860107421875,3670176,1866,1824,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-05-26 08:20:55.552089,-76.61498494908733,13.564826240076044,11.98787881253224,6.092450954547354e-20,12.0,13.55,1.015504800579495,13.26,91.6309,109.9718,127.416,1.0306,65.0504,62.8017,0
110115,npp,388,1108,109.540451049805,32.7905921936035,-96.7858123779297,3670176,389,815,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-05-28 07:43:11.344257,96.51625068886824,44.91116403240888,38.696641160004056,1.8156170306742966e-12,6.0,-44.91,1.5732132722552272,-45.08,85.9007,103.1785,121.5889,1.0984,117.3801,120.3244,0
111979,npp,2583,1882,180.670974731445,32.7936134338379,-96.7808837890625,3670144,2583,1455,196611,3866755,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-06-01 08:08:16.436677,98.72190905617627,8.800454133951176,7.78645745420254,0.004551541640515292,10.0,-8.82,1.0,-8.99,97.7556,109.1905,129.9437,1.038,184.8166,187.5305,0
114203,npp,87,521,40.4378204345703,32.7938613891602,-96.7849807739258,3670176,88,319,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-06-14 07:23:55.521720,93.77456476721208,60.8996934552136,50.6864945203511,9.24454700227374e-08,3.0,-60.88,2.4157378735459294,-60.85,92.2169,109.5227,125.5765,1.0348,84.7383,41.8458,0
114552,npp,3040,1874,0.12500017392926566,32.7935447692871,-96.7825546264648,3670176,3040,1448,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-06-17 08:07:56.305627,95.7506408065866,9.282786384355202,8.211884072288235,2.2479589364543215e-14,10.0,-9.28,1.0,-8.99,97.7556,109.1905,129.9437,1.038,4.2707,0.1297,0
114779,npp,1522,710,149.832794189453,32.7937660217285,-96.7834167480469,3670176,1525,491,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-06-19 07:30:08.561573,94.77511779075115,56.503247604625585,47.59492549377211,1.1699666206677859e-23,4.0,-56.49,2.1127631471468895,-56.38,91.4779,111.6853,134.0451,1.0148,131.3919,152.0475,0
115370,npp,2167,323,112.820457458496,32.792552947998,-96.7874069213867,3670176,2168,175,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-06-25 07:17:21.775159,92.83188468182318,64.85721530982988,53.278296975487066,8.382210451522353e-18,2.0,-64.82,2.8345692104261015,-64.71,97.8192,112.964,126.2271,1.0033,113.2855,113.1922,0
115627,npp,2821,2255,142.77702331543,32.7898750305176,-96.7831954956055,3670176,2821,1811,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-06-27 08:20:18.198710,-80.90394033769805,12.786278881529787,11.301236543715966,4.1205807358259684e-17,12.0,12.76,1.015504800579495,13.26,91.6309,109.9718,127.416,1.0306,145.6405,147.1449,0
115755,npp,2090,1679,176.500427246094,32.7924766540527,-96.7804412841797,3670176,2090,1269,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-06-28 08:01:27.878944,98.22323487400371,20.163216352956677,17.770977586041784,1.2835558889861633e-11,9.0,-20.16,1.0837787002826917,-19.66,95.8314,112.8849,128.5694,1.004,172.0341,177.2061,0
115883,npp,1350,1096,156.441314697266,32.7892227172852,-96.7804794311523,3670176,1350,805,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-06-29 07:42:35.778689,96.08020805453054,45.319517733585045,39.01918574713383,1.581511406553748e-05,6.0,-45.32,1.5732132722552272,-45.08,85.9007,103.1785,121.5889,1.0984,147.1922,171.8425,0
116012,npp,583,516,110.280494689941,32.7926254272461,-96.7865295410156,3670144,584,315,196611,3866755,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-06-30 07:23:40.121213,93.65190781911893,61.00358043134885,50.754430385362014,0.0056627154385851305,3.0,-60.99,2.4157378735459294,-60.85,92.2169,109.5227,125.5765,1.0348,113.6499,114.1204,0
119570,npp,2863,1293,0.1250001735697026,32.7925262451172,-96.7803955078125,3670144,2866,971,196611,3866755,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-07-04 07:48:53.143769,96.55498481380178,38.1274997964423,33.139336208469416,0.12000460096087313,7.0,-38.12,1.357151599901897,-37.82,93.9392,111.3564,133.425,1.0178,31.3767,0.1272,0
121127,npp,415,2259,170.470138549805,32.791748046875,-96.7808303833008,3670144,415,1815,196611,3866755,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-07-13 08:20:20.117738,-76.4099613795837,12.995004994876211,11.485066498550582,0.0015145416246002109,12.0,12.98,1.015504800579495,13.26,91.6309,109.9718,127.416,1.0306,172.9108,175.6853,0
121989,npp,1905,2449,95.1569595336914,32.7915992736816,-96.7868804931641,3670176,1906,1984,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-07-18 08:26:38.420423,-78.04240836583888,23.298425420249533,20.50137866187191,9.738162948244157e-20,13.0,23.3,1.1367971201176101,23.54,92.0107,109.0741,125.0861,1.0391,101.0938,98.8752,0
122165,npp,1198,1875,138.560928344727,32.7891883850098,-96.7826843261719,3670176,1198,1449,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-07-19 08:07:48.096210,97.11676030251462,9.231826685419474,8.166875837471675,6.187677387061293e-25,10.0,-9.22,1.0,-8.99,97.7556,109.1905,129.9437,1.038,142.7066,143.8217,0
123414,npp,1198,906,156.942276000977,32.7928771972656,-96.7817306518555,3670176,1196,675,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-07-26 07:36:20.435556,95.08588178674532,51.26255057102355,43.684327881397635,1.2295932592076358e-16,5.0,-51.24,1.847645286154319,-51.19,88.7082,108.1999,129.3644,1.0475,139.717,164.3923,0
123953,npp,1075,2262,113.643013000488,32.7928504943848,-96.7856750488281,3670176,1075,1818,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-07-29 08:20:22.961012,-77.31621994919718,13.139573345135965,11.612736590048705,5.5358518774230485e-06,12.0,13.15,1.015504800579495,13.26,91.6309,109.9718,127.416,1.0306,116.9513,117.1196,0
124132,npp,358,1686,168.64680480957,32.7926445007324,-96.7817077636719,3670144,358,1275,196611,3866755,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-07-30 08:01:32.635897,98.24065067908796,19.8023350261612,17.456791452018454,0.008277035363628543,9.0,-19.79,1.0837787002826917,-19.66,95.8314,112.8849,128.5694,1.004,164.7876,169.321,0
124309,npp,2687,1102,177.132247924805,32.7922286987305,-96.7799835205078,3670144,2686,810,196611,3866755,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-07-31 07:42:38.748456,95.5822913706514,45.13910846924932,38.87762166268546,0.040688468370705264,6.0,-45.12,1.5732132722552272,-45.08,85.9007,103.1785,121.5889,1.0984,160.3442,194.5704,0
129717,npp,1918,522,176.240203857422,32.7903480529785,-96.7792892456055,3670144,1916,319,196611,3866755,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-08-01 07:23:43.080890,93.6234223614113,60.87809381140355,50.67391092889045,0.09816791648739277,3.0,-60.86,2.4157378735459294,-60.85,92.2169,109.5227,125.5765,1.0348,140.954,182.3768,0
129733,npp,822,3582,116.335166931152,32.790340423584,-96.7874984741211,3670144,823,2907,196611,3866755,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-08-01 09:04:07.684504,-72.20561885370198,61.46704150617235,51.0783879154771,0.05565442499363829,19.0,61.45,2.5331140255951103,61.47,105.7348,126.7086,139.8619,0.8945,109.2411,104.0576,0
129925,npp,168,3024,170.67546081543,32.7904891967773,-96.7832183837891,3670144,168,2433,196611,3866755,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-08-02 08:45:24.472729,-74.83022115946072,46.97221709183817,40.34227469242793,0.12712687329912292,16.0,46.96,1.646109783506203,47.005,103.3436,119.3667,133.8305,0.9495,144.5059,162.0528,0
130112,npp,2558,2451,101.418769836426,32.793773651123,-96.7864227294922,3670144,2558,1985,196611,3866755,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-08-03 08:26:37.704183,-75.89942388082333,23.407589993494177,20.597096089144507,0.11539029119603578,13.0,23.39,1.1367971201176101,23.54,92.0107,109.0741,125.0861,1.0391,106.6021,105.3817,0
130301,npp,1834,1877,107.62866973877,32.7915306091309,-96.7862319946289,3670144,1834,1451,196611,3866755,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-08-04 08:07:49.157159,98.26346708185126,9.097777815056157,8.048850221110067,0.09504287753566287,10.0,-9.11,1.0,-8.99,97.7556,109.1905,129.9437,1.038,111.7743,111.715,0
130872,npp,1621,3214,140.138565063477,32.7921028137207,-96.7829742431641,3670144,1622,2556,196611,3866755,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-08-07 08:51:39.218398,-74.24401729585907,52.617084757742965,44.72201611360922,0.0443863774365531,17.0,52.6,1.9513309067639726,52.6,101.5813,118.4185,132.2004,0.9571,124.4671,134.124,0
131226,npp,248,2072,159.261611938477,32.7899742126465,-96.780403137207,3670144,248,1637,196611,3866755,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-08-09 08:14:05.687385,-68.50514745408218,2.2595946185574407,2.000840972857682,0.01638095431296722,11.0,2.22,1.0,2.27,97.3713,113.3362,126.0249,1.0,159.2616,159.2616,0
131400,npp,2577,1494,150.443725585938,32.7941589355469,-96.7799301147461,3670144,2578,1120,196611,3866755,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-08-10 07:55:15.366734,98.52177953290949,29.409900671391277,25.7753238599263,0.0073065516467400405,8.0,-29.4,1.184412938166907,-29.4,88.985,106.0847,126.8175,1.0684,150.7885,160.7274,0
131579,npp,1824,907,140.866149902344,32.792537689209,-96.7813034057617,3670144,1827,676,196611,3866755,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-08-11 07:36:19.710431,94.84092854592862,51.23373155616631,43.66590834565644,0.0019337438829893406,5.0,-51.21,1.847645286154319,-51.19,88.7082,108.1999,129.3644,1.0475,131.0161,147.5531,0
131592,npp,631,3949,114.09651184082,32.7948112487793,-96.7840270996094,3670144,632,3142,196611,3866755,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-08-11 09:16:33.638397,-70.34859954749984,68.16344510933574,55.29261155642335,0.006499409337399185,21.0,68.14,3.3166247903554,68.115,111.4463,129.1599,144.8047,0.8775,108.7944,100.1182,0
131766,npp,3068,3400,125.963043212891,32.7904014587402,-96.7853469848633,3670144,3067,2749,196611,3866755,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-08-12 08:57:52.213725,-73.01741606583758,57.399455925565505,48.250489742914624,0.002071226585422038,18.0,57.38,2.2013981571160284,57.36,103.746,119.8808,132.9086,0.9454,116.0991,119.0863,0
132123,npp,1712,2263,116.180168151855,32.7897567749023,-96.7854537963867,3670176,1712,1819,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-08-14 08:20:20.466321,-75.27732284578481,13.234194873916959,11.696845558682115,1.2298266465561203e-08,12.0,13.21,1.015504800579495,13.26,91.6309,109.9718,127.416,1.0306,119.4497,119.7344,0
133028,npp,99,2453,104.283348083496,32.7922592163086,-96.7855377197266,3670176,99,1987,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-08-19 08:26:37.023432,-78.22903407816462,23.500495021234244,20.6790971257382,6.168645384041903e-29,13.0,23.49,1.1367971201176101,23.54,92.0107,109.0741,125.0861,1.0391,109.1219,108.3583,0
133209,npp,2461,1878,150.224563598633,32.7927284240723,-96.7832794189453,3670176,2461,1452,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-08-20 08:07:46.699252,95.36634026451219,9.09865324206246,8.050195977296443,1.1661939242623513e-29,10.0,-9.05,1.0,-8.99,97.7556,109.1905,129.9437,1.038,154.3702,155.9282,0
133573,npp,963,714,150.113235473633,32.7930450439453,-96.7805633544922,3670176,965,495,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-08-22 07:30:00.710652,94.71461014507233,56.409391992804984,47.53378358875164,1.1723090278715969e-25,4.0,-56.39,2.0682789409984763,-56.38,91.4779,111.6853,134.0451,1.0148,131.9158,152.3321,0
133584,npp,2890,3767,136.921783447266,32.7913131713867,-96.785888671875,3670176,2889,3037,196611,3866787,1372,usa_dallas_42_20,32.79166667,-96.78333333,42,20,usa_dallas,2012-08-22 09:10:18.197513,-71.31383395164553,65.0618968794522,53.423591025217796,8.079960821377002e-30,20.0,65.04,2.898275349237888,65.02,108.7267,127.583,138.7423,0.8883,116.5584,121.6321,0
