gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1184,157,33.0059814453125,32.6801300048828,-96.7617111206055,3670144,1189,75,196611,3866755,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-04-01 07:12:15.712309,91.85210759109916,67.7784106935722,55.05707288567065,0.007197493796330204,1.0,-67.75,3.3166247903554,-67.97,9.9803,15.6775,22.2147,0.7585,17.1159,25.0346,24.89014990478787,0
101048,npp,2575,2664,15.5751705169678,32.6821136474609,-96.7648086547852,3670144,2574,2146,196611,3866755,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-04-02 08:34:04.204097,-75.9389381625345,33.490585578135885,29.251074016274394,0.003044089698769901,14.0,33.46,1.2365102219381485,32.92,7.9016,11.9711,16.8149,0.9933,14.8059,15.4712,15.410106644553721,0
101421,npp,393,928,8.52089595794678,32.6853370666504,-96.7596130371094,3670144,393,689,196611,3866755,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-04-05 07:37:31.379348,95.45169816257224,50.620908923116794,43.19432211948964,0.08384739678096824,5.0,-50.62,1.847645286154319,-51.04,9.3424,15.2643,19.7857,0.779,8.2414,6.6379,4.955124746414397,0
101429,npp,2267,3970,16.6286544799805,32.6856727600098,-96.7639236450195,3670144,2266,3153,196611,3866755,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-04-05 09:17:43.526642,-70.20934419556112,68.52257979282979,55.49848710395709,0.03961046726278532,21.0,68.48,3.3985290935932855,68.25,14.831,18.9757,24.1853,0.6267,11.2005,10.4204,9.625437763224781,0
101543,npp,2685,349,9.73789596557617,32.6860885620117,-96.7587661743164,3670144,2683,191,196611,3866755,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-04-06 07:18:33.916318,92.69316006006477,64.36225707444562,52.97137244165306,0.14643645695390684,2.0,-64.34,2.7445598364131496,-64.62,10.9387,16.2211,22.604,0.7331,9.5289,7.1385,4.1995936600870065,0
101552,npp,1631,3421,26.4201717376709,32.6827812194824,-96.7646713256836,3670144,1628,2769,196611,3866755,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-04-06 08:59:02.077532,-72.86917833274644,57.91999256714312,48.62177155888839,0.09894864304771041,18.0,57.88,2.2013981571160284,57.55,10.4865,15.5569,20.9933,0.7644,16.8258,20.1946,18.208750298171733,0
101674,npp,966,2857,13.1186428070068,32.683032989502,-96.7602233886719,3670144,967,2303,196611,3866755,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-04-07 08:40:18.850797,-75.48205459483655,41.21039089629926,35.692338710800264,0.11796380875580585,15.0,41.19,1.4867838833500562,40.62,8.9893,13.7929,19.9725,0.8621,11.4376,11.3098,8.942325447253575,0
102169,npp,1094,541,16.749626159668,32.6835021972656,-96.7645721435547,3670144,1095,335,196611,3866755,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-04-11 07:24:52.121853,94.03777553582775,60.45466790760234,50.388583730970865,0.010740037944121575,3.0,-60.45,2.4157378735459294,-60.75,9.9706,15.6739,21.478,0.7587,12.3364,12.7072,12.49165281822941,0
102179,npp,3064,3606,24.352668762207,32.6809043884277,-96.7604904174805,3670144,3064,2925,196611,3866755,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-04-11 09:05:14.944308,-71.98838657676345,61.97058349627879,51.41983842956744,0.022031612963642037,19.0,61.95,2.5331140255951103,61.65,12.142,17.9022,22.1513,0.6642,14.4376,16.1757,15.733536563624742,0
102543,npp,997,1899,15.6123638153076,32.6809349060059,-96.7626113891602,3670176,997,1472,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-04-14 08:08:56.333843,99.65959307147132,7.8117806788235535,6.91314431125597,0.00016774071856401224,10.0,-7.83,1.0,-8.64,8.6401,12.1098,15.6222,0.9819,15.3937,15.3304,15.3304,0
102783,npp,2568,732,16.0886993408203,32.684326171875,-96.7647171020508,3670176,2568,514,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-04-16 07:31:08.511151,94.64073813188921,55.938634409565964,47.19086052403175,9.726823932994198e-15,4.0,-55.93,2.0682789409984763,-56.27,12.304,17.4385,21.3173,0.6819,11.2385,10.9707,10.9707,0
102792,npp,1418,3789,14.5322971343994,32.684196472168,-96.7631759643555,3670176,1417,3051,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-04-16 09:11:25.996191,-71.01665479029897,65.46185895763028,53.67263016140598,3.212201680409394e-05,20.0,65.44,3.0,65.17,12.7732,18.9388,24.1805,0.6279,10.4223,9.1244,9.1244,0
102904,npp,1779,156,27.040168762207,32.6824607849121,-96.7659378051758,3670176,1782,74,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-04-17 07:12:11.044031,92.44265649638498,67.77441083283755,55.05952081105073,2.355302842733668e-19,1.0,-67.76,3.3166247903554,-67.97,9.9803,15.6775,22.2147,0.7585,15.3171,20.5096,20.5096,0
102912,npp,771,3237,9.3464822769165,32.6843872070312,-96.7640838623047,3670176,773,2577,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-04-17 08:52:44.542940,-74.09363159468512,53.24045501074936,45.194886268507965,2.39210017491447e-10,17.0,53.22,1.9513309067639726,52.82,10.5932,14.9387,21.1726,0.796,9.0253,7.4397,7.4397,0
103032,npp,95,2664,10.6840953826904,32.6852912902832,-96.7662353515625,3670176,94,2146,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-04-18 08:33:57.754393,-75.43975777843792,33.490373395952766,29.252871009801126,2.449367622034771e-15,14.0,33.46,1.2365102219381485,32.92,7.9016,11.9711,16.8149,0.9933,10.8503,10.6128,10.6128,0
103151,npp,2465,2093,14.5338897705078,32.681526184082,-96.7633743286133,3670176,2465,1657,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-04-19 08:15:10.965208,-76.85036036923026,3.444687008852679,3.0501096135480603,1.1674401301147037e-19,11.0,3.43,1.0,2.62,7.371,11.8911,16.2561,1.0,14.5339,14.5339,14.5339,0
103389,npp,965,927,27.185941696167,32.6799926757812,-96.7617950439453,3670176,966,688,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-04-21 07:37:24.929710,95.42632016652962,50.64886980250929,43.218720291219086,1.3459807715105163e-26,5.0,-50.65,1.847645286154319,-51.04,9.3424,15.2643,19.7857,0.779,18.3435,21.1783,21.1783,0
103396,npp,2854,3971,10.1559925079346,32.686164855957,-96.7645645141602,3670176,2855,3153,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-04-21 09:17:37.077261,-70.48693454276662,68.53324986562399,55.509127669010226,1.0101949744326472e-21,21.0,68.5,3.3985290935932855,68.25,14.831,18.9757,24.1853,0.6267,9.296,6.3643,6.3643,0
103507,npp,183,347,16.9202060699463,32.6839599609375,-96.7665786743164,3670176,184,190,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-04-22 07:18:27.465826,93.03966566446555,64.38840860327443,52.99202205540714,6.1792899535949565e-25,2.0,-64.38,2.7445598364131496,-64.62,10.9387,16.2211,22.604,0.7331,12.1459,12.4036,12.4036,0
103515,npp,2200,3422,8.15912246704102,32.6844749450684,-96.7598571777344,3670176,2200,2769,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-04-22 08:58:55.626964,-72.96218619640196,57.93355426119498,48.635075385368076,2.222769279579505e-22,18.0,57.91,2.2013981571160284,57.55,10.4865,15.5569,20.9933,0.7644,8.5306,6.2365,6.2365,0
103634,npp,1533,2856,10.4742202758789,32.6844291687012,-96.7627029418945,3670176,1532,2302,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-04-23 08:40:10.624117,-75.09552221771602,41.17423791272404,35.66506975337531,1.083074098573173e-22,15.0,41.15,1.4276677814245327,40.62,8.9893,13.7929,19.9725,0.8621,9.5666,9.03,9.03,0
103753,npp,839,2284,11.6624097824097,32.6811447143555,-96.7602386474609,3670176,839,1838,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-04-24 08:21:23.843948,-76.76132761789779,14.41466741051618,12.735949872461356,5.184851840386794e-22,12.0,14.39,1.015504800579495,13.6,8.9369,13.4175,18.0497,0.8862,10.1628,10.3357,10.3357,0
103988,npp,2442,1122,12.3602848052979,32.6824684143066,-96.7590103149414,3670176,2442,825,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-04-26 07:43:39.610202,96.06209008112086,44.4371845068297,38.31683309323921,4.643930867513296e-17,6.0,-44.44,1.5732132722552272,-44.88,8.8851,12.7263,18.0704,0.9344,11.6585,11.5491,11.5491,0
104104,npp,1653,540,21.7971038818359,32.6797065734863,-96.7593841552734,3670176,1654,334,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-04-27 07:24:43.932671,93.81709116432563,60.47631422581225,50.404990624155026,6.702007115014187e-13,3.0,-60.47,2.4157378735459294,-60.75,9.9706,15.6739,21.478,0.7587,14.4258,16.5365,16.5365,0
104228,npp,2964,3046,17.6680850982666,32.6829643249512,-96.7640228271484,3670176,2965,2449,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-04-28 08:46:23.533449,-74.93959315042444,47.684478167626736,40.90944069913816,6.512112616138627e-16,16.0,47.67,1.646109783506203,47.21,9.3576,14.001,17.7655,0.8493,14.1189,15.0056,15.0056,0
105651,npp,58,730,8.94785404205322,32.6863021850586,-96.7624816894531,3670144,58,512,196611,3866755,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-05-02 07:30:58.632982,94.49671172822949,55.992715856083045,47.2321211515918,0.013319210589139232,4.0,-55.98,2.0682789409984763,-56.27,12.304,17.4385,21.3173,0.6819,7.7859,6.1014,5.834090115171397,0
105825,npp,2339,154,20.7583160400391,32.682201385498,-96.7620010375977,3670144,2342,73,196611,3866755,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-05-03 07:12:01.187347,92.40468135578004,67.80602007615067,55.07970407565749,0.03406522471167854,1.0,-67.8,3.3166247903554,-67.97,9.9803,15.6775,22.2147,0.7585,13.4231,15.7449,15.061228003570685,0
105837,npp,1331,3236,6.05615329742432,32.6848487854004,-96.7581634521484,3670144,1333,2576,196611,3866755,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-05-03 08:52:34.687579,-74.04847545357904,53.20738789588693,45.17140383724354,0.005848939130214802,17.0,53.19,1.9513309067639726,52.82,10.5932,14.9387,21.1726,0.796,7.3391,4.8207,4.703314721435359,0
106021,npp,653,2663,10.8094921112061,32.6834487915039,-96.7592468261719,3670144,653,2145,196611,3866755,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-05-04 08:33:47.920581,-75.49878706553864,33.43434575648264,29.206269480051684,0.029844552709753402,14.0,33.41,1.2365102219381485,32.92,7.9016,11.9711,16.8149,0.9933,10.9517,10.7373,10.138334776482129,0
107473,npp,2190,536,17.7270107269287,32.6816902160645,-96.7606658935547,3670176,2188,331,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-05-13 07:24:30.688036,93.51608667109019,60.56690966897772,50.46818144660516,0.00029240133225706075,3.0,-60.55,2.4157378735459294,-60.75,9.9706,15.6739,21.478,0.7587,12.741,13.4487,13.4487,0
107486,npp,1089,3602,13.4860353469849,32.6849632263184,-96.7652282714844,3670144,1093,2923,196611,3866755,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-05-13 09:04:55.290806,-72.49561696047206,61.89049671716991,51.36948010830098,0.005713488100939866,19.0,61.86,2.5331140255951103,61.65,12.142,17.9022,22.1513,0.6642,10.1477,8.9578,8.843133155744441,0
107659,npp,428,3042,15.2076892852783,32.6845855712891,-96.7662734985352,3670144,427,2447,196611,3866755,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-05-14 08:46:10.301451,-74.64186618012029,47.561147072232316,40.8129281533921,0.0015980648936252217,16.0,47.54,1.646109783506203,47.21,9.3576,14.001,17.7655,0.8493,12.6242,12.916,12.883927638067986,0
108005,npp,2096,1893,8.79650497436523,32.6848564147949,-96.7617721557617,3670176,2096,1466,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-05-16 08:08:33.206691,95.65536991583585,8.18378657868678,7.242042357419557,6.4974240042353415e-09,10.0,-8.18,1.0,-8.64,8.6401,12.1098,15.6222,0.9819,8.5778,8.6376,8.6376,0
108180,npp,1355,1313,17.2666511535645,32.681266784668,-96.7659149169922,3670176,1354,989,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-05-17 07:49:41.104250,97.02680083913674,37.30953946183927,32.463550598340916,1.0172455466116948e-13,7.0,-37.32,1.357151599901897,-37.64,9.3252,13.612,18.4573,0.8736,14.584,15.0837,15.0837,0
108358,npp,571,726,25.6615314483643,32.681510925293,-96.764030456543,3670176,570,508,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-05-18 07:30:45.444709,94.51496801705544,56.08984129604799,47.30173136097217,6.1075693506913774e-18,4.0,-56.09,2.0682789409984763,-56.27,12.304,17.4385,21.3173,0.6819,15.8669,17.4983,17.4983,0
108369,npp,2510,3784,21.637523651123,32.6809959411621,-96.7595977783203,3670176,2507,3048,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-05-18 09:11:02.931036,-70.93052589581215,65.37249096401696,53.618513398693196,9.791639531692612e-10,20.0,65.35,3.0,65.17,12.7732,18.9388,24.1805,0.6279,12.7907,13.5856,13.5856,0
108542,npp,1843,3231,27.2872657775879,32.680793762207,-96.764762878418,3670176,1845,2571,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-05-19 08:52:21.503443,-74.16341335231192,53.08087886962428,45.07567939549436,6.930075939749756e-15,17.0,53.06,1.9513309067639726,52.82,10.5932,14.9387,21.1726,0.796,18.2194,21.7205,21.7205,0
108888,npp,455,2086,5.66320371627808,32.684741973877,-96.7612991333008,3670176,455,1651,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-05-21 08:14:46.185751,-78.08318454886353,3.047370268992277,2.6984299835561014,2.798341589206669e-23,11.0,3.02,1.0,2.62,7.371,11.8911,16.2561,1.0,5.6632,5.6632,5.6632,0
109231,npp,2034,920,6.91180181503296,32.6855087280273,-96.7599029541016,3670176,2036,684,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-05-23 07:37:00.183687,95.87642632024786,50.843325161158376,43.36745467016928,3.679875951649577e-22,5.0,-50.85,1.847645286154319,-51.04,9.3424,15.2643,19.7857,0.779,7.3705,5.3844,5.3844,0
109407,npp,1249,341,13.5304832458496,32.683723449707,-96.7620620727539,3670176,1253,186,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-05-24 07:18:02.724228,93.1767026285168,64.50731208111826,53.06533069515708,2.630549479733064e-20,2.0,-64.49,2.8345692104261015,-64.62,10.9387,16.2211,22.604,0.7331,10.9419,9.9187,9.9187,0
109941,npp,1156,1698,24.408878326416,32.6807327270508,-96.765022277832,3670176,1156,1286,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-05-27 08:02:07.007122,99.61421608402678,19.112658930078528,16.855029118723344,7.752772102056061e-17,9.0,-19.14,1.0442604737599883,-19.36,8.0033,11.5842,16.3996,1.0265,24.1722,25.0555,25.0555,0
110115,npp,404,1114,14.7239446640015,32.6818161010742,-96.7591171264648,3670176,405,819,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-05-28 07:43:13.123532,96.66954729827088,44.70195122733608,38.52828913627347,1.709535363816607e-12,6.0,-44.71,1.5732132722552272,-44.88,8.8851,12.7263,18.0704,0.9344,13.1609,13.7577,13.7577,0
111979,npp,2599,1888,10.4763965606689,32.682300567627,-96.7614898681641,3670144,2599,1461,196611,3866755,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-06-01 08:08:18.215952,99.44704240988641,8.442014719524083,7.469809138612186,0.004575603668872029,10.0,-8.47,1.0,-8.64,8.6401,12.1098,15.6222,0.9819,10.2577,10.2872,10.195369926320945,0
113343,npp,1720,335,11.0676431655884,32.6801719665527,-96.7611923217773,3670144,1720,182,196611,3866755,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-06-09 07:17:44.279046,93.01075836145539,64.62102629921098,53.13293417190919,0.015927504251741918,2.0,-64.6,2.8345692104261015,-64.62,10.9387,16.2211,22.604,0.7331,10.0731,8.1133,7.793642967877395,0
114666,npp,2310,1301,9.18992137908936,32.684383392334,-96.7602081298828,3670176,2311,977,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-06-18 07:49:05.991518,96.69940492176923,37.80271208491578,32.87020873497274,4.346875393823323e-19,7.0,-37.8,1.357151599901897,-37.64,9.3252,13.612,18.4573,0.8736,8.6328,8.0281,8.0281,0
114779,npp,1539,715,21.0896244049072,32.6800880432129,-96.7592239379883,3670176,1541,496,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-06-19 07:30:10.340855,94.8506764461732,56.37163258233298,47.499294719200215,1.0683220508518382e-23,4.0,-56.37,2.0682789409984763,-56.27,12.304,17.4385,21.3173,0.6819,13.6564,14.3808,14.3808,0
115370,npp,2184,328,23.0039501190186,32.6801223754883,-96.7606353759766,3670176,2184,177,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-06-25 07:17:23.554440,92.90097570684439,64.76261295048535,53.21849575381221,7.861096828355432e-18,2.0,-64.73,2.8345692104261015,-64.62,10.9387,16.2211,22.604,0.7331,14.284,16.8634,16.8634,0
115627,npp,2836,2261,12.9042615890503,32.6851463317871,-96.7657775878906,3670176,2836,1817,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-06-27 08:20:19.977992,-79.35357536128076,13.10133523679997,11.578614671574439,3.9965666552149236e-17,12.0,13.09,1.015504800579495,13.6,8.9369,13.4175,18.0497,0.8862,11.3857,11.4362,11.4362,0
115755,npp,2106,1685,12.3442535400391,32.6821670532227,-96.7594146728516,3670176,2106,1274,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-06-28 08:01:29.658225,98.55548234618394,19.838820866857425,17.487711380216385,1.2713052615219325e-11,9.0,-19.84,1.0837787002826917,-19.36,8.0033,11.5842,16.3996,1.0265,12.5924,12.6713,12.6713,0
115883,npp,1366,1101,19.6874237060547,32.6814231872559,-96.7622833251953,3670176,1366,809,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-06-29 07:42:37.557926,96.22588716843534,45.149059894652495,38.88238933957619,1.6151449768567715e-05,6.0,-45.15,1.5732132722552272,-44.88,8.8851,12.7263,18.0704,0.9344,16.3159,18.3954,18.3954,0
116012,npp,599,521,8.31940746307373,32.686450958252,-96.760627746582,3670144,600,319,196611,3866755,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-06-30 07:23:41.900494,93.42629069323186,60.90516775214271,50.68751114369955,0.005696538337226024,3.0,-60.88,2.4157378735459294,-60.75,9.9706,15.6739,21.478,0.7587,8.8467,6.3116,6.19727332901191,0
119738,npp,2105,713,12.4743385314941,32.685791015625,-96.7637405395508,3670144,2105,494,196611,3866755,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-07-05 07:30:01.046858,94.695770308362,56.43840394374216,47.54601831040645,0.08959676215254618,4.0,-56.42,2.0682789409984763,-56.27,12.304,17.4385,21.3173,0.6819,9.491,8.5061,6.707937863308333,0
119907,npp,1321,138,13.0949802398682,32.6846923828125,-96.7593078613281,3670144,1321,65,196611,3866755,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-07-06 07:11:03.609095,92.0221101772388,68.09676025360653,55.23639332972313,0.06344919555533081,1.0,-68.05,3.3166247903554,-67.97,9.9803,15.6775,22.2147,0.7585,11.1125,9.9324,8.659006427396452,0
120951,npp,1135,2837,9.43292617797852,32.684497833252,-96.76171875,3670144,1134,2286,196611,3866755,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-07-12 08:39:08.667873,-75.00148755210594,40.43987763714917,35.05553053746011,0.005450962105225568,15.0,40.43,1.4276677814245327,40.62,8.9893,13.7929,19.9725,0.8621,8.8372,8.1323,8.022901920977128,0
121127,npp,430,2265,3.94105458259583,32.6865577697754,-96.7637329101562,3670144,430,1821,196611,3866755,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-07-13 08:20:21.897019,-74.97797938754644,13.333253685547689,11.782806658511335,0.0015132564521905052,12.0,13.32,1.015504800579495,13.6,8.9369,13.4175,18.0497,0.8862,2.5593,3.4927,3.4623297010063774,0
121465,npp,2046,1105,16.4327564239502,32.6813049316406,-96.7592086791992,3670176,2045,812,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-07-15 07:42:39.459606,95.7985910287167,45.03421216223682,38.79115252708623,2.200372348505246e-09,6.0,-45.01,1.5732132722552272,-44.88,8.8851,12.7263,18.0704,0.9344,14.2471,15.3544,15.3544,0
121819,npp,2600,3028,7.3783106803894,32.6871681213379,-96.7655868530273,3670176,2601,2437,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-07-17 08:45:25.188183,-74.97938130075107,47.1045317990941,40.44507292148555,1.605296467236437e-13,16.0,47.09,1.646109783506203,47.21,9.3576,14.001,17.7655,0.8493,7.8679,6.2665,6.2665,0
121989,npp,1920,2456,6.92322111129761,32.6836853027344,-96.7592010498047,3670176,1919,1989,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-07-18 08:26:38.420423,-76.01713074086666,23.657244635814596,20.81283006653503,9.125917665104924e-20,13.0,23.64,1.1367971201176101,23.84,8.2298,12.6338,16.8636,0.9412,6.8677,6.5162,6.5162,0
122165,npp,1213,1881,5.74830913543701,32.6847534179688,-96.7612686157227,3670176,1213,1454,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-07-19 08:07:49.875492,94.83975738661024,8.932370442009717,7.902432331113536,5.745239909136779e-25,10.0,-8.87,1.0,-8.64,8.6401,12.1098,15.6222,0.9819,5.5296,5.6445,5.6445,0
122336,npp,464,1302,12.3796463012695,32.6817970275879,-96.759880065918,3670176,466,979,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-07-20 07:48:57.775636,96.10011107570851,37.78811634204812,32.858244369867734,3.575812905995616e-26,7.0,-37.76,1.357151599901897,-37.64,9.3252,13.612,18.4573,0.8736,10.9831,10.8145,10.8145,0
122884,npp,317,2648,20.8928375244141,32.6805381774902,-96.7627487182617,3670176,316,2135,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-07-23 08:32:54.972609,-75.48758471221733,32.74350122526505,28.616970888617335,2.1596099230237175e-27,14.0,32.74,1.2365102219381485,32.92,7.9016,11.9711,16.8149,0.9933,19.1064,20.7533,20.7533,0
123238,npp,1965,1497,5.68582534790039,32.685848236084,-96.7622985839844,3670176,1965,1123,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-07-25 07:55:16.099373,97.47335225582835,29.265724888901065,25.650264667208102,8.347842373711431e-22,8.0,-29.26,1.184412938166907,-29.12,7.8952,12.9048,17.392,0.9214,5.7961,5.2392,5.2392,0
123414,npp,1214,911,6.45295095443726,32.6857414245605,-96.7608413696289,3670176,1213,678,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-07-26 07:36:22.214830,95.21531068160706,51.114548584325725,43.57071125935409,1.2116429021063468e-16,5.0,-51.1,1.847645286154319,-51.04,9.3424,15.2643,19.7857,0.779,7.1222,5.027,5.027,0
123953,npp,1090,2269,3.0532214641571,32.6863479614258,-96.7606430053711,3670176,1091,1824,196611,3866787,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-07-29 08:20:24.740292,-78.05573216584855,13.53703419050643,11.962540756179235,5.676838798389393e-06,12.0,13.55,1.015504800579495,13.6,8.9369,13.4175,18.0497,0.8862,1.685,2.7059,2.7059,0
124132,npp,374,1692,9.44855308532715,32.6823997497559,-96.7596282958984,3670144,374,1280,196611,3866755,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-07-30 08:01:34.415177,98.58514922786694,19.469334616052254,17.1658442660485,0.00833671398534207,9.0,-19.47,1.0442604737599883,-19.36,8.0033,11.5842,16.3996,1.0265,9.846,9.6989,9.531586326238587,0
124309,npp,2703,1107,10.9662313461304,32.6840438842773,-96.7615814208984,3670144,2702,814,196611,3866755,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-07-31 07:42:40.527736,95.72294503039667,44.965922870337856,38.73847278435268,0.04084330392881483,6.0,-44.95,1.5732132722552272,-44.88,8.8851,12.7263,18.0704,0.9344,10.7724,10.2466,9.426895348874975,0
129717,npp,1934,526,11.3885116577148,32.6851387023926,-96.7607192993164,3670144,1940,323,196611,3866755,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-08-01 07:23:44.860171,93.3959491967106,60.798607898964825,50.619733848198834,0.09844093862536615,3.0,-60.77,2.4157378735459294,-60.75,9.9706,15.6739,21.478,0.7587,10.1172,8.64,6.664339671615117,0
129733,npp,837,3590,30.4747638702393,32.6814918518066,-96.7665710449219,3670144,838,2913,196611,3866755,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-08-01 09:04:09.463784,-72.3221375680729,61.63804862470687,51.193171598907114,0.05584153633724852,19.0,61.61,2.5331140255951103,61.65,12.142,17.9022,22.1513,0.6642,16.8544,20.2421,19.121388337168124,0
129925,npp,183,3032,16.5186672210693,32.6822929382324,-96.7593307495117,3670144,183,2439,196611,3866755,3197,usa_dallas_47_46,32.68333333,-96.7625,47,46,usa_dallas,2012-08-02 08:45:26.251959,-75.0004911791607,47.22982814860284,40.54619547957206,0.12742362112209013,16.0,47.21,1.646109783506203,47.21,9.3576,14.001,17.7655,0.8493,13.4206,14.0294,11.472071751555303,0
