lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.511,0.586,0.514
2,0.29,0.434,0.294
3,0.19,0.313,0.193
4,0.139,0.217,0.141
5,0.161,0.144,0.162
6,0.109,0.089,0.109
7,0.084,0.051,0.083
8,0.052,0.026,0.051
9,0.039,0.011,0.038
10,0.06,0.005,0.058
11,0.068,0.005,0.066
12,0.035,0.01,0.033
13,0.02,0.018,0.018
14,0.035,0.028,0.033
15,0.062,0.04,0.059
16,0.091,0.051,0.088
17,0.073,0.061,0.07
18,0.05,0.07,0.047
19,0.048,0.078,0.045
20,0.052,0.083,0.05
21,0.052,0.087,0.051
22,0.047,0.088,0.046
23,0.052,0.087,0.051
24,0.061,0.085,0.062
25,0.058,0.081,0.06
26,0.071,0.066,0.075
27,0.069,0.06,0.073
28,0.055,0.058,0.06
29,0.049,0.057,0.055
30,0.056,0.057,0.062
31,0.047,0.054,0.052
32,0.06,0.051,0.064
33,0.023,0.048,0.026
34,0.014,0.045,0.016
35,0.016,0.043,0.017
36,0.03,0.04,0.03
37,0.057,0.038,0.055
38,0.072,0.038,0.07
39,0.065,0.038,0.063
40,0.063,0.039,0.06
41,0.055,0.039,0.051
42,0.053,0.038,0.05
43,0.045,0.037,0.042
44,0.014,0.038,0.011
45,-0.016,0.039,-0.019
46,-0.004,0.04,-0.007
47,0.031,0.04,0.027
48,0.064,0.041,0.06
49,0.061,0.041,0.057
50,0.029,0.041,0.027
51,0.01,0.04,0.009
52,0.032,0.038,0.031
53,0.041,0.036,0.04
54,0.055,0.035,0.056
55,0.065,0.034,0.067
56,0.066,0.033,0.069
57,0.057,0.031,0.061
58,0.059,0.029,0.064
59,0.022,0.027,0.028
60,0.016,0.028,0.022
61,0.003,0.03,0.007
62,0.023,0.03,0.026
63,0.019,0.029,0.022
64,0.009,0.028,0.011
65,0.009,0.027,0.011
66,0.003,0.025,0.003
67,-0.001,0.023,-0.001
68,0.006,0.019,0.005
69,0.028,0.015,0.026
70,0.032,0.014,0.03
71,0.03,0.014,0.027
72,0.023,0.015,0.02
73,0.039,0.015,0.036
74,0.041,0.014,0.038
75,0.031,0.013,0.027
76,0.015,0.013,0.011
77,0.011,0.015,0.008
78,-0.002,0.015,-0.005
79,-0.002,0.015,-0.004
80,0.021,0.015,0.02
81,0.012,0.014,0.011
82,0.017,0.013,0.017
83,-0.013,0.013,-0.013
84,-0.017,0.013,-0.016
85,0.014,0.013,0.016
86,0.04,0.014,0.043
87,0.015,0.017,0.02
88,0.01,0.017,0.015
89,0.019,0.018,0.024
90,0.04,0.02,0.045
91,0.042,0.023,0.047
92,0.024,0.027,0.027
93,0.011,0.029,0.014
94,0.001,0.031,0.003
95,0.019,0.033,0.019
96,0.043,0.034,0.043
97,0.04,0.036,0.04
98,0.038,0.037,0.037
99,0.024,0.036,0.023
100,0.043,0.034,0.04
101,0.074,0.032,0.072
102,0.067,0.031,0.064
103,0.045,0.031,0.042
104,0.027,0.029,0.025
105,0.024,0.028,0.021
106,0.027,0.025,0.024
107,0.005,0.022,0.001
108,0.005,0.02,0.001
109,0.025,0.02,0.022
110,0.004,0.021,0.002
111,0.002,0.021,0.0
112,0.041,0.021,0.04
113,-0.009,0.022,-0.009
114,-0.004,0.024,-0.002
115,0.009,0.026,0.012
116,0.03,0.027,0.034
117,0.051,0.027,0.056
118,0.035,0.026,0.04
119,0.018,0.026,0.023
120,0.023,0.027,0.028
121,0.028,0.026,0.033
122,0.053,0.025,0.056
123,0.055,0.024,0.057
124,0.027,0.026,0.028
125,0.019,0.027,0.019
126,0.023,0.028,0.022
127,0.036,0.027,0.034
128,0.071,0.024,0.069
129,0.042,0.023,0.039
130,0.026,0.022,0.023
131,0.008,0.021,0.006
132,-0.008,0.019,-0.009
133,-0.002,0.018,-0.003
134,-0.009,0.018,-0.011
135,-0.009,0.017,-0.012
136,-0.011,0.018,-0.014
137,-0.01,0.017,-0.013
138,0.006,0.016,0.003
139,0.035,0.018,0.032
140,0.042,0.021,0.04
141,0.047,0.024,0.045
142,0.056,0.027,0.054
143,0.04,0.029,0.04
144,0.059,0.031,0.061
145,0.046,0.034,0.048
146,0.019,0.037,0.022
147,-0.007,0.039,-0.002
148,0.01,0.039,0.015
149,0.059,0.037,0.063
150,0.05,0.037,0.055
151,0.048,0.037,0.052
152,0.044,0.037,0.046
153,0.023,0.035,0.025
154,0.028,0.031,0.028
155,0.04,0.026,0.039
156,0.03,0.021,0.028
157,0.012,0.017,0.01
158,0.01,0.013,0.007
159,0.025,0.008,0.023
160,0.026,0.004,0.024
161,0.01,0.0,0.008
162,-0.018,-0.002,-0.02
163,-0.027,-0.004,-0.029
164,-0.034,-0.006,-0.036
165,-0.018,-0.007,-0.021
166,-0.011,-0.009,-0.014
167,-0.025,-0.01,-0.028
168,-0.021,-0.012,-0.024
169,-0.019,-0.013,-0.022
170,0.001,-0.014,-0.001
171,0.024,-0.015,0.023
172,0.007,-0.014,0.006
173,-0.023,-0.01,-0.023
174,-0.028,-0.007,-0.026
175,-0.019,-0.006,-0.015
176,0.01,-0.005,0.014
177,0.007,-0.003,0.011
178,-0.002,-0.002,0.003
179,-0.002,-0.001,0.002
180,-0.012,0.0,-0.008
181,-0.014,0.0,-0.011
182,0.015,0.0,0.017
183,0.019,0.001,0.019
184,0.006,0.002,0.005
185,0.006,0.002,0.003
186,0.004,0.001,0.001
187,0.002,0.001,-0.002
188,0.009,0.001,0.005
189,-0.002,0.003,-0.006
190,0.005,0.004,0.002
191,0.015,0.005,0.013
192,0.005,0.006,0.004
193,-0.008,0.009,-0.01
194,-0.016,0.012,-0.018
195,-0.008,0.014,-0.011
196,-0.005,0.016,-0.008
197,0.016,0.016,0.012
198,0.03,0.017,0.027
199,0.031,0.019,0.029
200,0.021,0.022,0.02
201,0.017,0.024,0.017
202,0.042,0.026,0.043
203,0.057,0.027,0.06
204,0.037,0.028,0.041
205,0.037,0.028,0.041
206,0.021,0.029,0.026
207,0.025,0.028,0.031
208,0.036,0.027,0.042
209,0.016,0.026,0.022
210,0.02,0.024,0.024
211,0.02,0.023,0.022
212,0.02,0.021,0.021
213,0.022,0.02,0.022
214,0.03,0.019,0.028
215,0.007,0.017,0.004
216,-0.008,0.014,-0.01
217,0.001,0.009,-0.002
218,0.011,0.006,0.009
219,0.02,0.003,0.018
220,0.017,0.0,0.015
221,-0.003,-0.001,-0.004
222,-0.024,-0.001,-0.025
223,-0.013,-0.001,-0.016
224,0.008,-0.001,0.004
225,0.003,0.001,-0.001
226,-0.001,0.003,-0.005
227,0.0,0.005,-0.003
228,0.013,0.005,0.011
229,0.023,0.006,0.022
230,0.016,0.007,0.016
231,0.015,0.008,0.016
232,-0.008,0.01,-0.006
233,-0.01,0.011,-0.007
234,0.004,0.012,0.008
235,-0.001,0.013,0.003
236,-0.003,0.015,0.002
237,0.006,0.015,0.011
238,0.036,0.016,0.041
239,0.049,0.016,0.053
240,0.048,0.016,0.051
241,0.031,0.016,0.033
242,0.019,0.016,0.019
243,0.014,0.015,0.014
244,0.005,0.013,0.005
245,-0.006,0.01,-0.008
246,0.0,0.007,-0.002
247,-0.002,0.005,-0.005
248,-0.023,0.004,-0.025
249,-0.006,0.001,-0.008
250,0.014,-0.001,0.013
251,0.025,-0.003,0.024
252,0.009,-0.004,0.008
253,-0.02,-0.006,-0.022
254,-0.01,-0.008,-0.013
255,-0.01,-0.01,-0.013
256,-0.005,-0.011,-0.008
257,-0.009,-0.012,-0.011
258,-0.025,-0.012,-0.026
259,-0.015,-0.012,-0.015
260,-0.023,-0.011,-0.022
261,-0.003,-0.008,-0.0
262,-0.014,-0.005,-0.011
263,-0.022,-0.0,-0.017
264,-0.003,0.002,0.002
265,0.005,0.003,0.01
266,0.014,0.003,0.019
267,0.02,0.003,0.025
268,0.017,0.003,0.022
269,-0.007,0.004,-0.002
270,-0.001,0.005,0.002
271,0.011,0.006,0.012
272,0.032,0.008,0.032
273,0.017,0.01,0.016
274,0.005,0.013,0.003
275,0.027,0.015,0.025
276,0.018,0.015,0.016
277,0.019,0.014,0.017
278,0.006,0.014,0.004
279,-0.0,0.014,-0.002
280,0.008,0.014,0.006
281,0.009,0.013,0.008
282,0.009,0.012,0.007
283,-0.001,0.01,-0.003
284,-0.019,0.009,-0.021
285,-0.009,0.008,-0.011
286,0.007,0.009,0.005
287,0.024,0.009,0.023
288,0.054,0.009,0.054
289,0.038,0.01,0.038
290,0.018,0.01,0.019
291,-0.0,0.008,0.002
292,-0.01,0.006,-0.007
293,-0.006,0.002,-0.002
294,0.005,-0.0,0.01
295,-0.018,-0.002,-0.013
296,-0.018,-0.003,-0.013
297,-0.01,-0.005,-0.005
298,0.002,-0.008,0.006
299,0.011,-0.01,0.014
300,0.002,-0.012,0.004
301,-0.006,-0.014,-0.005
302,-0.022,-0.016,-0.022
303,-0.019,-0.018,-0.019
304,-0.002,-0.018,-0.004
305,-0.007,-0.018,-0.009
306,-0.016,-0.017,-0.019
307,-0.036,-0.017,-0.038
308,-0.046,-0.016,-0.048
309,-0.052,-0.016,-0.053
310,-0.045,-0.013,-0.047
311,-0.022,-0.009,-0.024
312,-0.002,-0.006,-0.005
313,0.01,-0.003,0.007
314,0.024,-0.002,0.02
315,0.02,-0.001,0.017
316,0.018,0.0,0.015
317,0.009,0.001,0.007
318,-0.009,0.001,-0.01
319,0.001,0.001,0.001
320,0.022,0.001,0.023
321,0.024,0.001,0.026
322,0.007,0.002,0.01
323,-0.001,0.003,0.004
324,0.008,0.003,0.013
325,-0.01,0.003,-0.004
326,0.0,0.003,0.006
327,-0.008,0.003,-0.003
328,-0.017,0.003,-0.014
329,-0.007,0.003,-0.004
330,0.001,0.001,0.002
331,0.001,-0.001,0.002
332,-0.003,-0.002,-0.003
333,-0.008,-0.004,-0.009
334,-0.023,-0.004,-0.025
335,-0.02,-0.003,-0.023
336,-0.003,-0.001,-0.006
337,0.013,0.0,0.011
338,0.004,0.001,0.002
339,-0.0,0.001,-0.002
340,0.026,0.0,0.024
341,0.037,-0.002,0.035
342,0.022,-0.003,0.02
343,-0.002,-0.003,-0.005
344,-0.0,-0.002,-0.002
345,-0.019,-0.001,-0.021
346,-0.015,-0.002,-0.017
347,-0.004,-0.003,-0.005
348,-0.016,-0.004,-0.015
349,-0.026,-0.004,-0.024
350,-0.016,-0.005,-0.013
351,0.0,-0.005,0.004
352,-0.0,-0.006,0.004
353,-0.001,-0.006,0.004
354,-0.011,-0.006,-0.005
355,-0.013,-0.006,-0.008
356,-0.008,-0.007,-0.003
357,-0.002,-0.008,0.002
358,-0.024,-0.008,-0.022
359,-0.018,-0.008,-0.017
360,-0.008,-0.007,-0.007
361,0.012,-0.005,0.013
362,0.026,-0.004,0.025
363,0.026,-0.002,0.024
364,0.018,-0.001,0.016
365,-0.003,0.001,-0.006
366,-0.025,0.001,-0.028
367,-0.023,0.001,-0.026
368,-0.011,0.001,-0.013
369,0.001,0.002,-0.002
370,0.014,0.003,0.012
371,-0.001,0.003,-0.003
372,-0.004,0.004,-0.006
373,0.007,0.004,0.004
374,0.009,0.005,0.005
375,-0.002,0.007,-0.005
376,0.017,0.009,0.014
377,0.012,0.011,0.011
378,0.016,0.012,0.016
379,0.024,0.014,0.025
380,0.019,0.016,0.021
381,0.023,0.018,0.025
382,0.012,0.02,0.016
383,0.015,0.022,0.019
384,0.014,0.024,0.019
385,0.033,0.026,0.038
386,0.024,0.028,0.029
387,0.032,0.029,0.035
388,0.036,0.03,0.038
389,0.038,0.031,0.039
390,0.035,0.031,0.035
391,0.023,0.031,0.023
392,0.012,0.031,0.011
393,0.021,0.029,0.019
394,0.051,0.027,0.049
395,0.044,0.024,0.042
396,0.016,0.019,0.015
397,0.009,0.014,0.008
398,-0.014,0.007,-0.015
399,-0.014,-0.002,-0.015
400,0.006,-0.012,0.004
