gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1161,143,49.2013359069824,32.8347663879395,-96.8608856201172,3670144,1161,68,196611,3866755,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-04-01 07:12:13.933028,91.92432604432642,68.00704934624837,55.190534229536574,0.007270357805878982,1.0,-67.97,3.3166247903554,-68.2,44.5236,51.6748,62.3056,0.7058,35.725,34.7251,34.49108788035638,0
100922,npp,174,3216,54.6679763793945,32.8362274169922,-96.8625411987305,3670176,172,2557,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-04-01 08:52:47.431919,-73.65871858686586,52.68713689051464,44.77425559627798,6.389119703853102e-06,17.0,52.65,1.9513309067639726,52.3,35.1733,42.7365,55.349,0.8534,42.5853,46.653,46.653,0
101421,npp,371,912,56.1210479736328,32.8405227661133,-96.8598556518555,3670144,373,679,196611,3866755,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-04-05 07:37:29.600067,95.58838783039339,51.07574844214817,43.54427992633357,0.08378450636356836,5.0,-51.07,1.847645286154319,-51.47,37.0883,43.9585,52.5883,0.8297,43.0535,46.5616,43.86481526795028,0
101429,npp,2249,3951,49.343318939209,32.8390312194824,-96.8586730957031,3670144,2249,3143,196611,3866755,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-04-05 09:17:41.747362,-70.2350505099495,68.2102528066482,55.319075484323946,0.039678630926045934,21.0,68.17,3.3166247903554,67.94,42.2704,48.7339,57.0529,0.7484,36.6546,36.9269,35.64975783238171,0
101543,npp,2663,335,42.5413436889648,32.8367233276367,-96.8564147949219,3670144,2664,182,196611,3866755,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-04-06 07:18:32.137038,93.05693671557226,64.61489891725012,53.13176678359186,0.14612727807330558,2.0,-64.6,2.8345692104261015,-64.9,42.6522,51.0047,59.936,0.715,33.485,30.4191,25.715678931502453,0
101552,npp,1612,3403,42.3728904724121,32.8387603759766,-96.8554840087891,3670144,1611,2751,196611,3866755,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-04-06 08:59:00.298259,-72.94848954740263,57.48551574138068,48.3118775176754,0.09883160985419365,18.0,57.45,2.2013981571160284,57.1,39.5677,49.4988,62.7386,0.7368,33.2338,31.2204,28.039291844488126,0
101674,npp,947,2839,32.3226203918457,32.8353500366211,-96.85693359375,3670144,948,2287,196611,3866755,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-04-07 08:40:17.071517,-76.23402896542592,40.54246331083494,35.14359298183498,0.11766650959167482,15.0,40.51,1.4276677814245327,39.94,31.9057,36.5754,44.8536,0.9971,33.492,32.2302,28.442850043392873,0
102169,npp,1071,527,34.6021308898926,32.8347663879395,-96.8546829223633,3670144,1076,324,196611,3866755,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-04-11 07:24:48.563300,93.44650844620688,60.76927646884218,50.60385823890265,0.010597508691359432,3.0,-60.75,2.4157378735459294,-61.05,41.3417,48.6184,59.3515,0.7501,30.6687,25.9566,25.61549636548543,0
102179,npp,3045,3587,39.6987838745117,32.8385620117188,-96.8555603027344,3670144,3047,2910,196611,3866755,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-04-11 09:05:13.165073,-72.38516354370951,61.584726790647316,51.16152617882676,0.021870353665370008,19.0,61.55,2.5331140255951103,61.26,40.6847,47.4627,57.6184,0.7684,33.4058,30.505,29.80105557866074,0
102783,npp,2546,718,34.3218193054199,32.8380851745605,-96.8591995239258,3670176,2548,499,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-04-16 07:31:06.731870,94.75145365434734,56.29931385364897,47.453690539724015,9.103783696891606e-15,4.0,-56.29,2.0682789409984763,-56.62,38.1638,43.6907,51.579,0.8347,31.941,28.6501,28.6501,0
102792,npp,1400,3770,43.9623336791992,32.8367195129395,-96.8564758300781,3670176,1400,3039,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-04-16 09:11:24.216911,-71.34240211460668,65.12598471210626,53.46337729826912,3.0471870258987225e-05,20.0,65.1,2.898275349237888,64.82,43.9623,50.1148,61.9198,0.7277,34.348,31.9934,31.9934,0
102904,npp,1755,142,36.4716682434082,32.8365707397461,-96.8592376708984,3670176,1754,67,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-04-17 07:12:07.485478,91.97618961920796,68.00941836825474,55.19694241824071,2.3046365506159763e-19,1.0,-67.99,3.3166247903554,-68.2,44.5236,51.6748,62.3056,0.7058,31.8869,25.7408,25.7408,0
102912,npp,752,3217,42.1653366088867,32.8376617431641,-96.8621215820312,3670176,749,2558,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-04-17 08:52:40.984380,-73.30878855527334,52.70096258096635,44.78833091055603,2.2185689230025802e-10,17.0,52.68,1.9513309067639726,52.3,35.1733,42.7365,55.349,0.8534,36.1781,35.9834,35.9834,0
103032,npp,76,2647,34.2705879211426,32.8353042602539,-96.8600997924805,3670176,75,2134,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-04-18 08:33:55.975111,-75.5579069607278,32.72017327229169,28.600154092566147,2.3725153429474847e-15,14.0,32.7,1.2365102219381485,32.11,32.7055,41.5196,55.3829,0.8784,30.6083,30.1033,30.1033,0
103151,npp,2444,2075,34.0520210266113,32.8387794494629,-96.8591003417969,3670176,2444,1640,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-04-19 08:15:07.406698,-67.57722653031682,2.4961926645047927,2.210407529729858,1.1820255620250204e-19,11.0,2.39,1.0,1.64,30.2011,36.4708,49.3543,1.0,34.052,34.052,34.052,0
103389,npp,942,911,30.6896991729736,32.8382530212402,-96.8560485839844,3670176,940,678,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-04-21 07:37:21.371157,95.14010586942562,51.09975173772166,43.56566636018834,1.47947158791757e-26,5.0,-51.1,1.847645286154319,-51.47,37.0883,43.9585,52.5883,0.8297,29.2893,25.4621,25.4621,0
103396,npp,2837,3952,43.7518501281738,32.8348770141602,-96.8604354858398,3670176,2839,3143,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-04-21 09:17:35.297990,-70.49564944068521,68.2225908313006,55.33071145530389,1.0509968150602417e-21,21.0,68.19,3.3166247903554,67.94,42.2704,48.7339,57.0529,0.7484,34.9687,32.7424,32.7424,0
103507,npp,159,333,47.2050933837891,32.8397827148438,-96.8581314086914,3670176,165,181,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-04-22 07:18:23.907266,92.53556081784885,64.65938798711055,53.164250005476205,7.003276105831526e-25,2.0,-64.64,2.8345692104261015,-64.9,42.6522,51.0047,59.936,0.715,35.1303,33.7539,33.7539,0
103515,npp,2182,3403,40.1565437316895,32.8355560302734,-96.8610916137695,3670176,2183,2751,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-04-22 08:58:53.847684,-73.00379287937976,57.47491383693854,48.30790666746038,2.4013911075745216e-22,18.0,57.45,2.2013981571160284,57.1,39.5677,49.4988,62.7386,0.7368,32.227,29.5874,29.5874,0
103634,npp,1514,2838,28.2252368927002,32.8361701965332,-96.8598709106445,3670176,1514,2287,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-04-23 08:40:08.844836,-75.20029701051932,40.486948514661165,35.100293954573644,1.2122193562713333e-22,15.0,40.47,1.4276677814245327,39.94,31.9057,36.5754,44.8536,0.9971,30.622,28.1445,28.1445,0
103753,npp,819,2267,24.4888362884521,32.8346328735352,-96.8571243286133,3670176,819,1822,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-04-24 08:21:22.064667,-79.38054569835815,13.46167252745921,11.897552017458322,5.972310830869497e-22,12.0,13.43,1.015504800579495,12.64,31.0944,36.4058,50.0762,1.0018,24.7358,24.5325,24.5325,0
103988,npp,2420,1106,39.7277755737305,32.8391571044922,-96.8586654663086,3670176,2421,813,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-04-26 07:43:37.830922,96.24704595473531,44.983065340775944,38.75616002846059,5.527936496998371e-17,6.0,-44.98,1.5732132722552272,-45.42,35.5498,44.3262,58.3792,0.8228,33.5479,32.6873,32.6873,0
104104,npp,1629,525,43.2374877929688,32.8384590148926,-96.8575134277344,3670176,1627,322,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-04-27 07:24:40.374117,93.59904313307791,60.80119885198261,50.6271219618329,7.96210415704523e-13,3.0,-60.79,2.4157378735459294,-61.05,41.3417,48.6184,59.3515,0.7501,34.2434,32.4343,32.4343,0
104228,npp,2945,3028,33.4673194885254,32.8354034423828,-96.8598403930664,3670176,2947,2436,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-04-28 08:46:21.754169,-75.03735169107058,47.09532223385886,40.44380640819556,7.666640003749485e-16,16.0,47.09,1.646109783506203,46.63,34.1479,38.6662,51.429,0.9432,33.3125,31.5671,31.5671,0
105651,npp,36,716,46.3351058959961,32.8400001525879,-96.8570175170898,3670144,38,497,196611,3866755,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-05-02 07:30:56.853701,94.60825782474636,56.35266634185919,47.494271610057055,0.013369590504543557,4.0,-56.34,2.0682789409984763,-56.62,38.1638,43.6907,51.579,0.8347,37.7493,38.6782,38.247870943814405,0
105825,npp,2315,140,43.3981399536133,32.8363037109375,-96.8548202514648,3670144,2314,66,196611,3866755,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-05-03 07:11:57.628792,91.93906994887038,68.039913058155,55.216385874351246,0.03433879805800799,1.0,-68.02,3.3166247903554,-68.2,44.5236,51.6748,62.3056,0.7058,33.9753,30.6293,29.52403185032643,0
105837,npp,1312,3216,34.7162437438965,32.8377799987793,-96.8544006347656,3670144,1316,2557,196611,3866755,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-05-03 08:52:31.129063,-73.69399734756743,52.683736241448244,44.77661347912447,0.005899060000987612,17.0,52.65,1.9513309067639726,52.3,35.1733,42.7365,55.349,0.8534,32.3607,29.6264,29.436526052720577,0
106021,npp,633,2645,49.0778274536133,32.8411178588867,-96.8594589233398,3670144,633,2133,196611,3866755,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-05-04 08:33:46.141300,-76.53714849683553,32.63168081691086,28.52581741331233,0.02984639498832546,14.0,32.61,1.2365102219381485,32.11,32.7055,41.5196,55.3829,0.8784,42.5834,43.11,42.14932951562701,0
106742,npp,2730,3400,49.8022613525391,32.8395538330078,-96.8609313964844,3670144,2730,2749,196611,3866755,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-05-08 08:58:42.326501,-73.05409737487129,57.40856380989542,48.2606410400968,0.05572718275696632,18.0,57.38,2.2013981571160284,57.1,39.5677,49.4988,62.7386,0.7368,36.6087,36.6944,34.90070063788884,0
107473,npp,2167,522,49.8715057373047,32.8405609130859,-96.8572235107422,3670176,2168,319,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-05-13 07:24:28.908754,93.63866226909464,60.874285007312274,50.6779946000738,0.0002827729518280883,3.0,-60.86,2.4157378735459294,-61.05,41.3417,48.6184,59.3515,0.7501,36.9895,37.4108,37.4108,0
107486,npp,1070,3583,40.4327011108398,32.8372459411621,-96.8547973632812,3670144,1068,2907,196611,3866755,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-05-13 09:04:51.732288,-71.88761619462356,61.495600344109256,51.10498739544948,0.005665432352215832,19.0,61.47,2.5331140255951103,61.26,40.6847,47.4627,57.6184,0.7684,33.6956,31.0689,30.886545861615296,0
107659,npp,409,3024,27.6995487213135,32.8375587463379,-96.8596572875977,3670144,409,2434,196611,3866755,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-05-14 08:46:08.522215,-74.74200727634593,46.97881865939335,40.35229171855928,0.001576119150142961,16.0,46.96,1.646109783506203,46.63,34.1479,38.6662,51.429,0.9432,29.8087,26.1268,26.076069211642153,0
108005,npp,2076,1877,27.7575016021729,32.8341827392578,-96.8554306030273,3670176,2076,1450,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-05-16 08:08:31.427417,96.77289551871651,9.105789298686584,8.056541523286677,6.191328469103328e-09,10.0,-9.11,1.0,-9.63,29.4519,33.9599,45.5212,1.0739,30.2684,29.8098,29.8098,0
108180,npp,1333,1298,30.6222038269043,32.838737487793,-96.8559112548828,3670176,1334,974,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-05-17 07:49:39.324976,97.28262116258028,37.91642814404619,32.96966842441258,1.0146152104522212e-13,7.0,-37.92,1.357151599901897,-38.2,33.534,39.7075,49.5849,0.9185,29.7764,28.1261,28.1261,0
108358,npp,549,712,35.3409118652344,32.8352813720703,-96.8591995239258,3670176,550,493,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-05-18 07:30:43.665429,94.62560547549894,56.450531652506086,47.5641042400593,6.314288120029266e-18,4.0,-56.45,2.1127631471468895,-56.62,38.1638,43.6907,51.579,0.8347,32.5187,29.5008,29.5008,0
108542,npp,1823,3211,42.736515045166,32.8401718139648,-96.8580932617188,3670176,1821,2554,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-05-19 08:52:17.944926,-73.42294415000433,52.54696196332042,44.67271477004811,7.119703690886098e-15,17.0,52.52,1.9513309067639726,52.3,35.1733,42.7365,55.349,0.8534,36.4708,36.4708,36.4708,0
108888,npp,435,2069,25.2141304016113,32.836296081543,-96.8569564819336,3670176,435,1634,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-05-21 08:14:44.406522,-80.96968487943663,2.0552582266770862,1.8200263401332188,3.074996326721867e-23,11.0,2.04,1.0,1.64,30.2011,36.4708,49.3543,1.0,25.2141,25.2141,25.2141,0
109231,npp,2012,903,43.9585494995117,32.8374290466309,-96.8619003295898,3670176,2011,674,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-05-23 07:36:56.625178,95.07995585713351,51.33211959972478,43.74293428335155,4.404652432738686e-22,5.0,-51.33,1.847645286154319,-51.47,37.0883,43.9585,52.5883,0.8297,36.4708,36.4708,36.4708,0
109407,npp,1225,326,44.3330078125,32.8396530151367,-96.8581695556641,3670176,1225,176,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-05-24 07:17:59.165712,92.96720414228024,64.77625452140647,53.23573851681026,3.3942222542562964e-20,2.0,-64.77,2.8345692104261015,-64.9,42.6522,51.0047,59.936,0.715,34.1171,31.7002,31.7002,0
109767,npp,1861,2259,34.192211151123,32.8364410400391,-96.8571243286133,3670176,1861,1815,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-05-26 08:20:55.552089,-77.85950656634608,12.990709441263308,11.482489958198006,6.525156244203878e-20,12.0,12.98,1.015504800579495,12.64,31.0944,36.4058,50.0762,1.0018,34.291,34.2532,34.2532,0
109941,npp,1134,1681,47.9997406005859,32.8406448364258,-96.8609466552734,3670176,1134,1272,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-05-27 08:02:03.448612,97.27252549418628,20.053755841041557,17.677362782881058,9.050795251641565e-17,9.0,-20.05,1.0837787002826917,-20.26,31.1022,36.7047,51.6208,0.9936,46.8927,47.6939,47.6939,0
110115,npp,382,1097,48.2169494628906,32.8357009887695,-96.8616485595703,3670176,380,807,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-05-28 07:43:09.564977,95.72874965291219,45.29361608957733,39.00372785283901,1.966335610274085e-12,6.0,-45.29,1.5732132722552272,-45.42,35.5498,44.3262,58.3792,0.8228,38.944,39.6721,39.6721,0
111979,npp,2578,1872,27.2167778015137,32.8384895324707,-96.8541107177734,3670144,2578,1446,196611,3866755,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-06-01 08:08:16.436677,100.5123366274654,9.374598223126434,8.293484276947932,0.00458926114204075,10.0,-9.4,1.0,-9.63,29.4519,33.9599,45.5212,1.0739,29.7277,29.2291,29.081384749097403,0
113343,npp,1697,321,42.6852188110352,32.8377723693848,-96.8596954345703,3670144,1701,173,196611,3866755,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-06-09 07:17:42.499765,93.10530459273072,64.884403628941,53.29927809148319,0.015794363263730106,2.0,-64.86,2.8345692104261015,-64.9,42.6522,51.0047,59.936,0.715,33.5358,30.522,30.01362441183045,0
114203,npp,81,512,46.5043869018555,32.8383140563965,-96.8566513061523,3670176,84,311,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-06-14 07:23:55.521720,93.95635148665737,61.09462558703013,50.81877229211668,8.832388232840858e-08,3.0,-61.07,2.5331140255951103,-61.05,41.3417,48.6184,59.3515,0.7501,35.6363,34.885,34.885,0
114779,npp,1516,700,32.1846046447754,32.8342781066895,-96.8550033569336,3670176,1514,481,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-06-19 07:30:06.782292,94.19687323567811,56.75773449044199,47.77922210537649,1.187569492537838e-23,4.0,-56.74,2.1127631471468895,-56.62,38.1638,43.6907,51.579,0.8347,31.0248,26.8661,26.8661,0
115370,npp,2160,313,36.0144577026367,32.8376426696777,-96.8595123291016,3670176,2165,168,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-06-25 07:17:19.995923,92.4064562521326,65.0458287458602,53.39693379891267,9.005510772169826e-18,2.0,-65.01,2.898275349237888,-64.9,42.6522,51.0047,59.936,0.715,31.2987,25.752,25.752,0
115755,npp,2085,1668,38.2103462219238,32.8372611999512,-96.8614273071289,3670176,2085,1260,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-06-28 08:01:27.878944,98.97301648373173,20.737558684492047,18.27206370964566,1.3750363749508578e-11,9.0,-20.74,1.0837787002826917,-20.26,31.1022,36.7047,51.6208,0.9936,37.8601,37.9668,37.9668,0
115883,npp,1343,1085,43.640697479248,32.8406066894531,-96.8567657470703,3670176,1347,798,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-06-29 07:42:33.999408,95.36274006305355,45.70468870368289,39.32759346522721,1.673103603958133e-05,6.0,-45.69,1.5732132722552272,-45.42,35.5498,44.3262,58.3792,0.8228,36.0351,35.9068,35.9068,0
116012,npp,576,506,39.3144569396973,32.839111328125,-96.8592681884766,3670144,580,307,196611,3866755,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-06-30 07:23:38.341940,93.18070613357004,61.224857326389134,50.90446451134972,0.0056915133941446774,3.0,-61.2,2.5331140255951103,-61.05,41.3417,48.6184,59.3515,0.7501,32.7979,29.4915,29.308306387126247,0
121127,npp,410,2248,32.9130668640137,32.8401947021484,-96.8596038818359,3670144,410,1805,196611,3866755,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-07-13 08:20:20.117738,-77.7009381348854,12.363396500730351,10.928827463136374,0.0015060405172610668,12.0,12.36,1.015504800579495,12.64,31.0944,36.4058,50.0762,1.0018,33.0314,32.9718,32.923324843326355,0
121465,npp,2024,1089,43.0172462463379,32.8381767272949,-96.8615112304688,3670176,2024,800,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-07-15 07:42:37.680324,95.98135728891423,45.5811976671306,39.22964664967576,2.22540664664821e-09,6.0,-45.56,1.5732132722552272,-45.42,35.5498,44.3262,58.3792,0.8228,35.6388,35.3939,35.3939,0
121989,npp,1900,2438,30.9751243591309,32.8389511108398,-96.8604736328125,3670176,1900,1974,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-07-18 08:26:36.641142,-76.2766437407949,22.72493785708623,20.003224177508248,9.687874345499965e-20,13.0,22.72,1.0837787002826917,22.98,30.0173,34.9705,45.7338,1.0429,32.7843,32.304,32.304,0
122165,npp,1193,1865,22.0294227600098,32.834041595459,-96.8561477661133,3670176,1193,1439,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-07-19 08:07:48.096210,98.91899172166627,9.79791051479489,8.666616350881993,6.253927371819271e-25,10.0,-9.8,1.0,-9.63,29.4519,33.9599,45.5212,1.0739,24.5403,23.6582,23.6582,0
122336,npp,442,1286,43.5083045959473,32.8405570983887,-96.8589935302734,3670176,442,964,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-07-20 07:48:55.996357,96.36931288196566,38.43078453458206,33.3929911726205,3.9988671611819464e-26,7.0,-38.4,1.357151599901897,-38.2,33.534,39.7075,49.5849,0.9185,39.2714,39.9618,39.9618,0
123414,npp,1192,896,40.5325736999512,32.839973449707,-96.8564376831055,3670176,1192,669,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-07-26 07:36:20.435556,95.35028216785945,51.544890118591375,43.90038155491416,1.307064498741523e-16,5.0,-51.53,1.847645286154319,-51.47,37.0883,43.9585,52.5883,0.8297,34.6166,33.6284,33.6284,0
123775,npp,1761,2823,32.6539611816406,32.836612701416,-96.8557891845703,3670176,1763,2273,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-07-28 08:39:09.727800,-75.98449088551595,39.9056247761165,34.61641240040069,5.673538467929587e-13,15.0,39.91,1.4276677814245327,39.94,31.9057,36.5754,44.8536,0.9971,33.7241,32.5606,32.5606,0
123953,npp,1070,2251,22.0456829071045,32.8374404907227,-96.8585891723633,3670176,1070,1808,196611,3866787,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-07-29 08:20:21.181731,-76.18213785473765,12.549250533844504,11.092929055239024,5.783901969197093e-06,12.0,12.53,1.015504800579495,12.64,31.0944,36.4058,50.0762,1.0018,22.3299,22.085,22.085,0
124132,npp,353,1675,33.4218864440918,32.8374061584473,-96.8622207641602,3670144,353,1267,196611,3866755,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-07-30 08:01:32.635897,99.00640811993003,20.37605370972308,17.957638681507195,0.008318805303110905,9.0,-20.37,1.0837787002826917,-20.26,31.1022,36.7047,51.6208,0.9936,33.4418,33.2089,32.94114134026672,0
124309,npp,2681,1092,36.8151512145996,32.8404426574707,-96.854606628418,3670144,2681,802,196611,3866755,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-07-31 07:42:38.748456,95.91557052464401,45.47496901204936,39.14681436059632,0.040710747117644774,6.0,-45.46,1.5732132722552272,-45.42,35.5498,44.3262,58.3792,0.8228,31.6965,30.2909,28.98053695052645,0
129925,npp,164,3013,31.1853733062744,32.835620880127,-96.8594741821289,3670144,165,2426,196611,3866755,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-08-02 08:45:24.472729,-75.10198257419269,46.61623589887777,40.05971160933037,0.12714864097471246,16.0,46.6,1.646109783506203,46.63,34.1479,38.6662,51.429,0.9432,31.9263,29.4147,25.32214722904312,0
130112,npp,2554,2441,33.0057754516602,32.834415435791,-96.8593292236328,3670144,2554,1977,196611,3866755,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-08-03 08:26:37.704183,-76.44499908518854,22.882454151992853,20.140980259805254,0.11535266528045798,13.0,22.88,1.0837787002826917,22.98,30.0173,34.9705,45.7338,1.0429,34.6579,34.4218,30.708926104441105,0
130301,npp,1829,1867,26.8820667266846,32.8364028930664,-96.8596038818359,3670144,1829,1441,196611,3866755,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-08-04 08:07:49.157159,100.02357395438736,9.669734805540434,8.553839600615728,0.0949679779206436,10.0,-9.69,1.0,-9.63,29.4519,33.9599,45.5212,1.0739,29.393,28.8697,25.812951156977768,0
130489,npp,1094,1288,39.6302947998047,32.8356590270996,-96.8622360229492,3670144,1094,966,196611,3866755,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-08-05 07:48:57.048396,97.30736127393702,38.31966829367651,33.30249067471584,0.07250557821660389,7.0,-38.32,1.357151599901897,-38.2,33.534,39.7075,49.5849,0.9185,36.4139,36.3999,34.06615185479405,0
130872,npp,1617,3203,42.7451515197754,32.8396377563477,-96.8583602905273,3670144,1620,2549,196611,3866755,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-08-07 08:51:39.218398,-74.49033926351603,52.31284876970704,44.491458596201184,0.044338039050361114,17.0,52.3,1.847645286154319,52.3,35.1733,42.7365,55.349,0.8534,36.4755,36.4782,35.05108474982255,0
131226,npp,243,2061,26.4536933898926,32.8368225097656,-96.8587799072266,3670144,243,1627,196611,3866755,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-08-09 08:14:05.687385,-74.87709898538824,1.5733944643594997,1.3932600486067246,0.016348087684744727,11.0,1.59,1.0,1.64,30.2011,36.4708,49.3543,1.0,26.4537,26.4537,25.927501599127165,0
131400,npp,2572,1483,28.430814743042,32.8348579406738,-96.8569793701172,3670144,2571,1112,196611,3866755,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-08-10 07:55:13.587453,97.1133340906153,29.945031735672682,26.23348842083645,0.007285005162104891,8.0,-29.92,1.184412938166907,-29.88,31.4074,39.5109,48.7495,0.9231,27.1159,26.2433,26.008816423659322,0
131579,npp,1818,897,40.7469291687012,32.8395195007324,-96.8558959960938,3670144,1818,670,196611,3866755,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-08-11 07:36:19.710431,95.1071548097811,51.51523920395341,43.881410150135565,0.0019234328043357385,5.0,-51.5,1.847645286154319,-51.47,37.0883,43.9585,52.5883,0.8297,34.7326,33.8062,33.744290173887904,0
131592,npp,628,3938,42.2704048156738,32.8392486572266,-96.8589935302734,3670144,630,3136,196611,3866755,584,usa_dallas_24_9,32.8375,-96.85833333,24,9,usa_dallas,2012-08-11 09:16:33.638397,-70.4790489358938,67.98665935024562,55.19007241402202,0.006485819468254173,21.0,67.96,3.3166247903554,67.94,42.2704,48.7339,57.0529,0.7484,34.522,31.6337,31.424939935926577,0
