gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1178,138,28.6950855255127,32.7264060974121,-96.9095001220703,3670144,1177,65,196611,3866755,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-04-01 07:12:15.712309,91.95603891295684,68.07833718129653,55.23169159279219,0.007286194423734036,1.0,-68.05,3.3166247903554,-68.29,21.1129,27.091,29.8061,0.5392,15.0921,15.4734,15.298466423872087,0
100922,npp,191,3216,16.8603210449219,32.7295303344727,-96.9086761474609,3670176,189,2557,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-04-01 08:52:49.211148,-73.73945797927733,52.680218877721536,44.768880120495986,6.365567343174804e-06,17.0,52.65,1.9513309067639726,52.27,16.8282,20.0812,24.7722,0.7275,12.9579,12.2654,12.2654,0
101048,npp,2573,2645,18.1737861633301,32.7259254455566,-96.9124908447266,3670144,2572,2132,196611,3866755,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-04-02 08:34:04.204097,-76.18775637413599,32.633570245076555,28.524652319015463,0.003126292872831309,14.0,32.61,1.2365102219381485,32.02,14.2307,17.1974,20.7537,0.8495,15.3981,15.4379,15.362841120087857,0
101421,npp,388,908,19.9331932067871,32.7319145202637,-96.9103088378906,3670144,390,677,196611,3866755,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-04-05 07:37:31.379348,95.62663066307026,51.18278659032316,43.62625981629217,0.08401782914809913,5.0,-51.19,1.847645286154319,-51.595,18.4929,21.3257,25.2989,0.685,13.8548,13.6546,11.637423617291192,0
101429,npp,2267,3951,27.0950202941895,32.7295112609863,-96.9127883911133,3670144,2266,3143,196611,3866755,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-04-05 09:17:43.526642,-70.2842575027414,68.21061557956848,55.319077227213285,0.039881141435212875,21.0,68.17,3.3166247903554,67.93,21.6267,25.0342,29.0348,0.5835,15.2298,15.8111,14.853597319506129,0
101543,npp,2680,330,29.407018661499,32.7279205322266,-96.9096221923828,3670144,2680,179,196611,3866755,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-04-06 07:18:33.916318,92.78606221306323,64.71241565457503,53.19330326876589,0.14652006459639869,2.0,-64.69,2.8345692104261015,-64.99,20.3828,24.6337,29.7209,0.593,16.2924,17.4392,13.92141315768772,0
101552,npp,1630,3402,24.4110298156738,32.7277641296387,-96.9117813110352,3670144,1628,2750,196611,3866755,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-04-06 08:59:02.077532,-72.9882037417968,57.46169630406005,48.29466367368045,0.099242086241856,18.0,57.43,2.2013981571160284,57.07,17.5351,20.9294,24.0424,0.698,16.19,17.0386,14.655905819876068,0
101674,npp,964,2837,22.7273235321045,32.7298316955566,-96.9124984741211,3670144,965,2286,196611,3866755,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-04-07 08:40:18.850797,-75.70235975157775,40.45155894357117,35.06871255584872,0.11807538050482079,15.0,40.43,1.4276677814245327,39.87,14.7776,17.002,21.6445,0.8592,18.6188,19.5278,16.692938978848883,0
101917,npp,2607,1687,19.901948928833,32.7265815734863,-96.9150238037109,3670144,2606,1277,196611,3866755,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-04-09 08:02:39.944381,96.37632999728366,19.760259254843373,17.420996950556013,0.05192085126260095,9.0,-19.74,1.0837787002826917,-20.47,13.9296,16.8252,20.2917,0.8682,17.4474,17.2798,16.033237026414472,0
102169,npp,1088,522,23.2958641052246,32.7264518737793,-96.9098052978516,3670144,1092,320,196611,3866755,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-04-11 07:24:50.342581,93.47691083235377,60.869747567365664,50.67207539257502,0.010631776344108435,3.0,-60.86,2.4157378735459294,-61.16,20.5346,24.8111,29.0779,0.5888,13.9812,13.7163,13.461042653255486,0
102179,npp,3063,3586,20.7162895202637,32.7297897338867,-96.915641784668,3670144,3064,2910,196611,3866755,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-04-11 09:05:14.944308,-72.10471862948036,61.54958946422518,51.13781651772211,0.021936921564893228,19.0,61.53,2.5331140255951103,61.24,19.7202,21.9129,25.3209,0.6667,14.1361,13.8108,13.284118454681362,0
102421,npp,1721,2454,11.2930192947388,32.7291641235352,-96.9147872924805,3670144,1721,1988,196611,3866755,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-04-13 08:27:44.906129,-76.46233964343767,23.550793162573417,20.722469143922773,0.0028936261485467754,13.0,23.54,1.1367971201176101,22.88,13.1531,15.9455,19.1022,0.9161,10.5158,10.3461,10.276627194210786,0
102783,npp,2563,714,18.8232479095459,32.7293014526367,-96.9095764160156,3670176,2565,495,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-04-16 07:31:08.511151,94.78448990299131,56.3960271233742,47.52376161590009,8.614905711725388e-15,4.0,-56.39,2.0682789409984763,-56.74,18.3946,21.6092,25.7501,0.676,13.2615,12.7251,12.7251,0
102904,npp,1772,136,17.0565567016602,32.7284622192383,-96.9166946411133,3670176,1770,64,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-04-17 07:12:09.264751,92.0030434905462,68.09836757318692,55.248337276565614,2.133383414616921e-19,1.0,-68.08,3.3166247903554,-68.29,21.1129,27.091,29.8061,0.5392,11.583,9.1975,9.1975,0
102912,npp,770,3217,18.844367980957,32.7270164489746,-96.9140319824219,3670176,772,2558,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-04-17 08:52:44.542940,-74.21987167718333,52.70117716447494,44.78819921840444,2.095099480492024e-10,17.0,52.68,1.9513309067639726,52.27,16.8282,20.0812,24.7722,0.7275,13.9747,13.7087,13.7087,0
103032,npp,93,2645,15.4793224334717,32.7290992736816,-96.9139251708984,3670176,92,2133,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-04-18 08:33:57.754393,-75.67277441451033,32.6323145966883,28.525504711333404,2.19427602105823e-15,14.0,32.61,1.2365102219381485,32.02,14.2307,17.1974,20.7537,0.8495,13.219,13.149,13.149,0
103151,npp,2461,2072,11.8299798965454,32.7322883605957,-96.9146957397461,3670176,2462,1638,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-04-19 08:15:09.185928,-68.15115548569916,2.3161531868416434,2.050994579900189,1.0780071775857594e-19,11.0,2.22,1.0,1.47,12.1111,14.6085,18.7166,1.0,11.83,11.83,11.83,0
103270,npp,1732,1494,17.352258682251,32.7265815734863,-96.910888671875,3670176,1732,1120,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-04-20 07:56:18.835924,97.66656562880647,29.3905413275617,25.75973232405343,2.4798225710895545e-23,8.0,-29.4,1.184412938166907,-30.02,14.1396,17.5725,21.4933,0.8313,14.4225,14.4254,14.4254,0
103389,npp,959,906,14.1222057342529,32.7301559448242,-96.9146423339844,3670176,963,676,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-04-21 07:37:23.150430,95.17467032356109,51.23582656624535,43.669893903314296,1.3395341035673238e-26,5.0,-51.24,1.847645286154319,-51.595,18.4929,21.3257,25.2989,0.685,10.7097,9.6739,9.6739,0
103396,npp,2854,3952,26.8015842437744,32.7313079833984,-96.9129104614258,3670176,2855,3143,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-04-21 09:17:37.077261,-70.5703258069391,68.22127036649404,55.329735089835935,9.505032378777067e-22,21.0,68.19,3.3166247903554,67.93,21.6267,25.0342,29.0348,0.5835,15.1414,15.6398,15.6398,0
103507,npp,178,329,24.6386337280273,32.7257385253906,-96.908561706543,3670176,181,178,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-04-22 07:18:27.465826,93.13520605016456,64.71872568133726,53.20133357594972,6.354565184689176e-25,2.0,-64.71,2.8345692104261015,-64.99,20.3828,24.6337,29.7209,0.593,14.6102,14.6114,14.6114,0
103515,npp,2199,3402,17.2710971832275,32.7310371398926,-96.9150466918945,3670176,2200,2751,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-04-22 08:58:55.626964,-73.08397720531622,57.4509273380697,48.2905642878977,2.1654800111204745e-22,18.0,57.43,2.2013981571160284,57.07,17.5351,20.9294,24.0424,0.698,12.9467,12.055,12.055,0
103634,npp,1531,2836,17.2131500244141,32.7311668395996,-96.9150161743164,3670176,1531,2285,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-04-23 08:40:10.624117,-75.3056922187704,40.41392853356007,35.04006207673858,1.0976659180656235e-22,15.0,40.4,1.4276677814245327,39.87,14.7776,17.002,21.6445,0.8592,14.7564,14.7899,14.7899,0
103753,npp,836,2264,13.8007774353027,32.7287063598633,-96.914436340332,3670176,836,1820,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-04-24 08:21:23.843948,-77.45447887020751,13.278295284850419,11.73611848245878,5.462343034182329e-22,12.0,13.26,1.015504800579495,12.53,14.4119,17.2249,21.3907,0.8481,11.2367,11.7045,11.7045,0
103988,npp,2437,1102,16.2364597320557,32.7311859130859,-96.9109039306641,3670176,2438,810,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-04-26 07:43:39.610202,96.29600543070057,45.1089058872685,38.85707609287287,5.224470770590315e-17,6.0,-45.12,1.5732132722552272,-45.56,16.2394,18.6693,21.6653,0.7825,13.062,12.7048,12.7048,0
104104,npp,1646,520,24.4028987884521,32.7301864624023,-96.9125137329102,3670176,1652,319,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-04-27 07:24:42.153391,93.62930316870995,60.90130647642554,50.695050341724354,7.719813211091253e-13,3.0,-60.9,2.4157378735459294,-61.16,20.5346,24.8111,29.0779,0.5888,14.4395,14.3681,14.3681,0
104228,npp,2962,3027,15.7652912139893,32.7295989990234,-96.9093475341797,3670176,2964,2435,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-04-28 08:46:23.533449,-75.13031970753272,47.0648499668544,40.41953261364375,7.371626623999519e-16,16.0,47.05,1.646109783506203,46.6,15.7655,18.8605,23.1851,0.7746,12.7281,12.211,12.211,0
104346,npp,2275,2453,15.3824272155762,32.7270088195801,-96.9157028198242,3670176,2275,1987,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-04-29 08:27:36.755532,-77.3681520709397,23.497005235425927,20.676391311535582,1.3912267497587643e-11,13.0,23.49,1.1367971201176101,22.88,13.1531,15.9455,19.1022,0.9161,14.1132,14.0926,14.0926,0
105651,npp,53,711,19.9116744995117,32.731761932373,-96.9157104492188,3670144,55,493,196611,3866755,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-05-02 07:30:58.632982,94.63704807094338,56.47463950708394,47.5826129915464,0.013449629838428444,4.0,-56.47,2.1127631471468895,-56.74,18.3946,21.6092,25.7501,0.676,13.805,13.4609,13.137989066197715,0
105825,npp,2332,134,26.3044872283936,32.7281227111816,-96.9120407104492,3670144,2330,63,196611,3866755,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-05-03 07:11:59.408073,91.96585956163533,68.12828126176073,55.26739168950846,0.03448687556556117,1.0,-68.12,3.3166247903554,-68.29,21.1129,27.091,29.8061,0.5392,14.3713,14.1843,13.356307755858076,0
105837,npp,1330,3215,15.9237384796143,32.729175567627,-96.9153594970703,3670144,1332,2557,196611,3866755,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-05-03 08:52:34.687579,-74.17767337592545,52.64155940501631,44.74447668401462,0.0059817524891830716,17.0,52.63,1.9513309067639726,52.27,16.8282,20.0812,24.7722,0.7275,12.4779,11.5841,11.440484651082564,0
106742,npp,2748,3400,22.6297492980957,32.7271156311035,-96.9115371704102,3670144,2747,2748,196611,3866755,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-05-08 08:58:44.105731,-73.09102331053643,57.40211744482381,48.255845636440604,0.05594569160779188,18.0,57.38,2.2013981571160284,57.07,17.5351,20.9294,24.0424,0.698,15.3809,15.7953,14.452105002345132,0
107473,npp,2184,517,19.2171821594238,32.7323799133301,-96.9122161865234,3670176,2184,315,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-05-13 07:24:30.688036,93.66926561361878,60.97420777091111,50.745707897844234,0.0002804456410528922,3.0,-60.97,2.4157378735459294,-61.16,20.5346,24.8111,29.0779,0.5888,12.2929,11.3148,11.3148,0
107486,npp,1088,3582,16.6234550476074,32.7279777526855,-96.9157257080078,3670144,1092,2907,196611,3866755,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-05-13 09:04:53.511525,-71.93249699111311,61.46751319437816,51.0858798193484,0.005664958499582995,19.0,61.45,2.5331140255951103,61.24,19.7202,21.9129,25.3209,0.6667,12.5204,11.0822,10.94619052903115,0
107659,npp,426,3023,18.8605442047119,32.7315292358398,-96.910888671875,3670144,426,2433,196611,3866755,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-05-14 08:46:10.301451,-74.83076341976421,46.941456511819965,40.32252824096671,0.0015717339686696604,16.0,46.92,1.646109783506203,46.6,15.7655,18.8605,23.1851,0.7746,14.6085,14.6085,14.570764382766745,0
108005,npp,2093,1874,13.2102184295654,32.7267837524414,-96.9090728759766,3670176,2093,1447,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-05-16 08:08:33.206691,97.14031798656875,9.268635661649672,8.200326613369196,5.755106954523784e-09,10.0,-9.28,1.0,-9.8,12.8957,15.6339,19.1878,0.9344,12.1848,12.3438,12.3438,0
108180,npp,1350,1294,13.4920444488525,32.7311325073242,-96.9106063842773,3670176,1351,971,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-05-17 07:49:41.104250,97.34225208822582,38.06739091135513,33.095235437814054,9.251288283939275e-14,7.0,-38.08,1.357151599901897,-38.4,15.8058,18.3243,21.1756,0.7972,11.0479,10.7561,10.7561,0
108358,npp,566,707,24.9455642700195,32.7269058227539,-96.9168167114258,3670176,567,489,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-05-18 07:30:45.444709,94.6543689292931,56.56890066351292,47.6497144184177,5.683657598200293e-18,4.0,-56.57,2.1127631471468895,-56.74,18.3946,21.6092,25.7501,0.676,16.1876,16.864,16.864,0
108369,npp,2509,3764,18.5889949798584,32.7317771911621,-96.9122009277344,3670176,2507,3035,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-05-18 09:11:02.931036,-71.041600108883,65.00534534695612,53.38910238568368,8.789543825863283e-10,20.0,64.98,2.898275349237888,64.82,20.0451,24.1007,27.3417,0.6061,12.7068,11.2676,11.2676,0
108531,npp,2842,130,0.1250000284256636,32.7314643859863,-96.9139404296875,3670176,2841,61,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-05-19 07:11:46.224606,92.06872427868228,68.19497073541203,55.305034413233145,2.3838278003997713e-21,1.0,-68.18,3.3166247903554,-68.29,21.1129,27.091,29.8061,0.5392,6.4779,0.0674,0.0674,0
108542,npp,1841,3211,20.9224700927734,32.7295341491699,-96.9114532470703,3670176,1844,2554,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-05-19 08:52:21.503443,-74.33676520141898,52.54285250621286,44.66928247506561,6.405456140770084e-15,17.0,52.52,1.9513309067639726,52.27,16.8282,20.0812,24.7722,0.7275,15.0396,15.2205,15.2205,0
108888,npp,452,2066,15.2871026992798,32.7294616699219,-96.9127502441406,3670176,452,1632,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-05-21 08:14:46.185751,-82.83061539014494,1.88077133278581,1.6655179068597752,2.7580785949232337e-23,11.0,1.87,1.0,1.47,12.1111,14.6085,18.7166,1.0,15.2871,15.2871,15.2871,0
109231,npp,2029,899,20.0342330932617,32.7288436889648,-96.9144973754883,3670176,2028,671,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-05-23 07:36:58.404413,95.11737499737839,51.44597977490931,43.82993311506628,4.035142085237977e-22,5.0,-51.44,1.847645286154319,-51.595,18.4929,21.3257,25.2989,0.685,13.9095,13.7238,13.7238,0
109407,npp,1242,321,22.7659301757812,32.7309303283691,-96.9149017333984,3670176,1241,173,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-05-24 07:18:00.944949,92.69572157971051,64.88143631195223,53.30186816077235,2.895316364890484e-20,2.0,-64.86,2.8345692104261015,-64.99,20.3828,24.6337,29.7209,0.593,13.9495,13.5008,13.5008,0
109595,npp,2594,2829,19.455394744873,32.7287979125977,-96.9136962890625,3670176,2595,2279,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-05-25 08:39:45.893555,-75.82637454648808,40.13950912196286,34.81277568239535,7.607749330347905e-22,15.0,40.13,1.4276677814245327,39.87,14.7776,17.002,21.6445,0.8592,16.327,16.7165,16.7165,0
109941,npp,1152,1678,9.34621810913086,32.726146697998,-96.9141006469727,3670176,1151,1269,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-05-27 08:02:05.227841,97.2573227023128,20.208995306879302,17.81283093389945,8.819805385953732e-17,9.0,-20.21,1.0837787002826917,-20.47,13.9296,16.8252,20.2917,0.8682,7.7076,8.1148,8.1148,0
110115,npp,399,1093,20.1633644104004,32.7272338867188,-96.9149169921875,3670176,397,803,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-05-28 07:43:11.344257,95.77332457953665,45.42256308875727,39.10691868191013,1.9815136240820506e-12,6.0,-45.42,1.5732132722552272,-45.56,16.2394,18.6693,21.6653,0.7825,15.5582,15.7775,15.7775,0
111979,npp,2595,1868,11.831714630127,32.7322425842285,-96.9157638549805,3670144,2595,1443,196611,3866755,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-06-01 08:08:18.215952,100.79041782938569,9.599444801745586,8.491971705765787,0.004671095306965681,10.0,-9.63,1.0,-9.8,12.8957,15.6339,19.1878,0.9344,10.8063,11.0557,10.943552099606332,0
113343,npp,1714,316,27.946159362793,32.7274208068848,-96.9120407104492,3670144,1717,170,196611,3866755,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-06-09 07:17:44.279046,93.12477485608999,64.96896691255029,53.35218383134098,0.015808178048267545,2.0,-64.95,2.898275349237888,-64.99,20.3828,24.6337,29.7209,0.593,15.7514,16.5728,16.19326289774505,0
114779,npp,1533,695,19.266487121582,32.7257804870605,-96.9129180908203,3670176,1531,476,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-06-19 07:30:08.561573,94.22557575377205,56.87595996262545,47.86437287214715,1.0645838706890454e-23,4.0,-56.87,2.1127631471468895,-56.74,18.3946,21.6092,25.7501,0.676,13.4996,13.0247,13.0247,0
115145,npp,661,1473,19.6084175109863,32.7289237976074,-96.9131622314453,3670176,661,1105,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-06-23 07:55:16.656703,97.74727927220344,30.39427931711511,26.615268796481434,1.8501697942688722e-23,8.0,-30.4,1.184412938166907,-30.02,14.1396,17.5725,21.4933,0.8313,16.3274,16.301,16.301,0
115370,npp,2178,309,24.4146461486816,32.7275123596191,-96.9130706787109,3670176,2181,165,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-06-25 07:17:23.554440,93.01470345251836,65.11198073329847,53.43791067637316,8.978492872834623e-18,2.0,-65.08,2.898275349237888,-64.99,20.3828,24.6337,29.7209,0.593,14.5329,14.4786,14.4786,0
115627,npp,2833,2242,15.9662590026855,32.7307891845703,-96.9109191894531,3670176,2833,1799,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-06-27 08:20:19.977992,-80.33964489912947,12.029048661561776,10.634196506750111,4.53022516905941e-17,12.0,12.02,1.015504800579495,12.53,14.4119,17.2249,21.3907,0.8481,13.3691,13.5411,13.5411,0
115755,npp,2102,1665,17.3095073699951,32.7296752929688,-96.9123153686523,3670176,2102,1258,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-06-28 08:01:29.658225,99.10723812745793,20.885816992437366,18.401284297280874,1.4524967616071992e-11,9.0,-20.89,1.0837787002826917,-20.47,13.9296,16.8252,20.2917,0.8682,15.0553,15.029,15.029,0
115883,npp,1361,1082,18.9609928131104,32.7301635742188,-96.9099197387695,3670176,1363,795,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-06-29 07:42:37.557926,96.45523974103851,45.7911166256194,39.39640558125555,1.835639986892159e-05,6.0,-45.8,1.5732132722552272,-45.56,16.2394,18.6693,21.6653,0.7825,14.7939,14.8367,14.8367,0
116012,npp,594,502,23.1649971008301,32.728759765625,-96.9111328125,3670144,597,303,196611,3866755,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-06-30 07:23:41.900494,93.53331821078898,61.30290265575831,50.95688890284364,0.0057832028339725805,3.0,-61.28,2.5331140255951103,-61.16,20.5346,24.8111,29.0779,0.5888,13.9586,13.6393,13.500451611611616,0
119907,npp,1315,119,20.686351776123,32.7316284179688,-96.9102478027344,3670144,1318,55,196611,3866755,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-07-06 07:11:03.609095,92.1230917582605,68.39939554313142,55.4109341785192,0.06327126700533185,1.0,-68.36,3.3166247903554,-68.29,21.1129,27.091,29.8061,0.5392,12.6774,11.1548,9.635725932015633,0
120951,npp,1133,2817,18.3800010681152,32.7304992675781,-96.9113998413086,3670144,1132,2268,196611,3866755,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-07-12 08:39:08.667873,-75.20933070460754,39.68095292828782,34.429602806933836,0.005417615843734011,15.0,39.68,1.4276677814245327,39.87,14.7776,17.002,21.6445,0.8592,15.5737,15.7925,15.662428956253965,0
121127,npp,428,2246,15.928822517395,32.7258605957031,-96.9106521606445,3670144,428,1803,196611,3866755,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-07-13 08:20:21.897019,-75.29170385242321,12.253697693359552,10.832173278373277,0.0014957094121451876,12.0,12.25,1.015504800579495,12.53,14.4119,17.2249,21.3907,0.8481,13.3322,13.5093,13.473389649397436,0
121465,npp,2041,1085,15.3633317947388,32.7301979064941,-96.9143142700195,3670176,2041,797,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-07-15 07:42:39.459606,96.02908681428707,45.708032862096005,39.33095528489725,2.0074437163428495e-09,6.0,-45.69,1.5732132722552272,-45.56,16.2394,18.6693,21.6653,0.7825,12.5071,12.0216,12.0216,0
121819,npp,2599,3009,20.3618011474609,32.7266960144043,-96.910400390625,3670176,2599,2422,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-07-17 08:45:25.188183,-75.11415402677056,46.486803835507935,39.95478811278804,1.484373348230881e-13,16.0,46.47,1.646109783506203,46.6,15.7655,18.8605,23.1851,0.7746,15.5205,15.7713,15.7713,0
121989,npp,1917,2436,14.6331653594971,32.7320251464844,-96.9124221801758,3670176,1917,1972,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-07-18 08:26:38.420423,-76.42908508576335,22.621830542121206,19.913542089928228,8.695889983400413e-20,13.0,22.61,1.0837787002826917,22.88,13.1531,15.9455,19.1022,0.9161,13.3976,13.4062,13.4062,0
122165,npp,1210,1862,14.6519718170166,32.7267875671387,-96.909309387207,3670176,1210,1436,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-07-19 08:07:49.875492,96.2969849601232,10.014426314520543,8.857696339170682,5.652349401371072e-25,10.0,-9.98,1.0,-9.8,12.8957,15.6339,19.1878,0.9344,13.6266,13.691,13.691,0
122336,npp,459,1282,12.1264820098877,32.7325172424316,-96.9145584106445,3670176,459,960,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-07-20 07:48:57.775636,96.42561308147465,38.584100998932655,33.52022399264163,3.665562222501356e-26,7.0,-38.57,1.357151599901897,-38.4,15.8058,18.3243,21.1756,0.7972,10.0417,9.6675,9.6675,0
122884,npp,314,2628,16.4180374145508,32.7317008972168,-96.9142837524414,3670176,314,2121,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-07-23 08:32:54.972609,-75.81834752886516,31.84146899659824,27.8505776201021,2.311593187439634e-27,14.0,31.84,1.2365102219381485,32.02,14.2307,17.1974,20.7537,0.8495,13.9782,13.9464,13.9464,0
123060,npp,2687,2056,13.5557870864868,32.7275009155273,-96.9094543457031,3670176,2687,1622,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-07-24 08:14:06.426133,-50.38304220397826,1.5321259915306715,1.3566525122338926,1.9816467276704363e-25,11.0,1.3,1.0,1.47,12.1111,14.6085,18.7166,1.0,13.5558,13.5558,13.5558,0
123238,npp,1961,1478,14.7709274291992,32.7310600280762,-96.9102478027344,3670176,1961,1108,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-07-25 07:55:16.099373,97.82644744121815,30.157476852827216,26.413511919585225,9.33323190398545e-22,8.0,-30.16,1.184412938166907,-30.02,14.1396,17.5725,21.4933,0.8313,12.2431,12.2794,12.2794,0
123414,npp,1209,891,14.2148399353027,32.7323684692383,-96.9146270751953,3670176,1209,667,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-07-26 07:36:22.214830,95.38715794314254,51.67853412710737,44.00231176546874,1.3759484769825625e-16,5.0,-51.67,1.847645286154319,-51.595,18.4929,21.3257,25.2989,0.685,10.7598,9.7374,9.7374,0
123775,npp,1778,2821,12.9824914932251,32.7310180664062,-96.9109420776367,3670176,1780,2272,196611,3866787,2391,usa_dallas_11_35,32.72916667,-96.9125,11,35,usa_dallas,2012-07-28 08:39:11.507080,-76.08661659694717,39.83227549679089,34.55575799912415,6.100212739791821e-13,15.0,39.83,1.4276677814245327,39.87,14.7776,17.002,21.6445,0.8592,11.7931,11.1549,11.1549,0
