gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1172,158,62.0063018798828,32.7627983093262,-96.7495574951172,3670144,1174,75,196611,3866755,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-04-01 07:12:15.712309,92.22288673210012,67.75978468984295,55.04617972781037,0.007199605978119966,1.0,-67.73,3.3166247903554,-67.97,48.4858,56.9701,64.4416,0.7364,43.4715,45.6617,0
101048,npp,2563,2663,50.7667121887207,32.7639846801758,-96.7501831054688,3670144,2564,2145,196611,3866755,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-04-02 08:34:04.204097,-77.03476549606631,33.44136041759331,29.20940413648781,0.0030450748232952133,14.0,33.41,1.2365102219381485,32.83,37.1683,46.0232,51.5371,0.9116,45.7892,46.277,0
101421,npp,381,927,38.6116104125977,32.7636566162109,-96.7513961791992,3670144,380,688,196611,3866755,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-04-05 07:37:29.600067,95.13497327628305,50.655263447990656,43.22093086301032,0.08372356883149938,5.0,-50.65,1.847645286154319,-51.04,36.1055,47.3783,56.131,0.8855,37.2082,34.1902,0
101429,npp,2255,3967,63.8095016479492,32.7621459960938,-96.7517318725586,3670144,2261,3152,196611,3866755,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-04-05 09:17:41.747362,-69.99782764546842,68.4711011571043,55.469204640137896,0.039522132116808294,21.0,68.43,3.3166247903554,68.2,54.308,66.9668,74.184,0.6265,41.0011,39.9751,0
101543,npp,2674,349,47.1649131774902,32.762809753418,-96.7532730102539,3670144,2677,192,196611,3866755,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-04-06 07:18:33.916318,93.07394513532856,64.3589964213686,52.969297853294236,0.14620354502073965,2.0,-64.34,2.7445598364131496,-64.62,49.8777,57.4165,65.4929,0.7307,38.2178,34.4624,0
101552,npp,1619,3419,57.1539192199707,32.7656173706055,-96.7517852783203,3670144,1621,2767,196611,3866755,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-04-06 08:59:02.077532,-73.36147767540142,57.87152935872238,48.587277332126476,0.0987214548356458,18.0,57.84,2.2013981571160284,57.48,46.707,55.6493,63.8385,0.7539,42.6365,43.0873,0
101674,npp,954,2854,40.4749298095703,32.7639999389648,-96.7536849975586,3670144,954,2301,196611,3866755,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-04-07 08:40:17.071517,-75.67900173726993,41.110916071982466,35.61077290644909,0.11771003549924111,15.0,41.08,1.4276677814245327,40.57,41.4786,45.8588,53.514,0.9148,38.1819,37.0277,0
102169,npp,1082,541,41.9430084228516,32.7596855163574,-96.7518157958984,3670144,1081,335,196611,3866755,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-04-11 07:24:50.342581,93.79302439928458,60.459309914515416,50.39194175352793,0.01070109317634651,3.0,-60.45,2.4157378735459294,-60.73,46.9021,54.3786,61.7768,0.7715,36.8053,32.359,0
102179,npp,3052,3603,52.8258361816406,32.758960723877,-96.7475128173828,3670144,3050,2923,196611,3866755,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-04-11 09:05:13.165073,-72.06973803380332,61.92022786887485,51.386308697930616,0.02197307072705517,19.0,61.88,2.5331140255951103,61.57,52.5909,59.5837,67.6747,0.7041,39.2852,37.1948,0
102783,npp,2556,732,44.8543853759766,32.7612266540527,-96.7503509521484,3670176,2555,514,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-04-16 07:31:06.731870,94.36708891133395,55.944055082101784,47.19497850517467,9.927726173542512e-15,4.0,-55.93,2.0682789409984763,-56.27,42.7692,51.8149,57.2964,0.8097,38.5877,36.3173,0
102792,npp,1406,3786,57.7670288085938,32.7631149291992,-96.7497253417969,3670176,1403,3049,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-04-16 09:11:24.216911,-71.09031074501908,65.41461332947446,53.64338022304708,3.21440169628984e-05,20.0,65.38,3.0,65.11,53.8522,63.8709,72.0726,0.6568,39.9184,37.9437,0
102904,npp,1766,157,73.2500915527344,32.7646980285645,-96.7480850219727,3670176,1767,75,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-04-17 07:12:09.264751,92.27560611251181,67.76255488978903,55.05280080674477,2.449499609294349e-19,1.0,-67.75,3.3166247903554,-67.97,48.4858,56.9701,64.4416,0.7364,46.8616,53.9417,0
102912,npp,759,3235,55.7003974914551,32.7622718811035,-96.7474594116211,3670176,760,2575,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-04-17 08:52:42.763660,-73.78676952038127,53.183282966502624,45.152023959621,2.4455425423005737e-10,17.0,53.16,1.9513309067639726,52.76,43.669,50.6418,58.2414,0.8284,44.5454,46.1437,0
103032,npp,84,2663,26.5304489135742,32.7604522705078,-96.7535858154297,3670176,84,2146,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-04-18 08:33:57.754393,-76.44378945942249,33.43640641527906,29.207183023181823,2.5338387794351527e-15,14.0,33.41,1.2365102219381485,32.83,37.1683,46.0232,51.5371,0.9116,26.1887,24.1842,0
103151,npp,2453,2092,44.0312309265137,32.7603569030762,-96.7466888427734,3670176,2453,1656,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-04-19 08:15:09.185928,-79.77248631360204,3.3972648209674263,3.0081341540890194,1.228669357901075e-19,11.0,3.37,1.0,2.56,32.7034,41.953,47.8826,1.0,44.0312,44.0312,0
103270,npp,1724,1512,28.6704635620117,32.759765625,-96.7524490356445,3670176,1723,1134,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-04-20 07:56:17.056687,97.60335568425913,28.525426085634123,25.017777984079142,2.744724697919841e-23,8.0,-28.56,1.184412938166907,-29.17,35.8473,42.2086,48.5973,0.9939,30.5228,28.4968,0
103389,npp,952,926,29.2904815673828,32.764575958252,-96.753662109375,3670176,952,688,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-04-21 07:37:23.150430,95.61552052396945,50.66892451478001,43.23424262078992,1.4393136417362134e-26,5.0,-50.68,1.847645286154319,-51.04,36.1055,47.3783,56.131,0.8855,32.1634,25.9364,0
103396,npp,2842,3968,69.5536727905273,32.7648239135742,-96.7506408691406,3670176,2841,3152,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-04-21 09:17:35.297990,-70.2858398209638,68.4827632239453,55.48042402024531,1.0731145178689694e-21,21.0,68.45,3.3166247903554,68.2,54.308,66.9668,74.184,0.6265,42.733,43.5736,0
103507,npp,171,348,56.3969650268555,32.7593536376953,-96.746452331543,3670176,170,190,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-04-22 07:18:25.686546,92.82334691197438,64.3725629742651,52.98214427292503,6.58516544862736e-25,2.0,-64.36,2.7445598364131496,-64.62,49.8777,57.4165,65.4929,0.7307,41.5816,41.2081,0
103515,npp,2188,3419,63.8727989196777,32.7643699645996,-96.7499160766602,3670176,2187,2767,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-04-22 08:58:53.847684,-72.69741318020587,57.86006304482325,48.58293013041179,2.3753678809610267e-22,18.0,57.84,2.2013981571160284,57.48,46.707,55.6493,63.8385,0.7539,45.6886,48.1525,0
103634,npp,1522,2855,45.4191474914551,32.7594604492188,-96.7485122680664,3670176,1523,2301,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-04-23 08:40:10.624117,-75.8654461117646,41.13212387896766,35.63051123352526,1.1575704458806408e-22,15.0,41.12,1.4276677814245327,40.57,41.4786,45.8588,53.514,0.9148,41.6451,41.5508,0
103753,npp,827,2282,37.2837142944336,32.7602996826172,-96.7507858276367,3670176,827,1836,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-04-24 08:21:22.064667,-77.39712872303996,14.31545184223562,12.64871717981097,5.554822391073958e-22,12.0,14.28,1.015504800579495,13.55,33.4705,41.731,48.8654,1.0053,37.5737,37.4821,0
103988,npp,2430,1121,38.8516845703125,32.7605934143066,-96.7501983642578,3670176,2428,824,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-04-26 07:43:37.830922,95.67847796179544,44.482015888341905,38.3530802056859,4.912072401337765e-17,6.0,-44.47,1.5732132722552272,-44.93,38.1628,44.9257,51.6627,0.9338,38.0921,36.2809,0
104104,npp,1640,540,47.0376091003418,32.7628402709961,-96.7461929321289,3670176,1640,334,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-04-27 07:24:42.153391,93.9511492395721,60.46944194816265,50.40037873273807,7.006400966895433e-13,3.0,-60.47,2.4157378735459294,-60.73,46.9021,54.3786,61.7768,0.7715,38.9142,36.2895,0
104112,npp,554,3602,44.5265922546387,32.7646560668945,-96.7514801025391,3670176,553,2922,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-04-27 09:05:04.976710,-71.90485039849358,61.88357678218086,51.36373892097394,5.00258810171728e-19,19.0,61.86,2.5331140255951103,61.57,52.5909,59.5837,67.6747,0.7041,36.0089,31.3513,0
104228,npp,2952,3044,51.0743713378906,32.7610893249512,-96.7491149902344,3670176,2952,2448,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-04-28 08:46:21.754169,-74.57956046970041,47.61652292378777,40.855950435160196,6.797136392759503e-16,16.0,47.6,1.646109783506203,47.18,42.6769,50.397,55.2089,0.8325,42.3645,42.5169,0
105651,npp,46,730,53.2962226867676,32.7631797790527,-96.7479476928711,3670144,44,512,196611,3866755,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-05-02 07:30:56.853701,94.22343854149047,55.99794316721328,47.23610253581445,0.013287543737363208,4.0,-55.98,2.0682789409984763,-56.27,42.7692,51.8149,57.2964,0.8097,42.6692,43.1524,0
105825,npp,2326,154,61.0322685241699,32.7646675109863,-96.7515335083008,3670144,2327,73,196611,3866755,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-05-03 07:11:59.408073,92.23365809198295,67.80914625068222,55.081756697672674,0.03427128313410187,1.0,-67.8,3.3166247903554,-67.97,48.4858,56.9701,64.4416,0.7364,43.1778,44.9444,0
105837,npp,1319,3233,50.9516143798828,32.7642021179199,-96.7474670410156,3670144,1320,2572,196611,3866755,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-05-03 08:52:32.908343,-73.74441125797468,53.12939487904604,45.11285602298263,0.005819856197396243,17.0,53.11,1.9513309067639726,52.76,43.669,50.6418,58.2414,0.8284,42.1118,42.2097,0
106021,npp,641,2661,42.0022010803223,32.7668037414551,-96.7527389526367,3670144,642,2144,196611,3866755,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-05-04 08:33:47.920581,-76.59939729638751,33.33555844144241,29.12261274212946,0.029747718975678728,14.0,33.32,1.2365102219381485,32.83,37.1683,46.0232,51.5371,0.9116,38.7011,38.2876,0
106742,npp,2737,3417,46.2046775817871,32.7650909423828,-96.7519607543945,3670144,2740,2765,196611,3866755,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-05-08 08:58:44.105731,-73.46437398722406,57.81207948355909,48.54882638808275,0.055847632429275304,18.0,57.79,2.2013981571160284,57.48,46.707,55.6493,63.8385,0.7539,37.6627,34.8329,0
107473,npp,2178,536,42.2881202697754,32.7651863098145,-96.7536010742188,3670176,2181,332,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-05-13 07:24:30.688036,93.98528697178502,60.56395083391557,50.46615845819367,0.0002915931068360364,3.0,-60.55,2.4157378735459294,-60.73,46.9021,54.3786,61.7768,0.7715,36.9482,32.6253,0
107486,npp,1077,3600,55.8015098571777,32.7616539001465,-96.7470169067383,3670144,1079,2920,196611,3866755,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-05-13 09:04:53.511525,-72.2492679350999,61.84493079663455,51.3392094881935,0.005706940544165294,19.0,61.82,2.5331140255951103,61.57,52.5909,59.5837,67.6747,0.7041,40.4599,39.29,0
107659,npp,416,3040,49.1736793518066,32.7630500793457,-96.7494964599609,3670144,419,2446,196611,3866755,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-05-14 08:46:08.522215,-74.2851197800464,47.500895587441114,40.7654799138547,0.0015977308610868606,16.0,47.47,1.646109783506203,47.18,42.6769,50.397,55.2089,0.8325,41.2098,40.9346,0
108005,npp,2084,1892,32.4686393737793,32.7652893066406,-96.7533187866211,3670176,2084,1466,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-05-16 08:08:33.206691,100.49650409653141,8.205147878069669,7.260917306098919,6.671136153539308e-09,10.0,-8.24,1.0,-8.7,35.8674,44.6152,51.2099,0.9403,29.8064,30.5312,0
108180,npp,1342,1313,43.5833892822266,32.7654151916504,-96.7467651367188,3670176,1341,988,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-05-17 07:49:39.324976,96.63028971929567,37.320598703162844,32.47288659457921,1.0726169983339168e-13,7.0,-37.32,1.357151599901897,-37.64,35.9462,43.2636,51.1327,0.9697,42.1887,42.2632,0
108358,npp,558,726,51.2583084106445,32.7652282714844,-96.7490081787109,3670176,556,508,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-05-18 07:30:43.665429,94.28667089377574,56.09514425959897,47.30577235918978,6.49751372592459e-18,4.0,-56.09,2.0682789409984763,-56.27,42.7692,51.8149,57.2964,0.8097,41.6839,41.5024,0
108542,npp,1831,3229,47.6890678405762,32.7587699890137,-96.7480316162109,3670176,1831,2568,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-05-19 08:52:19.724162,-73.85592893463325,53.02374605011197,45.03278926359441,7.351837959550148e-15,17.0,53.0,1.9513309067639726,52.76,43.669,50.6418,58.2414,0.8284,40.4399,39.5069,0
108888,npp,443,2084,36.7527847290039,32.7646751403809,-96.7518157958984,3670176,443,1649,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-05-21 08:14:44.406522,-71.23179895913202,2.9776710690608854,2.6367313829859276,3.0020538802268764e-23,11.0,2.91,1.0,2.56,32.7034,41.953,47.8826,1.0,36.7528,36.7528,0
109231,npp,2022,919,34.2753410339355,32.7632789611816,-96.7524490356445,3670176,2023,684,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-05-23 07:36:58.404413,95.55618721023288,50.87857496498004,43.39471985842468,4.0653477943326083e-22,5.0,-50.87,1.847645286154319,-51.04,36.1055,47.3783,56.131,0.8855,34.8613,30.3505,0
109407,npp,1236,341,43.4801292419434,32.7658424377441,-96.7513656616211,3670176,1238,186,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-05-24 07:18:00.944949,92.98705414962946,64.51362755272486,53.069555898273045,2.8018401996267994e-20,2.0,-64.49,2.8345692104261015,-64.62,49.8777,57.4165,65.4929,0.7307,37.0365,31.77,0
109595,npp,2584,2847,43.5937614440918,32.7612380981445,-96.7474365234375,3670176,2584,2294,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-05-25 08:39:44.114320,-75.79560638739642,40.840214583048294,35.38966965697314,7.471586670438715e-22,15.0,40.81,1.4276677814245327,40.57,41.4786,45.8588,53.514,0.9148,40.3665,39.8809,0
109767,npp,1869,2274,24.2100849151611,32.762264251709,-96.7511215209961,3670176,1869,1829,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-05-26 08:20:55.552089,-75.90940150245402,13.855872503581315,12.243979307051877,5.874754345864077e-20,12.0,13.83,1.015504800579495,13.55,33.4705,41.731,48.8654,1.0053,24.6996,24.3389,0
109941,npp,1143,1697,43.992977142334,32.7656860351562,-96.7508163452148,3670176,1143,1285,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-05-27 08:02:05.227841,98.76348745542776,19.17816295008199,16.912346376078172,8.043660942941598e-17,9.0,-19.19,1.0442604737599883,-19.36,32.5727,42.3661,50.1187,0.9903,43.511,43.5641,0
110115,npp,392,1113,37.8036155700684,32.7598266601562,-96.7502975463867,3670176,392,818,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-05-28 07:43:11.344257,96.28738511349522,44.74392298135489,38.56218675042802,1.743224826435764e-12,6.0,-44.74,1.5732132722552272,-44.93,38.1628,44.9257,51.6627,0.9338,37.426,35.3022,0
111979,npp,2587,1887,45.4912872314453,32.7612953186035,-96.7464828491211,3670144,2587,1460,196611,3866755,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-06-01 08:08:16.436677,97.15388236298877,8.5232260170805,7.5415745627391875,0.0045376865414226445,10.0,-8.53,1.0,-8.7,35.8674,44.6152,51.2099,0.9403,42.8291,42.7768,0
114666,npp,2298,1300,42.9420394897461,32.7627639770508,-96.7494506835938,3670176,2298,977,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-06-18 07:49:04.212236,96.91991876962491,37.826263342635734,32.88987881839312,4.651227901563321e-19,7.0,-37.84,1.357151599901897,-37.64,35.9462,43.2636,51.1327,0.9697,41.7161,41.6412,0
114779,npp,1526,714,27.3550758361816,32.763786315918,-96.7537307739258,3670176,1527,496,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-06-19 07:30:08.561573,94.61517594558097,56.40479131541596,47.52353631440802,1.1496871790532371e-23,4.0,-56.39,2.0682789409984763,-56.27,42.7692,51.8149,57.2964,0.8097,30.1269,22.1486,0
115145,npp,653,1491,32.357536315918,32.7615737915039,-96.7530136108398,3670176,652,1118,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-06-23 07:55:14.877423,96.75928840568895,29.564429210511168,25.90561046699793,1.794578519501148e-23,8.0,-29.55,1.184412938166907,-29.17,35.8473,42.2086,48.5973,0.9939,33.6357,32.1616,0
115257,npp,2961,906,0.12500004885492189,32.7652587890625,-96.7476959228516,3670176,2964,675,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-06-24 07:36:20.990881,95.48747741663468,51.26375686734209,43.68434829037282,2.4609776158728218e-21,5.0,-51.24,1.847645286154319,-51.04,36.1055,47.3783,56.131,0.8855,16.3781,0.1107,0
115370,npp,2171,328,52.7130546569824,32.7625694274902,-96.7489852905273,3670176,2170,177,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-06-25 07:17:21.775159,92.71531461622345,64.76681950368739,53.22136432731963,8.04909527569926e-18,2.0,-64.73,2.8345692104261015,-64.62,49.8777,57.4165,65.4929,0.7307,40.2937,38.5163,0
115627,npp,2824,2260,44.443546295166,32.7629852294922,-96.7484664916992,3670176,2824,1816,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-06-27 08:20:18.198710,-80.06520480867316,13.065227358727569,11.54684356179329,3.988949098260101e-17,12.0,13.04,1.015504800579495,13.55,33.4705,41.731,48.8654,1.0053,44.6242,44.68,0
115755,npp,2094,1683,24.5215587615967,32.7618141174316,-96.7539749145508,3670176,2094,1273,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-06-28 08:01:27.878944,97.58814378971091,19.95972690141703,17.59333655906619,1.256673454184807e-11,9.0,-19.95,1.0837787002826917,-19.36,32.5727,42.3661,50.1187,0.9903,25.4879,24.2825,0
115883,npp,1353,1100,42.9836158752441,32.7658195495605,-96.75146484375,3670176,1353,809,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-06-29 07:42:35.778689,95.90985399079399,45.186100109021716,38.9122264972778,1.550210800717651e-05,6.0,-45.18,1.5732132722552272,-44.93,38.1628,44.9257,51.6627,0.9338,40.7186,40.1395,0
116012,npp,587,521,56.817813873291,32.7621994018555,-96.7477111816406,3670144,586,319,196611,3866755,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-06-30 07:23:40.121213,93.51759739406808,60.89700967980202,50.682062370991275,0.005650092988580429,3.0,-60.88,2.4157378735459294,-60.73,46.9021,54.3786,61.7768,0.7715,42.9628,43.8349,0
119738,npp,2093,713,53.3711814880371,32.7623252868652,-96.7495269775391,3670144,2091,494,196611,3866755,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-07-05 07:29:59.267576,94.42412039082915,56.44332710828686,47.54975833510811,0.08937776962096186,4.0,-56.42,2.0682789409984763,-56.27,42.7692,51.8149,57.2964,0.8097,42.7055,43.2131,0
119907,npp,1309,138,51.8249664306641,32.7599296569824,-96.7490844726562,3670144,1307,65,196611,3866755,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-07-06 07:11:01.829814,91.82134633837256,68.1000107730523,55.238499921771975,0.0633482600000836,1.0,-68.05,3.3166247903554,-67.97,48.4858,56.9701,64.4416,0.7364,40.4017,38.1641,0
120951,npp,1124,2836,36.8521881103516,32.7589721679688,-96.7477035522461,3670144,1125,2285,196611,3866755,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-07-12 08:39:08.667873,-75.78350602040926,40.396437220319264,35.0197632887202,0.0054547377528475025,15.0,40.4,1.4276677814245327,40.57,41.4786,45.8588,53.514,0.9148,35.6444,33.7135,0
121127,npp,419,2264,20.7859191894531,32.7617225646973,-96.7538070678711,3670144,419,1820,196611,3866755,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-07-13 08:20:21.897019,-77.73402215338625,13.245863236007771,11.705886963012023,0.0015170192411055306,12.0,13.26,1.015504800579495,13.55,33.4705,41.731,48.8654,1.0053,21.3278,20.8965,0
121465,npp,2034,1105,48.9650230407715,32.7625579833984,-96.7482452392578,3670176,2036,812,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-07-15 07:42:39.459606,96.54432593356417,45.02959373261015,38.78744476569566,2.325345300089328e-09,6.0,-45.01,1.5732132722552272,-44.93,38.1628,44.9257,51.6627,0.9338,44.5206,45.7251,0
121989,npp,1908,2455,45.8126106262207,32.763614654541,-96.746337890625,3670176,1909,1988,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-07-18 08:26:38.420423,-77.61480299356667,23.59517593087844,20.75897004327506,9.752743863258422e-20,13.0,23.59,1.1367971201176101,23.79,34.4024,43.1796,51.5126,0.9716,44.2692,44.5112,0
122165,npp,1201,1880,35.8532104492188,32.7654266357422,-96.7529067993164,3670176,1201,1454,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-07-19 08:07:49.875492,99.28789062009591,8.943564283587705,7.912317847071784,6.1345208630455515e-25,10.0,-8.93,1.0,-8.7,35.8674,44.6152,51.2099,0.9403,33.191,33.7138,0
122336,npp,452,1302,51.349853515625,32.7627868652344,-96.7475357055664,3670176,453,978,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-07-20 07:48:57.775636,97.04349437001606,37.77880532147065,32.85048776348545,3.806836256670138e-26,7.0,-37.76,1.357151599901897,-37.64,35.9462,43.2636,51.1327,0.9697,47.9113,49.7944,0
123238,npp,1954,1497,39.8901710510254,32.7598609924316,-96.7496719360352,3670176,1954,1122,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-07-25 07:55:16.099373,98.65073755382086,29.260930694840713,25.646156472742913,8.392936397897937e-22,8.0,-29.26,1.184412938166907,-29.17,35.8473,42.2086,48.5973,0.9939,39.9956,39.6486,0
123414,npp,1203,911,29.8271179199219,32.7599716186523,-96.7519378662109,3670176,1204,679,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-07-26 07:36:22.214830,95.77777225064362,51.11125479064096,43.5681841778354,1.2004138759411226e-16,5.0,-51.1,1.847645286154319,-51.04,36.1055,47.3783,56.131,0.8855,32.4538,26.4116,0
123775,npp,1768,2839,45.8482322692871,32.764533996582,-96.7464447021484,3670176,1768,2287,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-07-28 08:39:09.727800,-75.42680619338967,40.51204194674072,35.116233950008045,5.251604165080577e-13,15.0,40.51,1.4276677814245327,40.57,41.4786,45.8588,53.514,0.9148,41.9456,41.9433,0
123953,npp,1078,2267,40.5104866027832,32.7659225463867,-96.7508697509766,3670176,1079,1823,196611,3866787,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-07-29 08:20:22.961012,-76.5759517553322,13.42873738459946,11.86726473817,5.434765228059046e-06,12.0,13.43,1.015504800579495,13.55,33.4705,41.731,48.8654,1.0053,40.7512,40.726,0
124132,npp,362,1691,44.9022598266602,32.7606086730957,-96.7466354370117,3670144,362,1280,196611,3866755,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-07-30 08:01:32.635897,97.58754540306737,19.540135804198325,17.227752095412175,0.008267910072153214,9.0,-19.52,1.0442604737599883,-19.36,32.5727,42.3661,50.1187,0.9903,44.3817,44.4645,0
124309,npp,2691,1107,47.2303924560547,32.7651710510254,-96.7504653930664,3670144,2693,814,196611,3866755,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-07-31 07:42:40.527736,96.46962853144325,44.96004451645752,38.7337511518565,0.04069287410288882,6.0,-44.95,1.5732132722552272,-44.93,38.1628,44.9257,51.6627,0.9338,43.418,44.1052,0
129717,npp,1923,526,32.018083572387695,32.762077331543,-96.754035949707,3670144,1925,323,196611,3866755,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-08-01 07:23:44.860171,93.82500322154802,60.7948621459962,50.61718324819147,0.09821408096313988,3.0,-60.77,2.4157378735459294,-60.73,46.9021,54.3786,61.7768,0.7715,32.6969,24.7019,0
129733,npp,825,3588,44.4314308166504,32.7582397460938,-96.7481079101562,3670144,825,2911,196611,3866755,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-08-01 09:04:07.684504,-72.07453264975672,61.593325590929865,51.163320044982896,0.05563354589107832,19.0,61.57,2.5331140255951103,61.57,52.5909,59.5837,67.6747,0.7041,35.9714,31.2843,0
129925,npp,171,3029,46.5924491882324,32.7619705200195,-96.7505111694336,3670144,170,2437,196611,3866755,1870,usa_dallas_50_27,32.7625,-96.75,50,27,usa_dallas,2012-08-02 08:45:24.472729,-74.64045221503818,47.13587216079404,40.47194390097986,0.12714693084967355,16.0,47.12,1.646109783506203,47.18,42.6769,50.397,55.2089,0.8325,39.6418,38.7859,0
