gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1181,153,39.2093048095703,32.7018432617188,-96.7915878295898,3670144,1179,73,196611,3866755,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-04-01 07:12:15.712309,91.92743931177503,67.84014250328302,55.093135065953355,0.0072167573685333625,1.0,-67.81,3.3166247903554,-68.04,25.6989,29.8262,33.349,0.6788,23.075,26.6151,0
101421,npp,391,924,26.0998268127441,32.7012748718262,-96.7883682250977,3670144,391,686,196611,3866755,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-04-05 07:37:31.379348,95.53876818191917,50.731580604388796,43.279567963877625,0.0838700173948578,5.0,-50.73,1.847645286154319,-51.16,22.2531,25.6069,30.3582,0.7906,20.5127,20.6356,0
101429,npp,2266,3966,44.410961151123,32.7011985778809,-96.7936325073242,3670144,2265,3151,196611,3866755,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-04-05 09:17:43.526642,-70.25161680300047,68.45519300378888,55.45987291051588,0.03965891492327253,21.0,68.42,3.3166247903554,68.17,29.0329,32.4773,38.1662,0.6234,23.844,27.6852,0
101543,npp,2683,345,37.2108879089355,32.7015228271484,-96.7909164428711,3670144,2682,189,196611,3866755,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-04-06 07:18:33.916318,92.74515034356854,64.4380209314391,53.019535866246464,0.14643527796432357,2.0,-64.42,2.7445598364131496,-64.67,26.5861,29.857,34.182,0.6781,22.9253,25.2325,0
101552,npp,1629,3417,26.1233291625977,32.7041549682617,-96.7919082641602,3670144,1627,2765,196611,3866755,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-04-06 08:59:02.077532,-72.96672426663037,57.822206128389375,48.552147446671874,0.09897278926585606,18.0,57.79,2.2013981571160284,57.44,25.7404,28.5157,33.6335,0.71,19.1591,18.5473,0
101674,npp,964,2852,29.9709033966064,32.7051849365234,-96.7954254150391,3670144,965,2299,196611,3866755,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-04-07 08:40:18.850797,-75.64542708599305,41.0201006413887,35.536171990682526,0.11795574856577717,15.0,41.0,1.4276677814245327,40.47,21.2465,22.9393,26.506,0.8826,25.1711,26.4519,0
102169,npp,1091,537,29.0892181396484,32.7062530517578,-96.7945022583008,3670144,1093,332,196611,3866755,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-04-11 07:24:52.121853,94.13796202932815,60.538756283718904,50.446135122723454,0.010709299374135627,3.0,-60.53,2.4157378735459294,-60.84,25.2515,28.4095,31.9887,0.7126,20.5272,20.7303,0
102179,npp,3062,3601,31.9935913085938,32.7047805786133,-96.7954406738281,3670144,3063,2922,196611,3866755,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-04-11 09:05:14.944308,-72.07972589473346,61.864205762249895,51.34877766691995,0.021999899398179847,19.0,61.84,2.5331140255951103,61.55,27.5807,30.8161,34.9121,0.657,20.7107,21.0195,0
102783,npp,2565,728,33.2434043884277,32.7071876525879,-96.794921875,3670176,2567,510,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-04-16 07:31:08.511151,94.75733584492018,56.038358400322835,47.26360055902516,9.496736532011887e-15,4.0,-56.04,2.0682789409984763,-56.37,24.79,27.3811,30.1372,0.7394,23.0803,24.5805,0
102904,npp,1775,152,24.535493850708,32.7037239074707,-96.7901611328125,3670176,1781,72,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-04-17 07:12:09.264751,91.97982503547036,67.84287771338049,55.099740794625134,2.3281904453813057e-19,1.0,-67.83,3.3166247903554,-68.04,25.6989,29.8262,33.349,0.6788,18.6507,16.6546,0
102912,npp,769,3233,23.7028160095215,32.7047958374023,-96.7906265258789,3670176,772,2573,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-04-17 08:52:44.542940,-74.20277131310043,53.131261661562355,45.11271719366978,2.339290700304575e-10,17.0,53.11,1.9513309067639726,52.71,24.2126,27.4294,31.0274,0.7381,18.3361,17.4953,0
103032,npp,93,2660,21.4049911499023,32.7051734924316,-96.7947540283203,3670176,92,2143,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-04-18 08:33:57.754393,-75.63269078879918,33.306754886463814,29.097388298215893,2.406360668152235e-15,14.0,33.28,1.2365102219381485,32.7,19.9817,22.0463,26.354,0.9183,19.7273,19.657,0
103151,npp,2462,2088,16.4429244995117,32.7058944702148,-96.7913589477539,3670176,2462,1653,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-04-19 08:15:09.185928,-70.33030978161388,3.230902541837838,2.860862030776067,1.158995174171571e-19,11.0,3.14,1.0,2.39,17.6183,20.2459,22.994,1.0,16.4429,16.4429,0
103389,npp,962,923,19.9830169677734,32.7027015686035,-96.7899475097656,3670176,964,686,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-04-21 07:37:24.929710,95.56509711220977,50.75994527807268,43.30426481593838,1.3586784528258437e-26,5.0,-50.76,1.847645286154319,-51.16,22.2531,25.6069,30.3582,0.7906,17.2021,15.7994,0
103396,npp,2853,3967,29.8153057098389,32.7031936645508,-96.7936248779297,3670176,2855,3151,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-04-21 09:17:37.077261,-70.53632931930007,68.46596345973659,55.4705767660116,1.0035898165731218e-21,21.0,68.43,3.3166247903554,68.17,29.0329,32.4773,38.1662,0.6234,19.4433,18.5864,0
103507,npp,180,344,26.2710304260254,32.7060546875,-96.7895584106445,3670176,182,188,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-04-22 07:18:27.465826,93.13041541694255,64.44417477592731,53.02746560370808,6.286733818775812e-25,2.0,-64.43,2.8345692104261015,-64.67,26.5861,29.857,34.182,0.6781,18.9808,17.8142,0
103515,npp,2198,3418,23.2297592163086,32.7057838439941,-96.7872467041016,3670176,2199,2765,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-04-22 08:58:55.626964,-73.05948685343691,57.83550069278718,48.56526496075187,2.235209833733858e-22,18.0,57.81,2.2013981571160284,57.44,25.7404,28.5157,33.6335,0.71,17.8447,16.4929,0
103634,npp,1531,2852,19.8245105743408,32.7045631408691,-96.7904281616211,3670176,1531,2299,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-04-23 08:40:10.624117,-75.24916162135504,41.01994897819918,35.53842589168522,1.0965069401153632e-22,15.0,41.0,1.4276677814245327,40.47,21.2465,22.9393,26.506,0.8826,18.0641,17.4968,0
103753,npp,837,2280,27.567684173584,32.7001190185547,-96.788932800293,3670176,837,1834,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-04-24 08:21:23.843948,-77.22159684322015,14.184094491296042,12.533171525038727,5.282009004211272e-22,12.0,14.17,1.015504800579495,13.35,17.9546,20.0439,23.7487,1.0101,27.6548,27.8455,0
103988,npp,2439,1117,28.2146606445312,32.7063217163086,-96.7948684692383,3670176,2440,822,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-04-26 07:43:39.610202,96.23112184097589,44.603164825280174,38.45053132981804,4.8208521198801935e-17,6.0,-44.61,1.5732132722552272,-45.05,21.4835,24.3552,28.0315,0.8313,22.6991,23.4542,0
104104,npp,1650,536,24.4003524780273,32.7024917602539,-96.7896041870117,3670176,1653,331,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-04-27 07:24:43.932671,93.91773389070036,60.560872353868284,50.4628460073425,6.94894512056736e-13,3.0,-60.55,2.4157378735459294,-60.84,25.2515,28.4095,31.9887,0.7126,18.5863,17.3888,0
104228,npp,2962,3042,21.5009212493896,32.7033462524414,-96.7916793823242,3670176,2964,2446,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-04-28 08:46:23.533449,-75.06849154971971,47.55301208995933,40.80567816134894,6.719062389243629e-16,16.0,47.54,1.646109783506203,47.09,22.3949,25.478,27.1808,0.7946,17.8298,17.0855,0
105651,npp,56,726,29.7244606018066,32.7022895812988,-96.7934188842773,3670144,56,508,196611,3866755,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-05-02 07:30:58.632982,94.56895997895838,56.09246581366908,47.30483701549048,0.01334392376113028,4.0,-56.09,2.0682789409984763,-56.37,24.79,27.3811,30.1372,0.7394,21.3789,21.9786,0
105825,npp,2335,149,30.0589427947998,32.7036323547363,-96.7936782836914,3670144,2341,71,196611,3866755,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-05-03 07:11:59.408073,91.93806103715484,67.88957110229492,55.12869748931024,0.03436631512899037,1.0,-67.88,3.3166247903554,-68.04,25.6989,29.8262,33.349,0.6788,20.3161,20.4039,0
105837,npp,1329,3231,24.9320640563965,32.7070541381836,-96.792350769043,3670144,1332,2571,196611,3866755,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-05-03 08:52:34.687579,-74.16145816925038,53.07104422879986,45.06875057815066,0.00587464237304596,17.0,53.06,1.9513309067639726,52.71,24.2126,27.4294,31.0274,0.7381,18.9661,18.4026,0
106021,npp,651,2659,21.8477115631104,32.7032814025879,-96.7877044677734,3670144,651,2142,196611,3866755,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-05-04 08:33:47.920581,-75.69200066576558,33.250997510502586,29.050982121048477,0.02987097607799697,14.0,33.23,1.2365102219381485,32.7,19.9817,22.0463,26.354,0.9183,20.0853,20.0635,0
106742,npp,2747,3415,28.2100067138672,32.7037124633789,-96.7919998168945,3670144,2746,2763,196611,3866755,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-05-08 08:58:44.105731,-73.06938840353723,57.76236366438439,48.51338318602371,0.05596909015360896,18.0,57.74,2.2013981571160284,57.44,25.7404,28.5157,33.6335,0.71,20.107,20.0288,0
107473,npp,2187,532,23.3864822387695,32.7043952941895,-96.7910308837891,3670176,2186,328,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-05-13 07:24:30.688036,93.61662911022628,60.651223605643914,50.525786324057464,0.0002897881541466333,3.0,-60.64,2.4157378735459294,-60.84,25.2515,28.4095,31.9887,0.7126,18.1666,16.6662,0
107486,npp,1087,3598,43.2320785522461,32.7005805969238,-96.7883682250977,3670144,1092,2919,196611,3866755,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-05-13 09:04:53.511525,-71.90335173358973,61.80259926820545,51.31088063673709,0.005704660054174315,19.0,61.78,2.5331140255951103,61.55,27.5807,30.8161,34.9121,0.657,25.1473,28.403,0
107659,npp,426,3038,21.7706756591797,32.7050323486328,-96.7938842773438,3670144,426,2444,196611,3866755,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-05-14 08:46:10.301451,-74.77059558863469,47.42899364271467,40.70852733653404,0.001592563401863136,16.0,47.41,1.646109783506203,47.09,22.3949,25.478,27.1808,0.7946,17.9937,17.2999,0
108005,npp,2094,1889,14.7304315567017,32.7027168273926,-96.7908096313477,3670176,2094,1462,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-05-16 08:08:33.206691,96.53780544776866,8.40468971119534,7.437222619778598,6.358101870041344e-09,10.0,-8.41,1.0,-8.87,17.2547,19.3158,22.9941,1.0482,15.6605,15.4397,0
108180,npp,1352,1309,22.5708713531494,32.7047805786133,-96.7940139770508,3670176,1352,985,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-05-17 07:49:41.104250,97.24878479364834,37.46741965201915,32.5953088767034,1.0048165043433803e-13,7.0,-37.48,1.357151599901897,-37.76,20.9601,23.5467,26.9863,0.8598,19.5268,19.4068,0
108358,npp,568,722,30.1203022003174,32.704402923584,-96.7945861816406,3670176,568,504,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-05-18 07:30:45.444709,94.63118466995981,56.190003582692384,47.37465822117319,6.072061713139722e-18,4.0,-56.19,2.0682789409984763,-56.37,24.79,27.3811,30.1372,0.7394,21.5703,22.2713,0
108369,npp,2508,3779,24.7114486694336,32.7046966552734,-96.7920989990234,3670176,2506,3045,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-05-18 09:11:02.931036,-71.0122157059745,65.28345379013291,53.56305683127455,9.61959868244178e-10,20.0,65.26,3.0,65.08,27.6537,31.4417,35.5513,0.6439,18.0025,15.9122,0
108542,npp,1840,3226,22.4869918823242,32.7059059143066,-96.7910385131836,3670176,1844,2566,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-05-19 08:52:19.724162,-73.44838823530252,52.944341994034716,44.97291337559634,6.900345776280412e-15,17.0,52.92,1.9513309067639726,52.71,24.2126,27.4294,31.0274,0.7381,17.713,16.5978,0
108888,npp,453,2082,16.1183652877808,32.7029609680176,-96.7895355224609,3670176,453,1647,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-05-21 08:14:46.185751,-80.40156007785991,2.809044769287254,2.4874321255277345,2.813915357393031e-23,11.0,2.79,1.0,2.39,17.6183,20.2459,22.994,1.0,16.1184,16.1184,0
109231,npp,2031,915,20.2285499572754,32.7052841186523,-96.7904815673828,3670176,2035,681,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-05-23 07:36:58.404413,95.07892548418077,50.993978045326514,43.4834148312352,3.8847678761365453e-22,5.0,-50.99,1.847645286154319,-51.16,22.2531,25.6069,30.3582,0.7906,17.335,15.9936,0
109407,npp,1245,336,20.6369762420654,32.7045631408691,-96.7951202392578,3670176,1243,183,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-05-24 07:18:00.944949,92.6555369294209,64.60641671398577,53.12834115464617,2.709026147707693e-20,2.0,-64.58,2.8345692104261015,-64.67,26.5861,29.857,34.182,0.6781,16.9932,13.9938,0
109941,npp,1153,1694,21.329833984375,32.7054214477539,-96.7938461303711,3670176,1153,1283,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-05-27 08:02:07.007122,100.10070151516128,19.333276104163733,17.047881847333237,8.018190426915558e-17,9.0,-19.36,1.0442604737599883,-19.605,18.1711,20.5173,23.3981,0.9868,21.0239,21.0476,0
110115,npp,401,1109,33.678882598877,32.7058753967285,-96.7953567504883,3670176,403,816,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-05-28 07:43:13.123532,96.83508077453801,44.869622792419456,38.663123516529616,1.777522042405477e-12,6.0,-44.88,1.5732132722552272,-45.05,21.4835,24.3552,28.0315,0.8313,26.1724,27.9965,0
111979,npp,2596,1884,15.955117225647,32.7068367004395,-96.7892303466797,3670144,2596,1457,196611,3866755,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-06-01 08:08:18.215952,100.58359685802884,8.670798076011856,7.6719112824632285,0.004587367620130863,10.0,-8.7,1.0,-8.87,17.2547,19.3158,22.9941,1.0482,16.8852,16.7234,0
114203,npp,101,522,19.9176502227783,32.7038955688477,-96.789421081543,3670176,102,319,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-06-14 07:23:57.301000,93.94747449728249,60.87113077360295,50.666873235535576,8.915401637033339e-08,3.0,-60.86,2.4157378735459294,-60.84,25.2515,28.4095,31.9887,0.7126,16.7306,14.1942,0
114779,npp,1535,710,24.7546901702881,32.7037658691406,-96.7923736572266,3670176,1540,492,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-06-19 07:30:08.561573,94.1998820232079,56.506775964263134,47.597482224335636,1.0802207893456659e-23,4.0,-56.49,2.1127631471468895,-56.37,24.79,27.3811,30.1372,0.7394,19.0028,18.3039,0
115145,npp,662,1488,22.4084720611572,32.7075042724609,-96.7929840087891,3670176,663,1116,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-06-23 07:55:16.656703,97.69726372131073,29.687036779789754,26.010492711878392,1.750202341273379e-23,8.0,-29.69,1.184412938166907,-29.31,19.1125,21.4809,25.2203,0.9425,21.029,21.1201,0
115370,npp,2181,324,22.4181861877441,32.7027206420898,-96.7911987304688,3670176,2183,175,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-06-25 07:17:23.554440,92.98733513495903,64.83465018577907,53.26387913771555,8.114852780538438e-18,2.0,-64.8,2.8345692104261015,-64.67,26.5861,29.857,34.182,0.6781,17.6216,15.2017,0
115627,npp,2834,2257,21.5351600646973,32.7039756774902,-96.7942581176758,3670176,2834,1813,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-06-27 08:20:19.977992,-79.90316167911705,12.875540802558737,11.379819954804994,4.102363842979625e-17,12.0,12.87,1.015504800579495,13.35,17.9546,20.0439,23.7487,1.0101,21.7144,21.7522,0
115755,npp,2103,1680,23.0235328674316,32.7072601318359,-96.7949066162109,3670176,2103,1271,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-06-28 08:01:29.658225,99.01955922225294,20.098612581280282,17.71453389775929,1.3096889860505237e-11,9.0,-20.11,1.0837787002826917,-19.605,18.1711,20.5173,23.3981,0.9868,22.5583,22.7189,0
115883,npp,1363,1097,22.105167388916,32.7048492431641,-96.7911376953125,3670176,1364,806,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-06-29 07:42:37.557926,96.39556198820459,45.282628817091656,38.98949427654846,1.647615127993712e-05,6.0,-45.29,1.5732132722552272,-45.05,21.4835,24.3552,28.0315,0.8313,18.8157,18.3755,0
116012,npp,597,517,23.8153877258301,32.7023811340332,-96.7919769287109,3670144,598,315,196611,3866755,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-06-30 07:23:41.900494,93.48782136941355,60.98969229234366,50.74491103888304,0.005711051901358966,3.0,-60.97,2.4157378735459294,-60.84,25.2515,28.4095,31.9887,0.7126,18.3441,16.9719,0
119907,npp,1318,134,27.7680206298828,32.7066345214844,-96.7895889282227,3670144,1319,63,196611,3866755,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-07-06 07:11:03.609095,92.09680451957514,68.15866593910715,55.272221869574686,0.06339550920655672,1.0,-68.12,3.3166247903554,-68.04,25.6989,29.8262,33.349,0.6788,19.6253,18.8488,0
120951,npp,1133,2833,21.064754486084,32.7044105529785,-96.788948059082,3670144,1132,2282,196611,3866755,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-07-12 08:39:08.667873,-75.15650665575471,40.285656763423944,34.92851712191971,0.005444991307663956,15.0,40.28,1.4276677814245327,40.47,21.2465,22.9393,26.506,0.8826,18.9329,18.5914,0
121127,npp,428,2261,15.3630933761597,32.7054672241211,-96.7922439575195,3670144,428,1817,196611,3866755,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-07-13 08:20:21.897019,-75.44244783685131,13.099319128078362,11.576887213224566,0.0015102202360370892,12.0,13.09,1.015504800579495,13.35,17.9546,20.0439,23.7487,1.0101,15.6366,15.5179,0
121465,npp,2043,1101,22.340160369873,32.7045745849609,-96.787971496582,3670176,2043,809,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-07-15 07:42:39.459606,95.96949288858193,45.16694964119392,38.89767108671511,2.180965626883016e-09,6.0,-45.15,1.5732132722552272,-45.05,21.4835,24.3552,28.0315,0.8313,18.965,18.5708,0
121819,npp,2598,3024,21.7187328338623,32.7073707580566,-96.7928466796875,3670176,2599,2434,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-07-17 08:45:25.188183,-75.10949761697917,46.9729371121221,40.34080258614113,1.5949416334635565e-13,16.0,46.96,1.646109783506203,47.09,22.3949,25.478,27.1808,0.7946,17.9622,17.2586,0
121989,npp,1918,2451,17.8882122039795,32.7039031982422,-96.7938919067383,3670176,1918,1985,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-07-18 08:26:38.420423,-76.28896743265919,23.406684040208113,20.59536801259071,9.088787144979173e-20,13.0,23.39,1.1367971201176101,23.64,17.9215,20.1929,24.2175,1.0026,18.2185,17.9351,0
122165,npp,1211,1877,15.4819316864014,32.7026634216309,-96.7904663085938,3670176,1211,1451,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-07-19 08:07:49.875492,95.66942878430478,9.151773269411265,8.09617927486548,5.769647757129817e-25,10.0,-9.11,1.0,-8.87,17.2547,19.3158,22.9941,1.0482,16.412,16.2274,0
123238,npp,1963,1493,15.7060613632202,32.7031097412109,-96.7917785644531,3670176,1963,1120,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-07-25 07:55:16.099373,97.67304304794986,29.451508843138203,25.809425308869915,8.548855454151133e-22,8.0,-29.45,1.184412938166907,-29.31,19.1125,21.4809,25.2203,0.9425,15.3701,14.803,0
123414,npp,1212,907,22.9460525512695,32.7017478942871,-96.7901916503906,3670176,1211,676,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-07-26 07:36:22.214830,95.30140768087404,51.22551452060661,43.65580373944921,1.2411768629077795e-16,5.0,-51.21,1.847645286154319,-51.16,22.2531,25.6069,30.3582,0.7906,18.8058,18.1421,0
123775,npp,1778,2837,21.5523834228516,32.7053489685059,-96.7879104614258,3670176,1780,2286,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-07-28 08:39:11.507080,-76.0217498371496,40.43725409574349,35.0545663546092,5.519201387925732e-13,15.0,40.43,1.4276677814245327,40.47,21.2465,22.9393,26.506,0.8826,19.2744,19.0218,0
123953,npp,1088,2264,15.4567680358887,32.7029762268066,-96.7909545898438,3670176,1088,1819,196611,3866787,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-07-29 08:20:22.961012,-74.053595677326,13.29735229009212,11.751625339608292,5.7864439140369154e-06,12.0,13.26,1.015504800579495,13.35,17.9546,20.0439,23.7487,1.0101,15.7288,15.6126,0
124132,npp,371,1688,16.4309597015381,32.7061920166016,-96.78857421875,3670144,372,1277,196611,3866755,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-07-30 08:01:34.415177,99.05215577554446,19.68594978465918,17.3550900884523,0.0083462245232442,9.0,-19.69,1.0837787002826917,-19.605,18.1711,20.5173,23.3981,0.9868,16.4754,16.2136,0
124309,npp,2700,1103,20.1337032318115,32.7072601318359,-96.7901229858398,3670144,2700,811,196611,3866755,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-07-31 07:42:40.527736,95.89444580417427,45.097829393332205,38.84437796559183,0.04084401219740633,6.0,-45.08,1.5732132722552272,-45.05,21.4835,24.3552,28.0315,0.8313,17.5625,16.7367,0
129717,npp,1932,522,40.0082550048828,32.700927734375,-96.7918014526367,3670144,1930,320,196611,3866755,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-08-01 07:23:44.860171,93.45730859817218,60.882738926642205,50.676979070327306,0.09843804683448615,3.0,-60.86,2.4157378735459294,-60.84,25.2515,28.4095,31.9887,0.7126,25.0472,28.5116,0
129733,npp,835,3586,28.6598510742188,32.7029724121094,-96.7932586669922,3670144,837,2910,196611,3866755,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-08-01 09:04:09.463784,-72.40994818076526,61.55304595756117,51.136069544419314,0.055856353000125425,19.0,61.53,2.5331140255951103,61.55,27.5807,30.8161,34.9121,0.657,19.3946,18.8292,0
129925,npp,181,3027,25.0173454284668,32.7042503356934,-96.7943496704102,3670144,182,2436,196611,3866755,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-08-02 08:45:26.251959,-75.13456532846031,47.06625386957576,40.41667609234933,0.127430000250574,16.0,47.05,1.646109783506203,47.09,22.3949,25.478,27.1808,0.7946,19.966,19.8798,0
130112,npp,2571,2454,19.4658317565918,32.7063293457031,-96.7922821044922,3670144,2571,1987,196611,3866755,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-08-03 08:26:39.483464,-76.58923634902385,23.55368915706758,20.723858753584146,0.11559533778523014,13.0,23.54,1.1367971201176101,23.64,17.9215,20.1929,24.2175,1.0026,19.6063,19.5169,0
130301,npp,1847,1879,21.8202152252197,32.7047996520996,-96.7945404052734,3670144,1847,1453,196611,3866755,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-08-04 08:07:50.936440,96.79119673024607,9.016607741431152,7.97715894522186,0.09517855540313036,10.0,-8.99,1.0,-8.87,17.2547,19.3158,22.9941,1.0482,22.7503,22.8709,0
130489,npp,1113,1300,32.8756980895996,32.7007827758789,-96.7913360595703,3670144,1113,977,196611,3866755,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-08-05 07:48:58.827677,96.59102585766065,37.8536411794815,32.91467950441786,0.07267628620992014,7.0,-37.84,1.357151599901897,-37.76,20.9601,23.5467,26.9863,0.8598,27.1198,28.2671,0
130872,npp,1634,3218,22.6429347991943,32.7035293579102,-96.787956237793,3670144,1636,2558,196611,3866755,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-08-07 08:51:40.997678,-74.06270609078946,52.71334112904993,44.79474686400762,0.04441935273734786,17.0,52.71,1.9513309067639726,52.71,24.2126,27.4294,31.0274,0.7381,17.793,16.713,0
131226,npp,261,2074,16.9706039428711,32.7034034729004,-96.7906875610352,3670144,261,1639,196611,3866755,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-08-09 08:14:07.466665,-76.22304599434467,2.323901885184619,2.0577722028510377,0.01637962842716653,11.0,2.33,1.0,2.39,17.6183,20.2459,22.994,1.0,16.9706,16.9706,0
131400,npp,2590,1494,22.2753105163574,32.706615447998,-96.7947616577148,3670144,2590,1121,196611,3866755,2840,usa_dallas_40_41,32.70416667,-96.79166667,40,41,usa_dallas,2012-08-10 07:55:15.366734,97.1370212974824,29.41740527545108,25.781752551345473,0.007298235324612027,8.0,-29.4,1.184412938166907,-29.31,19.1125,21.4809,25.2203,0.9425,20.9166,20.9946,0
