gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1174,151,49.7612953186035,32.750862121582,-96.8057632446289,3670144,1175,72,196611,3866755,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-04-01 07:12:15.712309,92.13229906940444,67.87218190358314,55.11182692202292,0.007230095708864904,1.0,-67.84,3.3166247903554,-68.07,34.9444,43.2434,50.1989,0.7589,34.7835,37.7648,0
101421,npp,384,920,66.8761520385742,32.7479057312012,-96.8079528808594,3670144,387,685,196611,3866755,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-04-05 07:37:29.600067,94.95395723063154,50.854625267340694,43.374386802289116,0.08383468057092693,5.0,-50.85,1.847645286154319,-51.225,32.7322,37.8693,45.5921,0.8666,48.5176,57.9562,0
101429,npp,2260,3962,63.7294692993164,32.7499313354492,-96.8070068359375,3670144,2262,3149,196611,3866755,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-04-05 09:17:43.526642,-70.43983299385364,68.39150783026335,55.42330881351987,0.03964615106547429,21.0,68.35,3.3166247903554,68.11,37.9438,45.5502,55.3004,0.7205,38.2995,45.9162,0
101543,npp,2676,343,44.5485877990723,32.7512321472168,-96.8044891357422,3670144,2678,187,196611,3866755,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-04-06 07:18:33.916318,92.97829451630709,64.47519172783961,53.04313650720504,0.1463078188260147,2.0,-64.45,2.8345692104261015,-64.73,35.0543,41.9707,48.0068,0.7819,33.7277,34.834,0
101552,npp,1623,3414,38.9847221374512,32.7493896484375,-96.80078125,3670144,1624,2761,196611,3866755,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-04-06 08:59:02.077532,-73.22130943746959,57.75117401547514,48.501514087238895,0.09889171864273849,18.0,57.72,2.2013981571160284,57.36,35.0584,39.8012,49.3413,0.8246,32.4474,32.1451,0
101674,npp,957,2848,40.644344329834,32.7540969848633,-96.8066787719727,3670144,957,2296,196611,3866755,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-04-07 08:40:17.071517,-75.49350316142637,40.88487788790841,35.425160427801465,0.11782757494006169,15.0,40.85,1.4276677814245327,40.32,29.2333,34.612,45.311,0.9482,37.0436,38.538,0
101917,npp,2601,1700,20.1586723327637,32.7520027160645,-96.8017730712891,3670144,2601,1288,196611,3866755,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-04-09 08:02:39.944381,97.34281589558303,19.03521656543451,16.78735953983785,0.05191565574122937,9.0,-19.03,1.0442604737599883,-19.715,27.3972,34.0872,43.1882,0.9628,19.4801,19.4082,0
102169,npp,1084,535,41.5511016845703,32.7485542297363,-96.8016662597656,3670144,1082,330,196611,3866755,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-04-11 07:24:50.342581,93.68893853563732,60.58924895958173,50.48083436342025,0.010679632029480239,3.0,-60.58,2.4157378735459294,-60.88,35.3793,41.2247,48.2856,0.7961,32.9534,33.0781,0
102179,npp,3055,3597,31.3580436706543,32.7521209716797,-96.8022003173828,3670144,3060,2919,196611,3866755,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-04-11 09:05:13.165073,-71.98844001757452,61.79506594618447,51.302609416898775,0.02195921468426116,19.0,61.76,2.5331140255951103,61.47,36.3526,43.247,51.4023,0.7589,28.1249,23.7963,0
102783,npp,2558,726,32.0578746795654,32.7509346008301,-96.8014221191406,3670176,2556,507,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-04-16 07:31:06.731870,94.25278826448276,56.09898491992076,47.307941825880036,9.486081467311151e-15,4.0,-56.09,2.0682789409984763,-56.42,35.8999,41.3115,48.9046,0.7944,28.3442,25.4671,0
102904,npp,1768,150,37.3334503173828,32.7527236938477,-96.8043212890625,3670176,1768,71,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-04-17 07:12:09.264751,92.18462172311652,67.87499489890378,55.118480052792165,2.3392039075120595e-19,1.0,-67.86,3.3166247903554,-68.07,34.9444,43.2434,50.1989,0.7589,31.0363,28.3331,0
102912,npp,763,3229,29.9707508087158,32.7472496032715,-96.8020324707031,3670176,762,2568,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-04-17 08:52:42.763660,-73.62369702189692,53.02289262603782,45.031227235546545,2.324002754130508e-10,17.0,53.0,1.9513309067639726,52.6,31.9419,39.2592,46.0611,0.8359,28.0582,25.0537,0
103032,npp,87,2657,49.6568984985352,32.7499580383301,-96.8072509765625,3670176,87,2141,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-04-18 08:33:57.754393,-76.19107800166574,33.167970699604396,28.979808513868292,2.414678822561273e-15,14.0,33.15,1.2365102219381485,32.61,27.5481,32.39,44.8733,1.0132,46.7825,50.3135,0
103151,npp,2456,2085,39.7916450500488,32.7492790222168,-96.8058013916016,3670176,2456,1650,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-04-19 08:15:09.185928,-76.49728800496095,3.0053367728141787,2.661171759938477,1.172656843232191e-19,11.0,2.97,1.0,2.16,27.1522,32.8183,43.0208,1.0,39.7916,39.7916,0
103389,npp,955,920,34.7492446899414,32.7483100891113,-96.802490234375,3670176,954,684,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-04-21 07:37:23.150430,95.4365753980517,50.8394312600351,43.36550150224219,1.4019640432130564e-26,5.0,-50.85,1.847645286154319,-51.225,32.7322,37.8693,45.5921,0.8666,31.1296,30.1144,0
103396,npp,2846,3963,37.1164855957031,32.7500953674316,-96.80078125,3670176,2843,3149,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-04-21 09:17:35.297990,-70.19179899701906,68.40166129356584,55.433878058537225,1.0306205672521525e-21,21.0,68.37,3.3166247903554,68.11,37.9438,45.5502,55.3004,0.7205,30.2754,26.7419,0
103507,npp,173,341,37.4261054992676,32.7479209899902,-96.804931640625,3670176,171,186,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-04-22 07:18:25.686546,92.72396644848305,64.50556310313344,53.0666344512405,6.504473178966054e-25,2.0,-64.49,2.8345692104261015,-64.73,35.0543,41.9707,48.0068,0.7819,31.215,29.2647,0
103515,npp,2192,3413,49.171142578125,32.7502784729004,-96.806526184082,3670176,2196,2762,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-04-22 08:58:53.847684,-72.55943667642602,57.71724135577503,48.481112597335574,2.2963409561982348e-22,18.0,57.69,2.2013981571160284,57.36,35.0584,39.8012,49.3413,0.8246,37.0746,40.5443,0
103634,npp,1525,2849,33.0644950866699,32.7494277954102,-96.8016586303711,3670176,1526,2296,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-04-23 08:40:10.624117,-75.67982828790807,40.90520489076433,35.44417861615839,1.137079731963196e-22,15.0,40.89,1.4276677814245327,40.32,29.2333,34.612,45.311,0.9482,31.7343,31.351,0
103753,npp,830,2276,28.1068286895752,32.7484703063965,-96.8035125732422,3670176,830,1831,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-04-24 08:21:22.064667,-76.68271305595663,13.982495642225087,12.355852935897737,5.516597245076648e-22,12.0,13.94,1.015504800579495,13.21,28.2577,33.2039,41.3491,0.9884,27.799,27.7804,0
103988,npp,2433,1115,30.1903686523438,32.7482452392578,-96.8053207397461,3670176,2435,820,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-04-26 07:43:39.610202,96.59843551743762,44.67041953614052,38.504667266342395,5.008033603105998e-17,6.0,-44.68,1.5732132722552272,-45.12,30.2352,34.0294,48.258,0.9644,30.378,29.1158,0
104104,npp,1642,533,25.8589305877686,32.7522163391113,-96.8043365478516,3670176,1642,329,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-04-27 07:24:42.153391,93.84215742563973,60.621221810967285,50.504182453242045,7.251403392148499e-13,3.0,-60.62,2.4157378735459294,-60.88,35.3793,41.2247,48.2856,0.7961,26.4576,20.5858,0
104228,npp,2955,3038,27.7378025054932,32.7519836425781,-96.8026351928711,3670176,2955,2443,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-04-28 08:46:21.754169,-74.4336765406677,47.42288764519961,40.703009922498296,6.990192855231628e-16,16.0,47.41,1.646109783506203,46.99,31.072,35.0207,42.6961,0.9371,28.394,25.9934,0
105651,npp,49,724,49.9696846008301,32.7515640258789,-96.8055648803711,3670144,52,506,196611,3866755,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-05-02 07:30:58.632982,94.87120689818985,56.14367103541479,47.342130392894674,0.013343369569095785,4.0,-56.14,2.0682789409984763,-56.42,35.8999,41.3115,48.9046,0.7944,37.0044,39.6964,0
105825,npp,2328,147,64.3819427490234,32.7526702880859,-96.8076477050781,3670144,2328,70,196611,3866755,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-05-03 07:11:59.408073,92.14289341412685,67.92116709640361,55.147109582076524,0.034346082817496675,1.0,-67.91,3.3166247903554,-68.07,34.9444,43.2434,50.1989,0.7589,39.1918,48.8607,0
105837,npp,1323,3227,37.4346961975098,32.7491760253906,-96.8019409179688,3670144,1322,2565,196611,3866755,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-05-03 08:52:32.908343,-73.5808612045195,52.96913058677587,44.992083085982564,0.005873049572105197,17.0,52.95,1.9513309067639726,52.6,31.9419,39.2592,46.0611,0.8359,31.8833,31.2931,0
106021,npp,645,2655,54.9112586975098,32.7495880126953,-96.8081665039062,3670144,645,2140,196611,3866755,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-05-04 08:33:47.920581,-76.25458263255078,33.06746243358418,28.895444398676673,0.029856796031290118,14.0,33.06,1.2365102219381485,32.61,27.5481,32.39,44.8733,1.0132,51.0318,55.6373,0
106742,npp,2741,3412,38.8349227905273,32.7488403320312,-96.8008270263672,3670144,2742,2759,196611,3866755,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-05-08 08:58:44.105731,-73.32419146026099,57.69165663251407,48.462933737238416,0.05588637142881783,18.0,57.67,2.2013981571160284,57.36,35.0584,39.8012,49.3413,0.8246,32.3793,32.0215,0
107473,npp,2181,530,36.5337753295898,32.7472076416016,-96.8042449951172,3670176,2182,326,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-05-13 07:24:30.688036,93.84216177539007,60.69404508558578,50.555011996008695,0.0002881331712941219,3.0,-60.68,2.4157378735459294,-60.88,35.3793,41.2247,48.2856,0.7961,30.8764,29.0839,0
107486,npp,1081,3594,33.5335693359375,32.7481575012207,-96.80419921875,3670144,1081,2916,196611,3866755,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-05-13 09:04:53.511525,-72.1322581203319,61.71941785490094,51.2551517377546,0.005693034357099581,19.0,61.7,2.5331140255951103,61.47,36.3526,43.247,51.4023,0.7589,28.9837,25.4472,0
107659,npp,420,3035,31.1689891815186,32.7497940063477,-96.8043365478516,3670144,421,2441,196611,3866755,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-05-14 08:46:10.301451,-75.12092006400086,47.3324767067934,40.632217010610816,0.0015889898342310396,16.0,47.31,1.646109783506203,46.99,31.072,35.0207,42.6961,0.9371,30.4784,29.2088,0
108005,npp,2087,1886,39.715461730957,32.7525062561035,-96.8051986694336,3670176,2087,1460,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-05-16 08:08:33.206691,99.28963406152882,8.5569193986687,7.571711897782314,6.351003640624419e-09,10.0,-8.58,1.0,-9.05,26.4552,32.6334,42.7368,1.0057,39.9003,39.9404,0
108180,npp,1346,1307,26.7097225189209,32.7468719482422,-96.803825378418,3670176,1347,983,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-05-17 07:49:41.104250,97.71464499418602,37.547828358260155,32.66238118226668,1.0157495554782312e-13,7.0,-37.56,1.357151599901897,-37.88,28.9688,33.2084,42.389,0.9883,28.0298,26.3959,0
108358,npp,562,720,53.4363632202148,32.7468872070312,-96.8074417114258,3670176,564,502,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-05-18 07:30:45.444709,94.88852123033779,56.24141754396311,47.4120573193849,6.182261798339029e-18,4.0,-56.24,2.0682789409984763,-56.42,35.8999,41.3115,48.9046,0.7944,38.6806,42.4504,0
108369,npp,2502,3775,45.0185737609863,32.7518196105957,-96.8062362670898,3670176,2503,3043,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-05-18 09:11:02.931036,-71.21461129099575,65.21265872877012,53.51888053110463,9.69115384490797e-10,20.0,65.19,2.898275349237888,65.0,38.4455,44.2188,55.7577,0.7422,33.0942,33.4118,0
108531,npp,2839,144,0.12500004674850018,32.7487869262695,-96.8015289306641,3670176,2840,68,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-05-19 07:11:46.224606,92.22017540219528,67.97189991373202,55.17570832976568,2.5418882737194228e-21,1.0,-67.96,3.3166247903554,-68.07,34.9444,43.2434,50.1989,0.7589,19.8176,0.0949,0
108542,npp,1834,3222,58.1086883544922,32.7520027160645,-96.8075180053711,3670176,1834,2561,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-05-19 08:52:19.724162,-73.74283378889645,52.83674865181351,44.89170535573292,7.008315452270301e-15,17.0,52.82,1.9513309067639726,52.6,31.9419,39.2592,46.0611,0.8359,42.4781,48.5753,0
108888,npp,446,2078,23.7205810546875,32.7522773742676,-96.8031463623047,3670176,446,1643,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-05-21 08:14:44.406522,-66.37220795224651,2.6810717956599923,2.3741360744032005,2.9190159524687063e-23,11.0,2.56,1.0,2.16,27.1522,32.8183,43.0208,1.0,23.7206,23.7206,0
109231,npp,2025,913,32.7497940063477,32.7469902038574,-96.801628112793,3670176,2025,680,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-05-23 07:36:58.404413,95.37798733830178,51.04937180603029,43.525956571097936,4.035318196659248e-22,5.0,-51.04,1.847645286154319,-51.225,32.7322,37.8693,45.5921,0.8666,30.0475,28.3816,0
109407,npp,1239,335,31.2814388275146,32.7470436096191,-96.8009643554688,3670176,1239,182,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-05-24 07:18:00.944949,92.85810435148801,64.6246531462341,53.139880484600006,2.810820134374724e-20,2.0,-64.6,2.8345692104261015,-64.73,35.0543,41.9707,48.0068,0.7819,29.0472,24.46,0
109941,npp,1146,1691,27.097936630249,32.7519989013672,-96.8038558959961,3670176,1146,1280,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-05-27 08:02:05.227841,98.23577570054029,19.511966910681927,17.204090965548644,8.283773116040196e-17,9.0,-19.52,1.0442604737599883,-19.715,27.3972,34.0872,43.1882,0.9628,26.1252,26.0892,0
110115,npp,394,1106,60.445873260498,32.7515640258789,-96.807258605957,3670176,394,813,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-05-28 07:43:11.344257,96.13440968116623,44.98133075258274,38.753010908291614,1.8240864365942987e-12,6.0,-44.98,1.5732132722552272,-45.12,30.2352,34.0294,48.258,0.9644,49.6097,58.2945,0
111979,npp,2590,1880,41.0975952148438,32.7496070861816,-96.8064346313477,3670144,2590,1454,196611,3866755,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-06-01 08:08:16.436677,96.13880913680846,8.94142072459754,7.910961570478599,0.004585186228195636,10.0,-8.93,1.0,-9.05,26.4552,32.6334,42.7368,1.0057,41.2824,41.3304,0
112835,npp,945,2059,33.9440689086914,32.7493591308594,-96.8016052246094,3670144,945,1625,196611,3866755,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-06-06 08:14:29.454277,-90.05522295885022,2.2900082631333123,2.0277400552342577,0.06841766267806937,11.0,1.47,1.0,2.16,27.1522,32.8183,43.0208,1.0,33.9441,33.9441,0
114779,npp,1528,708,36.3582801818848,32.7533874511719,-96.8042221069336,3670176,1529,489,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-06-19 07:30:08.561573,94.50090874394704,56.555315871599326,47.63264387791233,1.123537205332515e-23,4.0,-56.54,2.1127631471468895,-56.42,35.8999,41.3115,48.9046,0.7944,30.4738,28.8834,0
115145,npp,656,1485,32.2503929138184,32.7470092773438,-96.8047332763672,3670176,655,1114,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-06-23 07:55:14.877423,96.43156460138593,29.85208830926783,26.151814404191008,1.8070941599290228e-23,8.0,-29.83,1.184412938166907,-29.45,27.0408,31.6211,40.822,1.0379,33.3496,33.4714,0
115370,npp,2173,321,44.8216018676758,32.7508964538574,-96.8072052001953,3670176,2171,173,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-06-25 07:17:21.775159,92.61633455233907,64.8972216189266,53.303456717179124,8.369450591645911e-18,2.0,-64.86,2.8345692104261015,-64.73,35.0543,41.9707,48.0068,0.7819,33.824,35.0475,0
115627,npp,2827,2254,20.5565414428711,32.7510375976562,-96.8007278442383,3670176,2827,1810,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-06-27 08:20:18.198710,-79.34816372120713,12.72522381657056,11.247470935580647,4.1544444014461354e-17,12.0,12.7,1.015504800579495,13.21,28.2577,33.2039,41.3491,0.9884,20.364,20.3178,0
115755,npp,2097,1678,33.5702819824219,32.7491798400879,-96.8033599853516,3670176,2097,1269,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-06-28 08:01:29.658225,99.9658503649466,20.204464387715557,17.80692685071934,1.3149999638732445e-11,9.0,-20.21,1.0837787002826917,-19.715,27.3972,34.0872,43.1882,0.9628,32.3413,32.3206,0
115883,npp,1356,1094,29.2675914764404,32.7499084472656,-96.8021850585938,3670176,1355,804,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-06-29 07:42:35.778689,95.70149495285533,45.391395545833184,39.07677199426405,1.6386736097159333e-05,6.0,-45.39,1.5732132722552272,-45.12,30.2352,34.0294,48.258,0.9644,29.7914,28.2259,0
116012,npp,589,514,52.1664047241211,32.751350402832,-96.8070983886719,3670144,587,313,196611,3866755,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-06-30 07:23:40.121213,93.4094863490362,61.04990378692105,50.78584596701792,0.005697678582749907,3.0,-61.03,2.4157378735459294,-60.88,35.3793,41.2247,48.2856,0.7961,37.3476,41.5288,0
119738,npp,2095,706,69.1345443725586,32.7522850036621,-96.8078765869141,3670144,2100,488,196611,3866755,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-07-05 07:29:59.267576,94.3057103414146,56.6176602295872,47.67603599594407,0.08938461310147934,4.0,-56.59,2.1127631471468895,-56.42,35.8999,41.3115,48.9046,0.7944,45.9873,54.9212,0
119907,npp,1311,131,44.5662498474121,32.7476387023926,-96.8063354492188,3670144,1317,62,196611,3866755,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-07-06 07:11:01.829814,91.73068409413774,68.21315814631683,55.30393090961377,0.06332422983781184,1.0,-68.16,3.3166247903554,-68.07,34.9444,43.2434,50.1989,0.7589,33.2171,33.8222,0
120951,npp,1127,2829,49.4443588256836,32.7504997253418,-96.8076095581055,3670144,1127,2279,196611,3866755,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-07-12 08:39:08.667873,-75.59682172198329,40.13272627418451,34.8024744879079,0.005441172363500436,15.0,40.13,1.4276677814245327,40.32,29.2333,34.612,45.311,0.9482,43.2075,46.882,0
121127,npp,422,2258,38.6475219726562,32.7497596740723,-96.8062057495117,3670144,422,1814,196611,3866755,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-07-13 08:20:21.897019,-76.96297557523815,12.91246968178004,11.412382478660097,0.0015098947526271482,12.0,12.92,1.015504800579495,13.21,28.2577,33.2039,41.3491,0.9884,38.1788,38.1987,0
121465,npp,2037,1098,34.9972305297852,32.7476043701172,-96.8066558837891,3670176,2038,807,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-07-15 07:42:39.459606,96.32893002037932,45.26740798543587,38.978227653899026,2.203622669786912e-09,6.0,-45.25,1.5732132722552272,-45.12,30.2352,34.0294,48.258,0.9644,33.4334,33.7516,0
121989,npp,1912,2448,26.864559173584,32.7474212646484,-96.8065643310547,3670176,1912,1983,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-07-18 08:26:38.420423,-77.10402023003235,23.250646960032558,20.4598917549113,9.322230201476422e-20,13.0,23.25,1.0837787002826917,23.49,27.3883,32.7465,42.3443,1.0022,27.391,26.9234,0
122165,npp,1204,1874,35.0117454528809,32.7526016235352,-96.8050003051758,3670176,1204,1448,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-07-19 08:07:49.875492,98.2183691252915,9.298256333640062,8.225518715989184,5.969505513471173e-25,10.0,-9.28,1.0,-9.05,26.4552,32.6334,42.7368,1.0057,35.1966,35.2101,0
122336,npp,455,1295,36.054328918457,32.7485656738281,-96.8063049316406,3670176,455,972,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-07-20 07:48:57.775636,96.7822450909556,38.060963610868804,33.08540817003999,3.746156391478867e-26,7.0,-38.04,1.357151599901897,-37.88,28.9688,33.2084,42.389,0.9883,34.9153,35.6308,0
122710,npp,980,3211,31.9860801696777,32.7487640380859,-96.8014373779297,3670176,981,2554,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-07-22 08:51:39.959294,-73.98898625540403,52.53766721764134,44.659051589909005,1.3432234550548333e-27,17.0,52.52,1.9513309067639726,52.6,31.9419,39.2592,46.0611,0.8359,29.091,26.7384,0
123238,npp,1956,1491,26.9579696655273,32.7522735595703,-96.8000335693359,3670176,1957,1118,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-07-25 07:55:16.099373,98.40843177578846,29.544334325576553,25.888919631209003,8.679230921513385e-22,8.0,-29.55,1.184412938166907,-29.45,27.0408,31.6211,40.822,1.0379,28.8812,27.9786,0
123414,npp,1205,905,25.9457836151123,32.7504348754883,-96.8008651733398,3670176,1206,675,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-07-26 07:36:22.214830,95.64987641437065,51.282226149508865,43.69925952434572,1.2507137566066312e-16,5.0,-51.27,1.847645286154319,-51.225,32.7322,37.8693,45.5921,0.8666,26.3649,22.4851,0
123775,npp,1772,2833,30.9837818145752,32.7479286193848,-96.8007202148438,3670176,1771,2282,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-07-28 08:39:09.727800,-75.16448667691081,40.28751902841213,34.931344923100994,5.524779727903093e-13,15.0,40.28,1.4276677814245327,40.32,29.2333,34.612,45.311,0.9482,30.2769,29.3781,0
123953,npp,1082,2261,22.9424667358398,32.7472953796387,-96.8049087524414,3670176,1082,1817,196611,3866787,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-07-29 08:20:22.961012,-75.53247030775944,13.102704177036461,11.580278703447037,5.7437557790653365e-06,12.0,13.09,1.015504800579495,13.21,28.2577,33.2039,41.3491,0.9884,22.7135,22.676,0
124132,npp,365,1684,33.0122833251953,32.7484321594238,-96.8061752319336,3670144,365,1274,196611,3866755,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-07-30 08:01:32.635897,97.10680724630389,19.91961852060229,17.5592134248089,0.008331777582183484,9.0,-19.9,1.0837787002826917,-19.715,27.3972,34.0872,43.1882,0.9628,31.8265,31.7834,0
124309,npp,2694,1101,28.5796279907227,32.749454498291,-96.8007736206055,3670144,2695,809,196611,3866755,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-07-31 07:42:40.527736,96.25859354884926,45.16398567936042,38.897460824138825,0.04078838649460762,6.0,-45.15,1.5732132722552272,-45.12,30.2352,34.0294,48.258,0.9644,29.3541,27.5624,0
129717,npp,1925,520,42.9467124938965,32.7509956359863,-96.8048553466797,3670144,1927,318,196611,3866755,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-08-01 07:23:44.860171,93.72109394352792,60.92573652090685,50.706204609202125,0.09831376125642421,3.0,-60.9,2.4157378735459294,-60.88,35.3793,41.2247,48.2856,0.7961,33.5311,34.1891,0
129733,npp,828,3582,34.8108711242676,32.7511940002441,-96.8019638061523,3670144,827,2906,196611,3866755,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-08-01 09:04:07.684504,-71.99178417183866,61.46892780584662,51.07965793227281,0.05577212637176645,19.0,61.45,2.5331140255951103,61.47,36.3526,43.247,51.4023,0.7589,29.4879,26.4165,0
129925,npp,174,3023,36.822452545166,32.7528381347656,-96.8032531738281,3670144,173,2433,196611,3866755,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-08-02 08:45:24.472729,-74.49322717705792,46.942797587516154,40.31894899074826,0.1272926780294797,16.0,46.92,1.646109783506203,46.99,31.072,35.0207,42.6961,0.9371,33.9128,34.5067,0
130112,npp,2565,2451,32.1066665649414,32.7497138977051,-96.8046798706055,3670144,2565,1985,196611,3866755,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-08-03 08:26:39.483464,-77.399280079811,23.401379924346045,20.591649547094256,0.115505366226175,13.0,23.39,1.1367971201176101,23.49,27.3883,32.7465,42.3443,1.0022,32.2554,32.177,0
130301,npp,1840,1876,30.2971305847168,32.7529411315918,-96.8024597167969,3670144,1840,1450,196611,3866755,2067,usa_dallas_37_30,32.75,-96.80416667,37,30,usa_dallas,2012-08-04 08:07:49.157159,96.10685442825462,9.178548356637867,8.120174791387845,0.0951025440607709,10.0,-9.16,1.0,-9.05,26.4552,32.6334,42.7368,1.0057,30.482,30.4687,0
