gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1161,150,34.6278381347656,32.8329582214355,-96.8042984008789,3670144,1161,71,196611,3866755,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-04-01 07:12:13.933028,91.95417782478644,67.89352147268883,55.12447813595108,0.007238154112559363,1.0,-67.86,3.3166247903554,-68.1,23.0639,28.6478,34.5451,1.2627,37.9767,43.7247,43.4115064061714,0
101421,npp,371,919,35.6961860656738,32.8358535766602,-96.8048248291016,3670144,373,683,196611,3866755,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-04-05 07:37:29.600067,95.61739627439387,50.876109235390814,43.39090785028696,0.0837049441813076,5.0,-50.87,1.847645286154319,-51.27,22.0034,29.9842,36.8279,1.2064,39.2652,43.0648,39.4429024993821,0
101429,npp,2248,3958,24.3302822113037,32.8296661376953,-96.8025894165039,3670144,2248,3146,196611,3866755,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-04-05 09:17:41.747362,-70.23576445996252,68.3223338613229,55.38372381082915,0.03957096529548302,21.0,68.29,3.3166247903554,68.04,25.1025,30.8674,34.8408,1.1719,34.2027,28.5129,26.800671628037794,0
101543,npp,2663,341,34.2158355712891,32.8345108032227,-96.8075332641602,3670144,2664,186,196611,3866755,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-04-06 07:18:32.137038,93.08344718667566,64.50299115729852,53.06087254500331,0.14606699273747173,2.0,-64.49,2.8345692104261015,-64.77,23.3327,28.4754,36.6686,1.2703,38.1989,43.466,37.14570815711071,0
101552,npp,1611,3409,29.3645057678223,32.8334350585938,-96.8067779541016,3670144,1610,2757,196611,3866755,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-04-06 08:59:00.298259,-72.96469520295186,57.62779507382043,48.4136140585238,0.0987124808513293,18.0,57.6,2.2013981571160284,57.26,24.2874,28.3817,35.7263,1.2745,36.6202,37.4264,33.1551291548656,0
101674,npp,946,2845,23.6036643981934,32.832218170166,-96.8084335327148,3670144,947,2293,196611,3866755,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-04-07 08:40:17.071517,-76.27756461055318,40.768528553474546,35.329539036549996,0.11759579064861253,15.0,40.74,1.4276677814245327,40.17,21.8429,25.8643,32.1503,1.3986,34.5903,33.012,27.923651821774836,0
102169,npp,1071,533,19.984037399292,32.8320579528809,-96.8050537109375,3670144,1076,329,196611,3866755,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-04-11 07:24:48.563300,93.4724490051575,60.63827662362724,50.514504876861565,0.010627177425841126,3.0,-60.62,2.4157378735459294,-60.9,24.4769,30.7553,38.4459,1.1762,31.7149,23.5048,23.044963992297692,0
102179,npp,3044,3593,25.4806156158447,32.8326797485352,-96.8066482543945,3670144,3046,2915,196611,3866755,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-04-11 09:05:13.165073,-72.39566728230979,61.70892524582159,51.24489523189625,0.021892464797946307,19.0,61.68,2.5331140255951103,61.38,25.3655,30.742,36.168,1.1767,34.0967,29.9827,29.03541708487975,0
102783,npp,2546,725,21.8068428039551,32.8338165283203,-96.8004760742188,3670176,2548,506,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-04-16 07:31:06.731870,94.78244239982146,56.11831298564708,47.3220194958214,9.576161333637615e-15,4.0,-56.11,2.0682789409984763,-56.47,21.5505,25.8496,32.9799,1.3994,34.2191,30.5164,30.5164,0
102792,npp,1398,3776,32.4158897399902,32.8362884521484,-96.804328918457,3670176,1399,3043,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-04-16 09:11:24.216911,-71.37961098585698,65.23671037479333,53.53257338878328,3.1208852062731186e-05,20.0,65.21,2.898275349237888,64.93,25.5955,30.0934,34.7451,1.202,36.975,38.9655,38.9655,0
102904,npp,1755,149,22.9466133117676,32.8348045349121,-96.8025512695312,3670176,1754,70,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-04-17 07:12:07.485478,92.006481634798,67.89567739831388,55.130754221436,2.4035639588690077e-19,1.0,-67.88,3.3166247903554,-68.1,23.0639,28.6478,34.5451,1.2627,34.4547,28.9748,28.9748,0
102912,npp,751,3224,16.8987236022949,32.8314323425293,-96.8076477050781,3670176,749,2563,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-04-17 08:52:40.984380,-73.33067058270768,52.88681770362379,44.928738859232034,2.329804338760666e-10,17.0,52.87,1.9513309067639726,52.49,23.7656,29.6959,34.7269,1.2181,29.6155,20.5849,20.5849,0
103032,npp,75,2654,15.1730308532715,32.8308715820312,-96.8028717041016,3670176,74,2139,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-04-18 08:33:55.975111,-75.63256128242898,33.03244247878019,28.865018919181754,2.4853107575606863e-15,14.0,33.01,1.2365102219381485,32.43,23.0021,27.5407,34.7079,1.3135,26.1717,19.9292,19.9292,0
103151,npp,2444,2082,17.5622787475586,32.8301162719727,-96.8044357299805,3670176,2444,1647,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-04-19 08:15:07.406698,-69.23353560476554,2.8888742273461565,2.5580722640083815,1.222401598379e-19,11.0,2.79,1.0,2.04,28.0303,36.1737,42.7595,1.0,17.5623,17.5623,17.5623,0
103389,npp,942,918,29.7059059143066,32.8338317871094,-96.8009338378906,3670176,940,683,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-04-21 07:37:21.371157,95.1683159182661,50.89998093549207,43.412209770073765,1.497590009423655e-26,5.0,-50.9,1.847645286154319,-51.27,22.0034,29.9842,36.8279,1.2064,36.0231,35.8379,35.8379,0
103396,npp,2835,3959,22.4630851745605,32.8321914672852,-96.801513671875,3670176,2838,3147,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-04-21 09:17:35.297990,-70.5245086258496,68.33470426249116,55.39536600013757,1.0875744765443255e-21,21.0,68.3,3.3166247903554,68.04,25.1025,30.8674,34.8408,1.1719,33.6397,26.3247,26.3247,0
103507,npp,160,340,19.4976711273193,32.8303909301758,-96.8017501831055,3670176,165,186,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-04-22 07:18:23.907266,92.53061113432922,64.52973939238248,53.08216822053563,6.967362958410467e-25,2.0,-64.51,2.8345692104261015,-64.77,23.3327,28.4754,36.6686,1.2703,33.0065,24.7688,24.7688,0
103515,npp,2180,3410,25.3664684295654,32.8349227905273,-96.8022537231445,3670176,2182,2758,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-04-22 08:58:53.847684,-73.0569729980198,57.64087598245953,48.42659067757287,2.4576723993557503e-22,18.0,57.62,2.2013981571160284,57.26,24.2874,28.3817,35.7263,1.2745,34.804,32.3307,32.3307,0
103634,npp,1513,2845,15.3597078323364,32.8312759399414,-96.8037567138672,3670176,1513,2293,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-04-23 08:40:08.844836,-75.24677585155315,40.74984196751896,35.31659050089403,1.218994714861663e-22,15.0,40.74,1.4276677814245327,40.17,21.8429,25.8643,32.1503,1.3986,28.8158,21.482,21.482,0
103753,npp,818,2273,23.2133827209473,32.8331604003906,-96.8078689575195,3670176,818,1828,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-04-24 08:21:22.064667,-79.57427216331021,13.800592560245706,12.195812548649323,5.944917435066181e-22,12.0,13.77,1.015504800579495,13.04,24.3097,31.3938,39.7036,1.1523,28.1182,26.7478,26.7478,0
103988,npp,2420,1113,26.2061290740967,32.8337669372559,-96.8031692504883,3670176,2421,818,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-04-26 07:43:37.830922,96.27487670300529,44.74495092226412,38.56475752266753,5.346584637434139e-17,6.0,-44.74,1.5732132722552272,-45.2,22.6263,28.2375,36.9589,1.2811,34.8825,33.5715,33.5715,0
104104,npp,1629,531,35.4660987854004,32.8357048034668,-96.8077087402344,3670176,1627,327,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-04-27 07:24:40.374117,93.62549986522139,60.669866690082095,50.53758445830312,7.672094635788714e-13,3.0,-60.66,2.4157378735459294,-60.9,24.4769,30.7553,38.4459,1.1762,38.1238,41.7144,41.7144,0
104112,npp,546,3593,30.8550701141357,32.8361625671387,-96.8027954101562,3670176,549,2915,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-04-27 09:05:04.976710,-72.22538085257786,61.69251238027049,51.23580003382333,5.412234891192759e-19,19.0,61.68,2.5331140255951103,61.38,25.3655,30.742,36.168,1.1767,36.2184,36.3068,36.3068,0
104228,npp,2943,3034,28.0223541259766,32.8344993591309,-96.8033294677734,3670176,2941,2441,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-04-28 08:46:19.974888,-74.0833040354907,47.290531673402796,40.59847981985818,7.390925296935194e-16,16.0,47.28,1.646109783506203,46.89,22.2386,27.3073,31.6731,1.3247,36.6081,37.1209,37.1209,0
105651,npp,36,722,31.7210273742676,32.8363761901855,-96.8064956665039,3670144,38,504,196611,3866755,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-05-02 07:30:56.853701,94.63453635903805,56.19727482706583,47.38131511951462,0.01332397014595607,4.0,-56.19,2.0682789409984763,-56.47,21.5505,25.8496,32.9799,1.3994,39.0125,44.3902,43.81367426855196,0
105825,npp,2315,146,35.6755409240723,32.8347854614258,-96.8060302734375,3670144,2314,69,196611,3866755,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-05-03 07:11:57.628792,91.96502780943086,67.94215655205981,55.159558149329754,0.034282779158146176,1.0,-67.92,3.3166247903554,-68.1,23.0639,28.6478,34.5451,1.2627,38.2926,45.0476,43.56419046712735,0
105837,npp,1311,3222,25.3702735900879,32.8333854675293,-96.807502746582,3670144,1309,2561,196611,3866755,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-05-03 08:52:31.129063,-73.71760499606707,52.84295822538692,44.89694265577301,0.00585744712755859,17.0,52.82,1.9513309067639726,52.49,23.7656,29.6959,34.7269,1.2181,33.9569,30.9045,30.651049342827903,0
106021,npp,633,2652,18.8919277191162,32.8301162719727,-96.8041839599609,3670144,633,2137,196611,3866755,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-05-04 08:33:46.141300,-76.50960058761387,32.94508640777446,28.79172845495689,0.02976689616346932,14.0,32.92,1.2365102219381485,32.43,23.0021,27.5407,34.7079,1.3135,29.1792,24.8139,23.525891891636693,0
106742,npp,2729,3407,29.7284374237061,32.8323287963867,-96.8046188354492,3670144,2729,2755,196611,3866755,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-05-08 08:58:42.326501,-73.06616139157053,57.57463525481552,48.37950972747754,0.05573111017573029,18.0,57.55,2.2013981571160284,57.26,24.2874,28.3817,35.7263,1.2745,36.7855,37.8902,35.47872513879085,0
107473,npp,2168,528,23.5215091705322,32.8307037353516,-96.8079223632812,3670176,2168,325,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-05-13 07:24:28.908754,93.62567370660581,60.74332000133197,50.58881309448835,0.00028654233289303506,3.0,-60.73,2.4157378735459294,-60.9,24.4769,30.7553,38.4459,1.1762,33.1793,27.6655,27.6655,0
107486,npp,1069,3589,24.0295734405518,32.8312683105469,-96.8061828613281,3670144,1067,2912,196611,3866755,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-05-13 09:04:51.732288,-71.89941584766179,61.61941382808277,51.188239759911035,0.005679884981123874,19.0,61.59,2.5331140255951103,61.38,25.3655,30.742,36.168,1.1767,33.5239,28.2753,28.02953242416398,0
107659,npp,408,3031,17.7215023040771,32.8319053649902,-96.8034439086914,3670144,408,2438,196611,3866755,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-05-14 08:46:08.522215,-74.77121269105197,47.204292287588316,40.53092519292815,0.0015858272757300956,16.0,47.18,1.646109783506203,46.89,22.2386,27.3073,31.6731,1.3247,30.3504,23.4755,23.406881546185165,0
108005,npp,2075,1883,30.6849021911621,32.8337936401367,-96.8060684204102,3670176,2075,1457,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-05-16 08:08:31.427417,97.05428898308864,8.753995016512722,7.74582546400625,6.468544289437353e-09,10.0,-8.76,1.0,-9.22,24.6081,31.4809,42.4979,1.1491,35.3777,35.259,35.259,0
108180,npp,1333,1304,22.5234909057617,32.8335189819336,-96.8080596923828,3670176,1334,981,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-05-17 07:49:39.324976,97.30803604121597,37.67467649911236,32.76825077208855,1.0521886355701182e-13,7.0,-37.68,1.357151599901897,-37.96,21.458,27.4148,35.6429,1.3195,32.5696,29.7196,29.7196,0
108358,npp,549,719,21.5968971252441,32.8310966491699,-96.8003082275391,3670176,550,500,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-05-18 07:30:43.665429,94.65659758141399,56.269923275353015,47.43296106009902,6.545456856945492e-18,4.0,-56.27,2.0682789409984763,-56.47,21.5505,25.8496,32.9799,1.3994,34.1176,30.2226,30.2226,0
108542,npp,1822,3218,30.1139106750488,32.8340492248535,-96.8039855957031,3670176,1820,2558,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-05-19 08:52:17.944926,-73.44472306287055,52.73242810172184,44.813045717250475,7.381362942896404e-15,17.0,52.71,1.9513309067639726,52.49,23.7656,29.6959,34.7269,1.2181,36.3879,36.6828,36.6828,0
108888,npp,434,2076,25.1683959960938,32.8341979980469,-96.8008804321289,3670176,434,1641,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-05-21 08:14:44.406522,-82.03521061230231,2.458030137696575,2.1766561382534486,3.1291800752455756e-23,11.0,2.45,1.0,2.04,28.0303,36.1737,42.7595,1.0,25.1684,25.1684,25.1684,0
109231,npp,2012,910,19.4631290435791,32.8329582214355,-96.8063583374023,3670176,2011,678,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-05-23 07:36:56.625178,95.10791364698387,51.13217917463246,43.58966924760765,4.353522185250367e-22,5.0,-51.13,1.847645286154319,-51.27,22.0034,29.9842,36.8279,1.2064,30.4794,23.4808,23.4808,0
109595,npp,2575,2837,25.0748634338379,32.8336944580078,-96.8014373779297,3670176,2574,2286,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-05-25 08:39:42.335046,-75.17869749091071,40.46110944226145,35.077937325091405,8.037041591362306e-22,15.0,40.43,1.4276677814245327,40.17,21.8429,25.8643,32.1503,1.3986,35.6207,35.0696,35.0696,0
109767,npp,1860,2266,24.7977771759033,32.8336372375488,-96.8001022338867,3670176,1860,1821,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-05-26 08:20:55.552089,-78.09891045585069,13.384334415178998,11.829022872983062,6.330128946760028e-20,12.0,13.38,1.015504800579495,13.04,24.3097,31.3938,39.7036,1.1523,29.6784,28.5734,28.5734,0
109941,npp,1134,1688,30.8200626373291,32.833381652832,-96.8058090209961,3670176,1134,1277,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-05-27 08:02:03.448612,97.27083582179812,19.685861472921598,17.356070419852813,8.675006058331699e-17,9.0,-19.69,1.0837787002826917,-19.84,23.217,28.6805,38.9119,1.2613,38.1479,38.8723,38.8723,0
110115,npp,382,1104,17.427303314209,32.8305320739746,-96.8055953979492,3670176,380,812,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-05-28 07:43:09.564977,95.75546328388202,45.055193619322026,38.81245745488843,1.8719385776045767e-12,6.0,-45.05,1.5732132722552272,-45.2,22.6263,28.2375,36.9589,1.2811,29.3023,22.3253,22.3253,0
111979,npp,2578,1878,18.0899200439453,32.8314170837402,-96.806022644043,3670144,2578,1452,196611,3866755,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-06-01 08:08:16.436677,100.5635350352356,9.025870233565527,7.985543761523502,0.004556799266778307,10.0,-9.05,1.0,-9.22,24.6081,31.4809,42.4979,1.1491,22.7827,20.7865,20.58932813594125,0
113343,npp,1697,328,40.4806022644043,32.8350639343262,-96.8018341064453,3670144,1701,177,196611,3866755,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-06-09 07:17:42.499765,93.13646280896876,64.75324566057695,53.216673794053456,0.01583334164421071,2.0,-64.73,2.8345692104261015,-64.77,23.3327,28.4754,36.6686,1.2703,40.409,51.4245,50.73939422651808,0
114779,npp,1516,706,17.8571605682373,32.8309631347656,-96.8056869506836,3670176,1515,487,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-06-19 07:30:06.782292,94.22204392154377,56.608240806463925,47.67113755937878,1.2005237788155714e-23,4.0,-56.59,2.1127631471468895,-56.47,21.5505,25.8496,32.9799,1.3994,32.3908,24.9892,24.9892,0
115145,npp,643,1483,37.7961158752441,32.8368797302246,-96.805793762207,3670176,644,1112,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-06-23 07:55:14.877423,97.7911260321805,29.930315721356234,26.218735547128745,1.9270178520991286e-23,8.0,-29.92,1.184412938166907,-29.59,21.4117,30.1161,40.1235,1.2011,42.6579,45.3985,45.3985,0
115370,npp,2161,321,19.2603645324707,32.8356666564941,-96.8005981445312,3670176,2165,173,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-06-25 07:17:21.775159,93.02998571356454,64.89224684638397,53.30032934412889,8.61009041737662e-18,2.0,-64.86,2.8345692104261015,-64.77,23.3327,28.4754,36.6686,1.2703,32.9228,24.4674,24.4674,0
115755,npp,2084,1675,27.2970447540283,32.8364868164062,-96.804557800293,3670176,2085,1266,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-06-28 08:01:27.878944,99.1614937818462,20.368621824351102,17.950235301148584,1.3067761098986623e-11,9.0,-20.37,1.0837787002826917,-19.84,23.217,28.6805,38.9119,1.2613,34.8972,34.4288,34.4288,0
115883,npp,1343,1091,27.6490726470947,32.8361663818359,-96.8079605102539,3670176,1347,803,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-06-29 07:42:33.999408,95.38421093232851,45.49955425756285,39.16350370070336,1.5973949034269696e-05,6.0,-45.49,1.5732132722552272,-45.2,22.6263,28.2375,36.9589,1.2811,35.7997,35.4199,35.4199,0
116012,npp,577,513,31.2068099975586,32.836296081543,-96.807746887207,3670144,580,313,196611,3866755,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-06-30 07:23:40.121213,93.87236388795058,61.06680039776088,50.79729874294262,0.005656299827910338,3.0,-61.05,2.4157378735459294,-60.9,24.4769,30.7553,38.4459,1.1762,36.3606,36.7048,36.46005294939473,0
120951,npp,1115,2825,27.855583190918,32.8326759338379,-96.807731628418,3670144,1114,2276,196611,3866755,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-07-12 08:39:06.888637,-75.16001912550284,39.98486482939211,34.68062830022384,0.005441823228219369,15.0,39.98,1.4276677814245327,40.17,21.8429,25.8643,32.1503,1.3986,37.5685,38.9587,38.72323331231665,0
121127,npp,410,2255,15.5856056213379,32.8307113647461,-96.8044128417969,3670144,410,1811,196611,3866755,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-07-13 08:20:20.117738,-77.69679819553099,12.758045730067673,11.276419808838732,0.0015128035518453097,12.0,12.76,1.015504800579495,13.04,24.3097,31.3938,39.7036,1.1523,20.6069,17.9586,17.89314126925303,0
121465,npp,2024,1096,23.7366790771484,32.8328437805176,-96.8049240112305,3670176,2024,806,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-07-15 07:42:37.680324,96.00923902495705,45.342345171118126,39.03840839468941,2.317643111941567e-09,6.0,-45.32,1.5732132722552272,-45.2,22.6263,28.2375,36.9589,1.2811,33.3128,30.408,30.408,0
121989,npp,1899,2445,19.6007709503174,32.8351516723633,-96.8022537231445,3670176,1899,1980,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-07-18 08:26:36.641142,-76.4086585652335,23.09198952770952,20.32215582190362,9.974122023659885e-20,13.0,23.09,1.0837787002826917,23.3,24.2766,29.8371,35.0334,1.2124,26.7287,23.7634,23.7634,0
122165,npp,1192,1871,21.205545425415,32.8336563110352,-96.8065490722656,3670176,1192,1445,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-07-19 08:07:48.096210,99.2633178917532,9.447470783344425,8.357268576435844,6.355451911482081e-25,10.0,-9.45,1.0,-9.22,24.6081,31.4809,42.4979,1.1491,25.8983,24.3666,24.3666,0
122336,npp,442,1293,18.8103771209717,32.8345489501953,-96.8024597167969,3670176,442,970,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-07-20 07:48:55.996357,96.39245123580245,38.14848608668355,33.158319145699394,4.000626529636196e-26,7.0,-38.12,1.357151599901897,-37.96,21.458,27.4148,35.6429,1.3195,29.8336,24.8202,24.8202,0
123414,npp,1192,903,15.3310251235962,32.8353958129883,-96.8004150390625,3670176,1192,673,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-07-26 07:36:20.435556,95.37965983331827,51.34457210783646,43.747149835685555,1.2475708984142006e-16,5.0,-51.33,1.847645286154319,-51.27,22.0034,29.9842,36.8279,1.2064,28.243,18.4957,18.4957,0
123953,npp,1069,2258,17.8845653533936,32.8346099853516,-96.8017654418945,3670176,1069,1814,196611,3866787,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-07-29 08:20:21.181731,-76.48135049177642,12.94045911044866,11.437447773036045,5.5115239146342445e-06,12.0,12.92,1.015504800579495,13.04,24.3097,31.3938,39.7036,1.1523,22.8707,20.6076,20.6076,0
124132,npp,352,1681,29.0314540863037,32.8357620239258,-96.8072509765625,3670144,352,1272,196611,3866755,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-07-30 08:01:30.856616,96.31646430704475,20.096816197674872,17.7139704311617,0.008269290413932812,9.0,-20.05,1.0837787002826917,-19.84,23.217,28.6805,38.9119,1.2613,36.4976,36.6164,36.258589328539145,0
124309,npp,2681,1098,26.4161968231201,32.8358917236328,-96.8062057495117,3670144,2681,807,196611,3866755,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-07-31 07:42:38.748456,95.93906864394371,45.27015576269516,38.98272406572994,0.040651782525458056,6.0,-45.25,1.5732132722552272,-45.2,22.6263,28.2375,36.9589,1.2811,35.016,33.8406,32.08160486578547,0
129717,npp,1912,519,20.4374656677246,32.8337898254395,-96.8001480102539,3670144,1912,317,196611,3866755,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-08-01 07:23:43.080890,93.84402850427986,60.94057927957152,50.716378888287714,0.09807275613886174,3.0,-60.92,2.4157378735459294,-60.9,24.4769,30.7553,38.4459,1.1762,31.9026,24.0381,19.794509925217117,0
129925,npp,163,3020,19.0458526611328,32.8302154541016,-96.803825378418,3670144,164,2430,196611,3866755,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-08-02 08:45:24.472729,-75.13059621537481,46.841425192716606,40.23853793828884,0.12704379103614474,16.0,46.83,1.646109783506203,46.89,22.2386,27.3073,31.6731,1.3247,31.1549,25.2298,19.732638587095188,0
130112,npp,2553,2448,18.9278812408447,32.8306159973145,-96.8009948730469,3670144,2553,1982,196611,3866755,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-08-03 08:26:37.704183,-76.57334751326789,23.249833022250524,20.460119750693785,0.11531685691417631,13.0,23.25,1.0837787002826917,23.3,24.2766,29.8371,35.0334,1.2124,26.1078,22.9477,17.957960864258034,0
130301,npp,1828,1874,20.4351539611816,32.8348083496094,-96.8020401000977,3670144,1828,1448,196611,3866755,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-08-04 08:07:49.157159,100.41991914563154,9.26216981231111,8.194013095985829,0.09497392177585677,10.0,-9.28,1.0,-9.22,24.6081,31.4809,42.4979,1.1491,25.1279,23.4814,19.37189591671943,0
130489,npp,1093,1295,28.5214920043945,32.8363265991211,-96.8048400878906,3670144,1094,972,196611,3866755,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-08-05 07:48:57.048396,97.41628034006759,38.037125833797894,33.06748852949355,0.07253390601264563,7.0,-38.04,1.357151599901897,-37.96,21.458,27.4148,35.6429,1.3195,36.9891,37.634,34.49547126114539,0
130872,npp,1616,3209,18.2460079193115,32.8304595947266,-96.8036117553711,3670144,1613,2553,196611,3866755,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-08-07 08:51:37.439123,-73.61719534675326,52.48158246626536,44.61955763014109,0.04436313163235975,17.0,52.47,1.9513309067639726,52.49,23.7656,29.6959,34.7269,1.2181,30.306,22.2261,20.306515474254525,0
131226,npp,242,2068,31.319450378418,32.8347549438477,-96.8027038574219,3670144,242,1633,196611,3866755,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-08-09 08:14:05.687385,-77.52137055780665,1.9654170374515594,1.7403743612674105,0.016370577053350478,11.0,1.99,1.0,2.04,28.0303,36.1737,42.7595,1.0,31.3195,31.3195,30.611148149423848,0
131400,npp,2571,1489,28.0258312225342,32.8358421325684,-96.8072662353516,3670144,2571,1117,196611,3866755,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-08-10 07:55:13.587453,97.23562681348487,29.659797025634575,25.989397644585374,0.007300091245700358,8.0,-29.64,1.184412938166907,-29.59,21.4117,30.1161,40.1235,1.2011,34.4089,33.663,33.347126397840796,0
131579,npp,1818,903,29.7638168334961,32.8356285095215,-96.8078384399414,3670144,1818,674,196611,3866755,667,usa_dallas_37_10,32.83333333,-96.80416667,37,10,usa_dallas,2012-08-11 07:36:19.710431,95.13132447244095,51.34326961200595,43.749827886249,0.0019316649995044025,5.0,-51.33,1.847645286154319,-51.27,22.0034,29.9842,36.8279,1.2064,36.0544,35.9078,35.82421721164545,0
