gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1159,144,69.3184127807617,32.8484077453613,-96.85205078125,3670144,1160,68,196611,3866755,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-04-01 07:12:13.933028,91.98960288029701,67.99030358801114,55.180804172781215,0.0072668303563538155,1.0,-67.96,3.3166247903554,-68.18,78.4374,102.2266,128.7946,0.9102,83.121,63.0913,63.121650835178166,0
100922,npp,172,3217,47.5549774169922,32.8473854064941,-96.8507843017578,3670176,171,2558,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-04-01 08:52:47.431919,-73.74850370616493,52.7128604324078,44.79370447459186,6.349509228871849e-06,17.0,52.68,1.9513309067639726,52.32,69.0182,97.6681,119.6604,0.9526,67.3617,45.3031,45.3031,0
101421,npp,370,913,90.8174133300781,32.8465919494629,-96.8511657714844,3670144,372,680,196611,3866755,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-04-05 07:37:29.600067,95.6437131745872,51.046992765421564,43.522205162673764,0.08376227157703553,5.0,-51.04,1.847645286154319,-51.44,68.7005,91.3984,117.1718,1.018,92.7288,92.4518,92.80164371096,0
101429,npp,2248,3952,134.034484863281,32.8433685302734,-96.8484039306641,3670144,2248,3143,196611,3866755,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-04-05 09:17:41.747362,-70.25984386449329,68.22592447543664,55.32812762151271,0.03965389058648521,21.0,68.19,3.3166247903554,67.95,74.6687,93.5249,118.7397,0.9948,105.2573,133.3441,133.50971948447182,0
101543,npp,2662,336,132.201156616211,32.8433685302734,-96.847770690918,3670144,2663,183,196611,3866755,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-04-06 07:18:32.137038,93.0958922513932,64.59606260575111,53.11984607195444,0.14609590622316157,2.0,-64.58,2.8345692104261015,-64.88,81.5519,99.8245,116.5176,0.9321,104.4653,123.2204,123.83058801217882,0
101552,npp,1611,3403,104.897270202637,32.8452758789062,-96.8531112670898,3670144,1610,2752,196611,3866755,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-04-06 08:59:00.298259,-72.98902723416285,57.4854143356194,48.31180493852061,0.09881002903330295,18.0,57.45,2.2013981571160284,57.1,64.9001,88.434,121.6037,1.0521,100.5218,110.3645,110.77719257132412,0
101674,npp,945,2839,36.701488494873,32.8485908508301,-96.8529434204102,3670144,947,2288,196611,3866755,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-04-07 08:40:17.071517,-76.37508402592326,40.54280088216641,35.143870796930884,0.11762010553711262,15.0,40.51,1.4276677814245327,39.94,70.2834,89.5205,114.866,1.0394,56.0465,38.1457,38.63695523257527,0
101917,npp,2588,1691,53.8526916503906,32.8460006713867,-96.8527145385742,3670144,2588,1280,196611,3866755,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-04-09 08:02:38.165101,97.99822654651861,19.50407067138852,17.197204928839742,0.05174465158202431,9.0,-19.52,1.0442604737599883,-20.21,65.3496,87.0261,132.0544,1.0691,61.2758,57.5761,57.792218075488655,0
102169,npp,1069,527,54.8769416809082,32.848747253418,-96.8534698486328,3670144,1067,324,196611,3866755,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-04-11 07:24:48.563300,93.52457148632988,60.768507173850274,50.603334081382776,0.010589743168508558,3.0,-60.75,2.4157378735459294,-61.03,75.4344,96.4626,120.2554,0.9646,75.8287,52.9317,52.975929400402265,0
102179,npp,3044,3587,93.6984329223633,32.8450775146484,-96.8530807495117,3670144,3046,2911,196611,3866755,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-04-11 09:05:13.165073,-72.42068537430632,61.5846938485652,51.16150404185151,0.021865963196307923,19.0,61.55,2.5331140255951103,61.26,75.037,93.7682,116.9122,0.9923,93.0157,92.974,93.06532595814663,0
102421,npp,1702,2457,63.1002044677734,32.8473701477051,-96.8529739379883,3670144,1702,1990,196611,3866755,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-04-13 08:27:43.126849,-77.76405766574914,23.709578402685743,20.860296579227498,0.002887445878969927,13.0,23.69,1.1367971201176101,22.98,71.2689,92.0386,117.8944,1.0109,67.5872,63.789,63.80105978255456,0
102783,npp,2544,718,88.443000793457,32.8454742431641,-96.8529510498047,3670176,2548,500,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-04-16 07:31:04.952590,94.03223540714181,56.31122640378149,47.46250943663395,9.160444443513636e-15,4.0,-56.29,2.0682789409984763,-56.59,72.9632,94.8562,117.7438,0.9809,89.9425,86.7526,86.7526,0
102792,npp,1398,3770,41.9892845153809,32.8496131896973,-96.8514175415039,3670176,1399,3039,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-04-16 09:11:24.216911,-71.40487626212892,65.12560033304848,53.46313678056572,3.0515793348993787e-05,20.0,65.1,2.898275349237888,64.82,76.1247,95.3976,118.2647,0.9753,74.6156,40.953,40.953,0
102904,npp,1754,143,160.462539672852,32.8432655334473,-96.8507614135742,3670176,1753,67,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-04-17 07:12:07.485478,92.01101961934513,67.99292653487501,55.18735879260471,2.324254965128804e-19,1.0,-67.97,3.3166247903554,-68.18,78.4374,102.2266,128.7946,0.9102,110.602,146.0476,146.0476,0
102912,npp,750,3218,34.7146263122559,32.8488082885742,-96.8503570556641,3670176,748,2558,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-04-17 08:52:40.984380,-73.39878525273654,52.726387785819966,44.807554073969825,2.2446788314270952e-10,17.0,52.71,1.9513309067639726,52.32,69.0182,97.6681,119.6604,0.9526,60.7814,33.0708,33.0708,0
103032,npp,74,2648,69.9202423095703,32.8470153808594,-96.848503112793,3670176,74,2135,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-04-18 08:33:55.975111,-75.74094061766611,32.76265571383152,28.63620279329632,2.404379671423727e-15,14.0,32.74,1.2365102219381485,32.16,72.547,100.5499,123.2488,0.9253,68.2722,64.7003,64.7003,0
103151,npp,2443,2076,138.521194458008,32.8441619873047,-96.8497924804688,3670176,2443,1641,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-04-19 08:15:07.406698,-69.17103052544499,2.537624206947496,2.2470905006344983,1.192909452267855e-19,11.0,2.45,1.0,1.64,69.5501,93.0432,122.8198,1.0,138.5212,138.5212,138.5212,0
103389,npp,941,912,127.630729675293,32.8443603515625,-96.8473281860352,3670176,939,679,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-04-21 07:37:21.371157,95.19533838718378,51.07068564392442,43.54335571279096,1.490080100613949e-26,5.0,-51.07,1.847645286154319,-51.44,68.7005,91.3984,117.1718,1.018,112.6532,129.9276,129.9276,0
103396,npp,2835,3953,66.2362518310547,32.8458099365234,-96.8473434448242,3670176,2838,3144,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-04-21 09:17:35.297990,-70.54913366004777,68.23835952788872,55.339817884328724,1.067118920521775e-21,21.0,68.2,3.3166247903554,67.95,74.6687,93.5249,118.7397,0.9948,84.8154,65.8951,65.8951,0
103507,npp,158,334,124.109718322754,32.8464546203613,-96.8494644165039,3670176,156,181,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-04-22 07:18:23.907266,92.57431843534457,64.64035783735636,53.15221651686185,7.045159247136236e-25,2.0,-64.62,2.8345692104261015,-64.88,81.5519,99.8245,116.5176,0.9321,101.6107,115.6787,115.6787,0
103515,npp,2180,3404,78.0907592773438,32.8466529846191,-96.8487396240234,3670176,2182,2752,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-04-22 08:58:53.847684,-73.08091444850824,57.49819864606504,48.32457418244108,2.4343886874635427e-22,18.0,57.48,2.2013981571160284,57.1,64.9001,88.434,121.6037,1.0521,88.3447,82.1609,82.1609,0
103634,npp,1512,2839,42.5107955932617,32.8477783203125,-96.8482360839844,3670176,1512,2287,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-04-23 08:40:08.844836,-75.33811099048077,40.52321723269225,35.13015050047701,1.2267868856984415e-22,15.0,40.51,1.4276677814245327,39.94,70.2834,89.5205,114.866,1.0394,60.1156,44.1836,44.1836,0
103753,npp,817,2268,35.8292350769043,32.8466758728027,-96.8459396362305,3670176,817,1823,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-04-24 08:21:22.064667,-79.86555147575166,13.518984845007013,11.94799545906272,6.031406641463149e-22,12.0,13.49,1.015504800579495,12.7,63.6303,93.1465,118.5826,0.9989,36.6011,35.7895,35.7895,0
103988,npp,2419,1107,142.155258178711,32.845142364502,-96.8498001098633,3670176,2420,814,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-04-26 07:43:37.830922,96.31326703494905,44.948713745810046,38.72856464867521,5.5279231295115853e-17,6.0,-44.95,1.5732132722552272,-45.405,76.5071,96.6872,120.2237,0.9623,121.9446,136.7976,136.7976,0
104104,npp,1628,526,105.229034423828,32.8449897766113,-96.8485641479492,3670176,1627,323,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-04-27 07:24:40.374117,93.64250254403001,60.77891069614723,50.61194052677525,7.945204925798244e-13,3.0,-60.77,2.4157378735459294,-61.03,75.4344,96.4626,120.2554,0.9646,96.6721,101.4989,101.4989,0
104228,npp,2943,3028,120.948997497559,32.8451347351074,-96.8497924804688,3670176,2941,2436,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-04-28 08:46:19.974888,-74.10407931694147,47.09711434601789,40.44535679633271,7.667526181425337e-16,16.0,47.09,1.646109783506203,46.63,73.9998,94.3181,120.6041,0.9865,109.2213,119.3142,119.3142,0
105651,npp,35,717,101.079368591309,32.8462867736816,-96.8478775024414,3670144,37,498,196611,3866755,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-05-02 07:30:56.853701,94.65699164369384,56.326514111982924,47.47527631111163,0.013359672332650839,4.0,-56.32,2.0682789409984763,-56.59,72.9632,94.8562,117.7438,0.9809,96.0521,99.1475,99.20329835954861,0
105825,npp,2314,141,115.634124755859,32.8429985046387,-96.8462524414062,3670144,2313,66,196611,3866755,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-05-03 07:11:57.628792,91.9739147372819,68.02324593638077,55.2067081942186,0.03432374830657237,1.0,-68.0,3.3166247903554,-68.18,78.4374,102.2266,128.7946,0.9102,97.0857,105.2463,105.38965747175368,0
105837,npp,1311,3216,113.976554870605,32.8442420959473,-96.8521881103516,3670144,1309,2557,196611,3866755,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-05-03 08:52:31.129063,-73.74078440299962,52.68351492400658,44.77644609127909,0.0058954489976472315,17.0,52.65,1.9513309067639726,52.32,69.0182,97.6681,119.6604,0.9526,101.4008,108.5794,108.60402308765369,0
106021,npp,632,2646,112.863906860352,32.84619140625,-96.849723815918,3670144,632,2133,196611,3866755,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-05-04 08:33:46.141300,-76.62623997206722,32.67605914440379,28.563486418596124,0.029825128296123514,14.0,32.65,1.2365102219381485,32.16,72.547,100.5499,123.2488,0.9253,103.0019,104.4379,104.5624684168603,0
106742,npp,2729,3401,103.627090454102,32.8441162109375,-96.850959777832,3670144,2729,2749,196611,3866755,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-05-08 08:58:42.326501,-73.09061356845508,57.43198241561849,48.27741928899055,0.05571697151018127,18.0,57.4,2.2013981571160284,57.1,64.9001,88.434,121.6037,1.0521,99.9448,109.0281,109.26080897158808,0
107473,npp,2166,523,89.5961380004883,32.8470840454102,-96.848258972168,3670176,2167,320,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-05-13 07:24:28.908754,93.68203396188534,60.852027206900345,50.662851813390056,0.00028332629686391445,3.0,-60.84,2.4157378735459294,-61.03,75.4344,96.4626,120.2554,0.9646,90.2008,86.4202,86.4202,0
107486,npp,1069,3583,112.587875366211,32.8437538146973,-96.8523101806641,3670144,1067,2907,196611,3866755,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-05-13 09:04:51.732288,-71.9232242996757,61.49541292683581,51.10486123802439,0.005665139849459949,19.0,61.47,2.5331140255951103,61.26,75.037,93.7682,116.9122,0.9923,100.4727,111.7174,111.74106117239573,0
107659,npp,408,3025,120.325897216797,32.8423728942871,-96.8498458862305,3670144,408,2434,196611,3866755,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-05-14 08:46:08.522215,-74.7948302401989,47.010835634462005,40.37767457911422,0.0015775790161111822,16.0,46.99,1.646109783506203,46.63,73.9998,94.3181,120.6041,0.9865,108.8428,118.6995,118.7060889580946,0
108005,npp,2074,1877,70.654411315918,32.8474273681641,-96.8526992797852,3670176,2074,1451,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-05-16 08:08:31.427417,97.49869281606627,9.098153618721625,8.04979814889049,6.225790792321733e-09,10.0,-9.11,1.0,-9.54,72.9182,102.5339,135.6696,0.9074,61.1637,64.1145,64.1145,0
108180,npp,1332,1299,103.200424194336,32.8446159362793,-96.8468780517578,3670176,1333,975,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-05-17 07:49:39.324976,97.36532586900348,37.87583818940498,32.93586462348719,1.0247411979321435e-13,7.0,-37.88,1.357151599901897,-38.16,72.271,93.2076,129.4546,0.9982,100.4063,103.0184,103.0184,0
108358,npp,547,713,64.6549758911133,32.848503112793,-96.8495101928711,3670176,549,494,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-05-18 07:30:43.665429,94.71854802598864,56.424721465121955,47.54538097950389,6.407033552350932e-18,4.0,-56.42,2.0682789409984763,-56.59,72.9632,94.8562,117.7438,0.9809,78.4411,63.4192,63.4192,0
108542,npp,1822,3212,115.154624938965,32.8448333740234,-96.8485336303711,3670176,1820,2555,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-05-19 08:52:17.944926,-73.4662259114555,52.5730014765243,44.69243261697294,7.19000984375218e-15,17.0,52.55,1.9513309067639726,52.32,69.0182,97.6681,119.6604,0.9526,102.0045,109.7017,109.7017,0
108888,npp,433,2070,29.1220474243164,32.848316192627,-96.8461990356445,3670176,433,1635,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-05-21 08:14:44.406522,-84.1250125948957,2.1099499940285393,1.8684537670278407,3.11766583300271e-23,11.0,2.1,1.0,1.64,69.5501,93.0432,122.8198,1.0,29.122,29.122,29.122,0
109231,npp,2011,904,75.9427032470703,32.8435592651367,-96.8531112670898,3670176,2010,674,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-05-23 07:36:56.625178,95.13500995128575,51.3029872016406,43.7206198554249,4.422915235206089e-22,5.0,-51.3,1.847645286154319,-51.44,68.7005,91.3984,117.1718,1.018,84.6781,77.3094,77.3094,0
109407,npp,1224,327,70.3990707397461,32.8463325500488,-96.849479675293,3670176,1224,177,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-05-24 07:17:59.165712,93.00613347208397,64.75740228621757,53.22384944492556,3.401593737785445e-20,2.0,-64.75,2.8345692104261015,-64.88,81.5519,99.8245,116.5176,0.9321,82.6623,65.6167,65.6167,0
109767,npp,1860,2260,51.4278411865234,32.8417816162109,-96.8475952148438,3670176,1859,1815,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-05-26 08:20:55.552089,-78.11378876781014,13.045902179604445,11.531087144648176,6.518777555248341e-20,12.0,13.04,1.015504800579495,12.7,63.6303,93.1465,118.5826,0.9989,51.9615,51.3708,51.3708,0
109941,npp,1133,1682,105.192543029785,32.8462257385254,-96.8518142700195,3670176,1133,1272,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-05-27 08:02:03.448612,97.43306557958496,19.99921168083935,17.629739054947905,9.02105159538007e-17,9.0,-20.0,1.0837787002826917,-20.21,65.3496,87.0261,132.0544,1.0691,109.8053,112.4657,112.4657,0
110115,npp,380,1098,57.7060737609863,32.8485412597656,-96.8517684936523,3670176,379,807,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-05-28 07:43:09.564977,95.85642368629911,45.25826804341208,38.975388526904254,1.9586417746194566e-12,6.0,-45.25,1.5732132722552272,-45.405,76.5071,96.6872,120.2237,0.9623,68.2652,55.5312,55.5312,0
111979,npp,2577,1872,103.247100830078,32.8451232910156,-96.8527526855469,3670144,2577,1446,196611,3866755,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-06-01 08:08:16.436677,100.86492385923889,9.374421794084478,8.293328500183089,0.004585988983248634,10.0,-9.4,1.0,-9.54,72.9182,102.5339,135.6696,0.9074,93.7564,93.6904,93.7095539624477,0
113343,npp,1694,321,62.0339546203613,32.8495292663574,-96.8526000976562,3670144,1692,173,196611,3866755,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-06-09 07:17:40.720485,92.57574391323384,64.89024326167417,53.3031736964572,0.01579387199962543,2.0,-64.86,2.8345692104261015,-64.88,81.5519,99.8245,116.5176,0.9321,79.7112,57.8198,57.88576510202919,0
114203,npp,79,512,34.205249786377,32.8475189208984,-96.8495941162109,3670176,84,312,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-06-14 07:23:53.742439,93.34669362511895,61.10163789713532,50.82372604524203,8.915740915111648e-08,3.0,-61.07,2.5331140255951103,-61.03,75.4344,96.4626,120.2554,0.9646,68.4658,32.9928,32.9928,0
114779,npp,1514,700,84.4780960083008,32.8481941223145,-96.8535995483398,3670176,1514,482,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-06-19 07:30:06.782292,94.2851384431538,56.75692586648824,47.77863801846988,1.202340632267892e-23,4.0,-56.74,2.1127631471468895,-56.59,72.9632,94.8562,117.7438,0.9809,88.1311,82.8635,82.8635,0
115370,npp,2159,314,142.735794067383,32.8440704345703,-96.8506546020508,3670176,2156,168,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-06-25 07:17:19.995923,92.44364044867945,65.0265934823006,53.384880208035355,8.968561840553118e-18,2.0,-64.99,2.898275349237888,-64.88,81.5519,99.8245,116.5176,0.9321,107.849,133.0394,133.0394,0
115755,npp,2084,1669,78.9897079467773,32.8428535461426,-96.8522186279297,3670176,2084,1261,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-06-28 08:01:27.878944,99.13308317481756,20.684493755154428,18.225785951746914,1.363087362310551e-11,9.0,-20.68,1.0837787002826917,-20.21,65.3496,87.0261,132.0544,1.0691,85.628,84.4511,84.4511,0
115883,npp,1342,1086,96.2910614013672,32.8466987609863,-96.8476715087891,3670176,1341,798,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-06-29 07:42:33.999408,95.42780022609752,45.66958043974317,39.29952524238472,1.6545556447082552e-05,6.0,-45.66,1.5732132722552272,-45.405,76.5071,96.6872,120.2237,0.9623,92.7914,92.662,92.662,0
116012,npp,575,507,134.916213989258,32.8454704284668,-96.8506317138672,3670144,580,308,196611,3866755,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-06-30 07:23:38.341940,93.22214056160631,61.20354600141163,50.89005784678707,0.0056822356457464805,3.0,-61.18,2.5331140255951103,-61.03,75.4344,96.4626,120.2554,0.9646,108.2236,130.1338,130.15753257514905,0
121127,npp,409,2249,120.134613037109,32.845531463623,-96.8501205444336,3670144,409,1806,196611,3866755,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-07-13 08:20:20.117738,-77.96883325347066,12.418271015079469,10.977166022836354,0.0015074325424848946,12.0,12.42,1.015504800579495,12.7,63.6303,93.1465,118.5826,0.9989,119.6193,120.0014,120.0076959824842,0
121296,npp,2765,1673,0.12500013674834065,32.8450584411621,-96.8494110107422,3670176,2765,1264,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-07-14 08:01:29.787831,96.89822727482226,20.509482359569876,18.07314448634653,9.973525688603689e-05,9.0,-20.47,1.0837787002826917,-20.21,65.3496,87.0261,132.0544,1.0691,12.8597,0.1336,0.1336,0
121989,npp,1899,2439,126.808090209961,32.8441314697266,-96.8506774902344,3670176,1899,1975,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-07-18 08:26:36.641142,-76.41685087194988,22.77606150429426,20.04765822494113,9.777681682658099e-20,13.0,22.77,1.0837787002826917,22.98,71.2689,92.0386,117.8944,1.0109,125.125,128.1923,128.1923,0
122165,npp,1191,1865,89.7544403076172,32.8473320007324,-96.8534240722656,3670176,1191,1440,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-07-19 08:07:48.096210,99.59467119155734,9.794772842869756,8.663846913129529,6.324785145770953e-25,10.0,-9.8,1.0,-9.54,72.9182,102.5339,135.6696,0.9074,80.2637,81.4466,81.4466,0
122336,npp,441,1287,139.839492797852,32.8464965820312,-96.8498611450195,3670176,441,964,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-07-20 07:48:55.996357,96.45022065906277,38.38958542071453,33.358760344681244,4.0202268997915184e-26,7.0,-38.36,1.357151599901897,-38.16,72.271,93.2076,129.4546,0.9982,127.4033,139.5928,139.5928,0
123414,npp,1191,897,156.168441772461,32.8461074829102,-96.8475723266602,3670176,1192,670,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-07-26 07:36:20.435556,95.4053197117479,51.51582433353129,43.8781652235804,1.2972385693161538e-16,5.0,-51.5,1.847645286154319,-51.44,68.7005,91.3984,117.1718,1.018,128.0987,158.9789,158.9789,0
123953,npp,1069,2252,137.97705078125,32.8427772521973,-96.8490982055664,3670176,1069,1808,196611,3866787,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-07-29 08:20:21.181731,-76.45294181820536,12.602587342703458,11.139907238776383,5.72272005733808e-06,12.0,12.59,1.015504800579495,12.7,63.6303,93.1465,118.5826,0.9989,137.1893,137.8241,137.8241,0
124132,npp,351,1675,50.6294555664062,32.8486099243164,-96.8535003662109,3670144,351,1267,196611,3866755,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-07-30 08:01:30.856616,96.48964761431397,20.409217098375958,17.986624248375694,0.00830260034991223,9.0,-20.37,1.0837787002826917,-20.21,65.3496,87.0261,132.0544,1.0691,59.4601,54.13,54.1646768594302,0
124309,npp,2680,1092,82.9620742797852,32.8472557067871,-96.8537063598633,3670144,2680,803,196611,3866755,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-07-31 07:42:38.748456,95.97722831710384,45.47453683180686,39.14646833506735,0.040698142091735286,6.0,-45.46,1.5732132722552272,-45.405,76.5071,96.6872,120.2237,0.9623,84.3189,79.8353,80.00528093282911,0
129925,npp,162,3014,80.6854095458984,32.8469886779785,-96.8477325439453,3670144,164,2426,196611,3866755,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-08-02 08:45:24.472729,-75.21216637812319,46.64808564327745,40.08502070861548,0.12708605437583262,16.0,46.63,1.646109783506203,46.63,73.9998,94.3181,120.6041,0.9865,84.7615,79.5948,80.12559096396299,0
130112,npp,2552,2442,116.405052185059,32.8462829589844,-96.8478088378906,3670144,2552,1977,196611,3866755,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-08-03 08:26:37.704183,-76.72413341338073,22.932270583154253,20.18426794872151,0.11531661585347562,13.0,22.93,1.0837787002826917,22.98,71.2689,92.0386,117.8944,1.0109,115.5261,117.6757,118.15733441685586,0
130301,npp,1827,1868,82.6412734985352,32.8484992980957,-96.8488464355469,3670144,1827,1442,196611,3866755,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-08-04 08:07:49.157159,100.71702025150505,9.610644879726998,8.501676800979434,0.09494960282289831,10.0,-9.63,1.0,-9.54,72.9182,102.5339,135.6696,0.9074,73.1505,74.9918,75.38836901347511,0
130489,npp,1092,1289,60.2020263671875,32.8483581542969,-96.8520889282227,3670144,1093,967,196611,3866755,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-08-05 07:48:57.048396,97.4672961342735,38.27892529881121,33.268620414640665,0.07249799069370412,7.0,-38.28,1.357151599901897,-38.16,72.271,93.2076,129.4546,0.9982,68.7235,60.0958,60.39859701856106,0
131226,npp,242,2062,130.872344970703,32.8422355651855,-96.8495101928711,3670144,242,1628,196611,3866755,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-08-09 08:14:05.687385,-77.16097834997633,1.6208412502848024,1.4352723733680386,0.01635161875783425,11.0,1.64,1.0,1.64,69.5501,93.0432,122.8198,1.0,130.8723,130.8723,130.9405946018385,0
131400,npp,2570,1484,79.8264541625977,32.8474197387695,-96.846565246582,3670144,2570,1112,196611,3866755,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-08-10 07:55:13.587453,97.32603661527271,29.895478316395604,26.191096272166703,0.007288704005263065,8.0,-29.88,1.184412938166907,-29.83,67.6338,88.6009,116.6084,1.0501,85.6349,83.8288,83.85924219323667,0
131579,npp,1817,898,133.610366821289,32.8456573486328,-96.847038269043,3670144,1817,670,196611,3866755,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-08-11 07:36:19.710431,95.16206745375963,51.48604276213518,43.85908502178182,0.0019253631823528377,5.0,-51.47,1.847645286154319,-51.44,68.7005,91.3984,117.1718,1.018,115.8896,136.0148,136.02284152260893,0
131592,npp,627,3939,88.5361557006836,32.8435821533203,-96.848747253418,3670144,630,3136,196611,3866755,446,usa_dallas_26_7,32.84583333,-96.85,26,7,usa_dallas,2012-08-11 09:16:33.638397,-70.50391765352533,68.00250142052253,55.19928236995603,0.006487864315605192,21.0,67.98,3.3166247903554,67.95,74.6687,93.5249,118.7397,0.9948,91.539,88.0801,88.10719738508332,0
