gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1182,139,147.995559692383,32.6983032226562,-96.9028854370117,3670144,1179,65,196611,3866755,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-04-01 07:12:15.712309,91.83838870152579,68.06329461893354,55.22296931395158,0.007279408457560259,1.0,-68.04,3.3166247903554,-68.26,58.2221,84.713,148.4305,0.9521,99.737,140.9089,140.94722485992705,0
100922,npp,195,3219,41.2075653076172,32.7013816833496,-96.9004058837891,3670176,197,2558,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-04-01 08:52:50.990428,-73.98770006940248,52.75099826229545,44.82231381142671,6.235351032916627e-06,17.0,52.73,1.9513309067639726,52.35,51.0405,82.9923,119.9635,0.9719,59.2431,40.0478,40.0478,0
101421,npp,393,909,255.466293334961,32.6974868774414,-96.9064254760742,3670144,393,677,196611,3866755,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-04-05 07:37:31.379348,95.37528549778298,51.1556195110108,43.60542467333121,0.08406060495830098,5.0,-51.16,1.847645286154319,-51.55,62.4941,96.0349,126.212,0.8399,166.9456,214.5579,215.00046493219085,0
101429,npp,2271,3954,215.389038085938,32.6962928771973,-96.9010543823242,3670144,2277,3145,196611,3866755,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-04-05 09:17:43.526642,-70.15717433324329,68.25939106540656,55.34723641451999,0.039884543764829944,21.0,68.22,3.3166247903554,67.98,60.6786,86.2212,179.9586,0.9355,119.6021,201.488,201.6979854077365,0
101543,npp,2684,331,202.712356567383,32.6994400024414,-96.9034957885742,3670144,2682,179,196611,3866755,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-04-06 07:18:33.916318,92.65228543398793,64.69525718483405,53.18246803254157,0.14659543659574262,2.0,-64.67,2.8345692104261015,-64.93,54.9137,92.9629,140.28,0.8676,119.3748,175.8775,176.64930029204726,0
101552,npp,1634,3405,85.763298034668,32.7004470825195,-96.902587890625,3670144,1637,2753,196611,3866755,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-04-06 08:59:03.856814,-73.20958208587524,57.52585441695708,48.3404966011193,0.099280807991826,18.0,57.5,2.2013981571160284,57.14,59.1769,101.6011,146.7834,0.7939,73.4622,68.0837,68.60639673860369,0
101674,npp,968,2839,65.4008865356445,32.7000961303711,-96.9049682617188,3670144,968,2288,196611,3866755,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-04-07 08:40:18.850797,-75.41254985489516,40.52854946180612,35.132090262066555,0.1181522653195559,15.0,40.51,1.4276677814245327,39.94,47.8422,68.4563,95.9086,1.1782,78.5165,77.0567,77.67875178412987,0
102169,npp,1093,524,192.869125366211,32.6986083984375,-96.9015808105469,3670144,1094,321,196611,3866755,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-04-11 07:24:52.121853,94.00229430925677,60.81929473776448,50.63756275461929,0.01065325515533456,3.0,-60.81,2.4157378735459294,-61.14,58.345,98.1792,143.1428,0.8215,119.8537,158.4467,158.50278759475108,0
102421,npp,1725,2456,77.4827575683594,32.7002067565918,-96.9064636230469,3670144,1725,1989,196611,3866755,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-04-13 08:27:44.906129,-75.92850097383555,23.65539459195964,20.813250482391254,0.0029017061526751737,13.0,23.64,1.1367971201176101,22.98,48.723,70.9253,92.8418,1.1372,86.4249,88.1137,88.12897699434632,0
102783,npp,2567,715,104.883712768555,32.701114654541,-96.9040756225586,3670176,2568,496,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-04-16 07:31:08.511151,94.61165646895822,56.371441770284854,47.505915412482196,8.630734568032449e-15,4.0,-56.37,2.0682789409984763,-56.69,62.0335,100.051,145.6995,0.8062,82.9932,84.5525,84.5525,0
102904,npp,1777,138,173.950805664062,32.7013244628906,-96.9071426391602,3670176,1781,65,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-04-17 07:12:11.044031,92.42656376590938,68.05985914442549,55.22579317370674,2.1304861155198536e-19,1.0,-68.05,3.3166247903554,-68.26,58.2221,84.713,148.4305,0.9521,107.5628,165.6212,165.6212,0
102912,npp,773,3219,44.926628112793,32.7040710449219,-96.9056930541992,3670176,775,2559,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-04-17 08:52:44.542940,-74.07186853698984,52.75466229759468,44.82863149798712,2.1066436797404427e-10,17.0,52.73,1.9513309067639726,52.35,51.0405,82.9923,119.9635,0.9719,61.1491,43.6622,43.6622,0
103032,npp,97,2648,36.5869293212891,32.7019119262695,-96.9042892456055,3670176,98,2135,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-04-18 08:33:59.533629,-76.98725646876639,32.75993406573624,28.633730286959917,2.1933735524265856e-15,14.0,32.74,1.2365102219381485,32.11,51.2768,76.9236,97.6746,1.0485,48.0352,38.3624,38.3624,0
103151,npp,2466,2075,154.135055541992,32.6974105834961,-96.9052124023438,3670176,2466,1640,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-04-19 08:15:10.965208,-74.4667691987879,2.4164150646092244,2.139764295447924,1.0662834886031708e-19,11.0,2.39,1.0,1.56,61.3359,80.6566,98.1941,1.0,154.1351,154.1351,154.1351,0
103389,npp,964,908,114.465637207031,32.6991653442383,-96.9080047607422,3670176,965,677,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-04-21 07:37:24.929710,95.40319360599074,51.18383768353827,43.62996048417862,1.3105699936364943e-26,5.0,-51.19,1.847645286154319,-51.55,62.4941,96.0349,126.212,0.8399,90.6319,96.136,96.136,0
103396,npp,2858,3955,177.184188842773,32.6981391906738,-96.9011764526367,3670176,2857,3145,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-04-21 09:17:37.077261,-70.44300223407483,68.26966935749998,55.35767308893117,9.365891462469456e-22,21.0,68.24,3.3166247903554,67.98,60.6786,86.2212,179.9586,0.9355,108.0829,165.7489,165.7489,0
103507,npp,182,330,153.451934814453,32.6972389221191,-96.9022903442383,3670176,183,179,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-04-22 07:18:27.465826,93.00162172271547,64.70077115654111,53.18999546619542,6.207690303225349e-25,2.0,-64.69,2.8345692104261015,-64.93,54.9137,92.9629,140.28,0.8676,101.9963,133.1381,133.1381,0
103515,npp,2203,3405,122.15535736084,32.6990966796875,-96.9013214111328,3670176,2202,2753,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-04-22 08:58:55.626964,-72.90990645608322,57.522814573771036,48.3420214128949,2.1237795246564937e-22,18.0,57.5,2.2013981571160284,57.14,59.1769,101.6011,146.7834,0.7939,89.9935,96.9737,96.9737,0
103634,npp,1535,2838,96.1690673828125,32.701416015625,-96.9075164794922,3670176,1534,2287,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-04-23 08:40:10.624117,-75.01618709833787,40.49194819886356,35.10430397817368,1.0715297421843846e-22,15.0,40.47,1.4276677814245327,39.94,47.8422,68.4563,95.9086,1.1782,100.0678,113.3084,113.3084,0
103753,npp,840,2266,83.2111663818359,32.6991844177246,-96.9051132202148,3670176,840,1822,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-04-24 08:21:23.843948,-76.45927156283749,13.399841227306128,11.843112174757339,5.319119555464963e-22,12.0,13.38,1.015504800579495,12.615,51.8811,79.1991,93.888,1.0184,84.6074,84.7425,84.7425,0
103988,npp,2441,1103,60.51171875,32.7033500671387,-96.9066467285156,3670176,2441,811,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-04-26 07:43:39.610202,96.05169522151115,45.0766520058364,38.8311863603936,5.101245019397898e-17,6.0,-45.08,1.5732132722552272,-45.505,58.9829,87.4324,111.5176,0.9225,63.5447,55.8222,55.8222,0
104104,npp,1651,522,49.5509338378906,32.7023773193359,-96.9043960571289,3670176,1653,320,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-04-27 07:24:43.932671,93.81885221295798,60.86303157159173,50.66892548941174,7.538827334671295e-13,3.0,-60.86,2.4157378735459294,-61.14,58.345,98.1792,143.1428,0.8215,60.5268,40.7073,40.7073,0
104228,npp,2966,3029,52.9270973205566,32.6998710632324,-96.902214050293,3670176,2967,2437,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-04-28 08:46:23.533449,-74.89575428031026,47.1300285105452,40.47116706437061,7.193630537742627e-16,16.0,47.12,1.646109783506203,46.66,45.9403,78.3801,105.4234,1.029,65.1941,54.4643,54.4643,0
105651,npp,57,713,42.0443687438965,32.7029876708984,-96.9021453857422,3670144,57,494,196611,3866755,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-05-02 07:30:58.632982,94.46850984619518,56.42566094661876,47.54708717172112,0.013444019158517622,4.0,-56.42,2.0682789409984763,-56.69,62.0335,100.051,145.6995,0.8062,52.6107,33.8943,33.96508049735918,0
105825,npp,2337,136,131.197937011719,32.7010765075684,-96.9037017822266,3670144,2341,64,196611,3866755,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-05-03 07:12:01.187347,92.38858557439944,68.09210881363171,55.24620871994063,0.03421792261523383,1.0,-68.08,3.3166247903554,-68.26,58.2221,84.713,148.4305,0.9521,94.6723,124.9156,125.09575160144797,0
105837,npp,1334,3218,171.22900390625,32.6980285644531,-96.9018020629883,3670144,1335,2558,196611,3866755,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-05-03 08:52:34.687579,-73.97909502153507,52.721803252930094,44.80516774553336,0.005977036329416257,17.0,52.71,1.9513309067639726,52.35,51.0405,82.9923,119.9635,0.9719,125.8753,166.41,166.44146808994705,0
106021,npp,655,2645,115.602363586426,32.6989860534668,-96.9063415527344,3670144,654,2133,196611,3866755,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-05-04 08:33:47.920581,-75.35706460361169,32.62593492142398,28.520897281864983,0.030070988387154086,14.0,32.61,1.2365102219381485,32.11,51.2768,76.9236,97.6746,1.0485,111.9371,121.2123,121.37061869093823,0
106731,npp,730,327,52.9715614318848,32.6966705322266,-96.9028778076172,3670144,729,177,196611,3866755,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-05-08 07:18:15.943638,92.71711245149937,64.76307949114994,53.22941281133896,0.05231584102236215,2.0,-64.75,2.8345692104261015,-64.93,54.9137,92.9629,140.28,0.8676,66.5481,45.9592,46.23463409479454,0
106742,npp,2752,3402,373.765991210938,32.6971321105957,-96.9054870605469,3670144,2756,2751,196611,3866755,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-05-08 08:58:44.105731,-72.92060460992973,57.450415479357744,48.290445767098795,0.05600064316099265,18.0,57.43,2.2013981571160284,57.14,59.1769,101.6011,146.7834,0.7939,204.2893,296.7163,297.0111339576605,0
107473,npp,2189,518,210.426345825195,32.6968269348145,-96.9068603515625,3670176,2187,317,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-05-13 07:24:30.688036,93.47893217673095,60.95396437034525,50.731959117493744,0.0002813900508787324,3.0,-60.94,2.4157378735459294,-61.14,58.345,98.1792,143.1428,0.8215,127.1216,172.8704,172.8704,0
107486,npp,1092,3585,148.609069824219,32.7010307312012,-96.9067230224609,3670144,1094,2909,196611,3866755,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-05-13 09:04:55.290806,-72.46093622229031,61.532198174839245,51.129221110715164,0.005671540031071055,19.0,61.51,2.5331140255951103,61.29,64.9418,92.5025,166.9179,0.8719,102.8058,129.5781,129.60795970337134,0
107659,npp,430,3025,43.7310333251953,32.7017974853516,-96.9037322998047,3670144,429,2434,196611,3866755,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-05-14 08:46:10.301451,-74.59587512974024,47.007626820066655,40.3749947922534,0.0015741297639153458,16.0,46.99,1.646109783506203,46.66,45.9403,78.3801,105.4234,1.029,59.6075,45.0012,45.0094875281777,0
108005,npp,2097,1876,73.8749923706055,32.6999969482422,-96.9048080444336,3670176,2097,1450,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-05-16 08:08:34.985971,98.94567302689279,9.157591658455821,8.102254660796447,5.740596620208633e-09,10.0,-9.16,1.0,-9.69,47.6039,76.3416,98.6417,1.0565,78.19,78.0506,78.0506,0
108180,npp,1354,1295,55.4951934814453,32.7032203674316,-96.9067687988281,3670176,1354,972,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-05-17 07:49:41.104250,97.03382891066443,38.028693814929724,33.06302862075006,9.16503573118827e-14,7.0,-38.04,1.357151599901897,-38.36,55.4952,81.1752,101.0339,0.9936,61.7346,55.1406,55.1406,0
108358,npp,570,709,313.479919433594,32.6980743408203,-96.9031753540039,3670176,569,490,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-05-18 07:30:45.444709,94.48611314745366,56.51979937729522,47.61414303589336,5.6326503735914174e-18,4.0,-56.52,2.1127631471468895,-56.69,62.0335,100.051,145.6995,0.8062,181.6754,252.7132,252.7132,0
108542,npp,1845,3213,99.7952575683594,32.7002067565918,-96.9052886962891,3670176,1846,2555,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-05-19 08:52:21.503443,-74.14151605173507,52.59646375245864,44.70987413189839,6.322171446466942e-15,17.0,52.57,1.9513309067639726,52.35,51.0405,82.9923,119.9635,0.9719,89.2676,96.9867,96.9867,0
108888,npp,456,2068,44.3895225524902,32.7004318237305,-96.9031143188477,3670176,456,1633,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-05-21 08:14:46.185751,-75.80909864999222,2.0168398572414747,1.7860030680476668,2.7006317446405864e-23,11.0,1.99,1.0,1.56,61.3359,80.6566,98.1941,1.0,44.3895,44.3895,44.3895,0
109231,npp,2034,901,180.622756958008,32.6981315612793,-96.9078903198242,3670176,2036,673,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-05-23 07:37:00.183687,95.79524577931083,51.379093173131736,43.778586808984315,3.7965501045811615e-22,5.0,-51.38,1.847645286154319,-51.55,62.4941,96.0349,126.212,0.8399,126.438,151.6992,151.6992,0
109407,npp,1246,323,36.3156089782715,32.7020149230957,-96.9006271362305,3670176,1244,174,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-05-24 07:18:00.944949,92.5664223301891,64.84602305275472,53.27958344340083,2.812632597652258e-20,2.0,-64.82,2.8345692104261015,-64.93,54.9137,92.9629,140.28,0.8676,60.6721,31.5082,31.5082,0
109941,npp,1156,1681,64.9175338745117,32.6983909606934,-96.9016571044922,3670176,1156,1271,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-05-27 08:02:07.007122,99.49721726344967,20.028757274715037,17.65543079293714,8.611307964932569e-17,9.0,-20.05,1.0837787002826917,-20.32,46.3819,74.3667,92.8256,1.0846,71.9378,70.4082,70.4082,0
110115,npp,403,1096,31.5747222900391,32.7023811340332,-96.9001235961914,3670176,405,805,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-05-28 07:43:13.123532,96.65312858030434,45.30946096851109,39.0161592444067,1.9401525240246634e-12,6.0,-45.32,1.5732132722552272,-45.505,58.9829,87.4324,111.5176,0.9225,45.1511,29.1277,29.1277,0
111979,npp,2599,1870,40.2594833374023,32.7033615112305,-96.9051513671875,3670144,2599,1444,196611,3866755,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-06-01 08:08:18.215952,99.41696253314743,9.486159483167857,8.391958339012062,0.0046733516894377335,10.0,-9.51,1.0,-9.69,47.6039,76.3416,98.6417,1.0565,44.5745,42.535,42.559604409813204,0
112835,npp,954,2048,24.3243465423584,32.7023735046387,-96.9007949829102,3670144,955,1614,196611,3866755,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-06-06 08:14:29.454277,-75.54251509826868,1.6628651796098919,1.4724619379623551,0.06851202926844394,11.0,0.85,1.0,1.56,61.3359,80.6566,98.1941,1.0,24.3243,24.3243,24.685004299029124,0
113343,npp,1718,317,90.775764465332,32.7000160217285,-96.9057159423828,3670144,1719,170,196611,3866755,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-06-09 07:17:44.279046,92.99769771783282,64.95121959548494,53.34104201273422,0.01582423603761389,2.0,-64.93,2.898275349237888,-64.93,54.9137,92.9629,140.28,0.8676,79.9019,78.759,78.84231193848098,0
114203,npp,102,508,21.9486961364746,32.7027816772461,-96.9043960571289,3670176,103,308,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-06-14 07:23:57.301000,93.84311618424039,61.17008312136269,50.86965472657036,8.071833145650136e-08,3.0,-61.16,2.5331140255951103,-61.14,58.345,98.1792,143.1428,0.8215,50.563,18.0314,18.0314,0
114779,npp,1538,697,316.246673583984,32.6975059509277,-96.9046325683594,3670176,1540,478,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-06-19 07:30:10.340855,94.81619321175869,56.816588150529725,47.821355267130734,1.0414283835843891e-23,4.0,-56.82,2.1127631471468895,-56.69,62.0335,100.051,145.6995,0.8062,182.985,254.9437,254.9437,0
115370,npp,2182,310,174.857360839844,32.6999931335449,-96.9063873291016,3670176,2183,166,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-06-25 07:17:23.554440,92.8879399616205,65.09365501823872,53.42644467357924,8.837897154576245e-18,2.0,-65.06,2.898275349237888,-64.93,54.9137,92.9629,140.28,0.8676,108.9128,151.7099,151.7099,0
115627,npp,2837,2244,36.3842391967773,32.7013778686523,-96.9015960693359,3670176,2837,1801,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-06-27 08:20:19.977992,-79.21734399982883,12.14046541685626,10.732367623451896,4.475471471529747e-17,12.0,12.13,1.015504800579495,12.615,51.8811,79.1991,93.888,1.0184,38.4954,37.0538,37.0538,0
115755,npp,2106,1667,50.4087333679199,32.7009506225586,-96.9013748168945,3670176,2106,1259,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-06-28 08:01:29.658225,98.49707136400528,20.783045934493398,18.311675810027335,1.4418385413815545e-11,9.0,-20.79,1.0837787002826917,-20.32,46.3819,74.3667,92.8256,1.0846,58.5506,54.6722,54.6722,0
115883,npp,1365,1083,57.0886001586914,32.7020034790039,-96.9054794311523,3670176,1366,796,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-06-29 07:42:37.557926,96.21404416865849,45.75814207135549,39.37005836263967,1.8465134316363343e-05,6.0,-45.76,1.5732132722552272,-45.505,58.9829,87.4324,111.5176,0.9225,61.3688,52.6643,52.6643,0
116012,npp,598,503,105.923400878906,32.701114654541,-96.9054641723633,3670144,599,304,196611,3866755,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-06-30 07:23:41.900494,93.38823513479608,61.283649272744505,50.943891351654855,0.005792883567672045,3.0,-61.26,2.5331140255951103,-61.14,58.345,98.1792,143.1428,0.8215,83.7138,87.0187,87.04919855666144,0
119570,npp,2879,1280,0.12500016317427765,32.6988677978516,-96.9075698852539,3670144,2878,958,196611,3866755,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-07-04 07:48:54.923049,95.98418697979876,38.669360772760974,33.589491769602624,0.12043048187350226,7.0,-38.65,1.357151599901897,-38.36,55.4952,81.1752,101.0339,0.9936,20.9358,0.1242,0.7582462107130918,0
119738,npp,2104,696,38.7054252624512,32.7022361755371,-96.9005737304688,3670144,2104,477,196611,3866755,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-07-05 07:30:01.046858,94.66553376433656,56.85624378144869,47.84823119679083,0.08952283268914103,4.0,-56.84,2.1127631471468895,-56.69,62.0335,100.051,145.6995,0.8062,51.6209,31.2026,31.67392264154247,0
119907,npp,1319,120,45.8622970581055,32.7032775878906,-96.903564453125,3670144,1320,55,196611,3866755,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-07-06 07:11:03.609095,92.00587301965656,68.38420578174564,55.40221052794829,0.06331695973723835,1.0,-68.34,3.3166247903554,-68.26,58.2221,84.713,148.4305,0.9521,68.9426,43.6662,43.99955313261835,0
120951,npp,1137,2820,31.7112922668457,32.7027359008789,-96.9021911621094,3670144,1139,2271,196611,3866755,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-07-12 08:39:10.447154,-76.23194021727457,39.794769180503366,34.52351045998578,0.005419450498861073,15.0,39.79,1.4276677814245327,39.94,47.8422,68.4563,95.9086,1.1782,54.9188,37.3629,37.39143249442745,0
121127,npp,432,2248,153.262771606445,32.6963996887207,-96.9013366699219,3670144,432,1804,196611,3866755,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-07-13 08:20:21.897019,-74.23727580624202,12.384372862307206,10.947290996267835,0.0014959246825985949,12.0,12.36,1.015504800579495,12.615,51.8811,79.1991,93.888,1.0184,153.5895,156.0833,156.09117579159164,0
121819,npp,2603,3011,143.473480224609,32.6971969604492,-96.9034271240234,3670176,2602,2424,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-07-17 08:45:25.188183,-74.87727935419211,46.55204929387584,40.00667077573608,1.463455460626869e-13,16.0,46.54,1.646109783506203,46.66,45.9403,78.3801,105.4234,1.029,120.2003,147.6405,147.6405,0
121989,npp,1922,2439,103.533363342285,32.6979866027832,-96.9026870727539,3670176,1922,1975,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-07-18 08:26:40.199697,-78.27606800250902,22.778435882039247,20.049612652884313,8.52401409351087e-20,13.0,22.77,1.0837787002826917,22.98,48.723,70.9253,92.8418,1.1372,110.744,117.7386,117.7386,0
122165,npp,1214,1863,126.318893432617,32.6990394592285,-96.9066848754883,3670176,1214,1438,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-07-19 08:07:49.875492,94.95507695489147,9.976975128852466,8.824644868238172,5.53634116439054e-25,10.0,-9.92,1.0,-9.69,47.6039,76.3416,98.6417,1.0565,130.6339,133.4587,133.4587,0
122336,npp,464,1284,149.405700683594,32.6967887878418,-96.903564453125,3670176,466,962,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-07-20 07:48:57.775636,96.04577089532458,38.50866017954776,33.45757993786084,3.5708912955534526e-26,7.0,-38.49,1.357151599901897,-38.36,55.4952,81.1752,101.0339,0.9936,130.9314,148.4512,148.4512,0
122884,npp,318,2630,56.0364303588867,32.7022094726562,-96.9060287475586,3670176,318,2122,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-07-23 08:32:54.972609,-75.43335617050676,31.936034246718926,27.931021965122152,2.271460240602055e-27,14.0,31.93,1.2365102219381485,32.11,51.2768,76.9236,97.6746,1.0485,63.7645,58.7558,58.7558,0
123060,npp,2691,2058,80.6316299438477,32.7010955810547,-96.905891418457,3670176,2691,1624,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-07-24 08:14:08.205407,-84.89003715114735,1.3946417327105087,1.2349164973076407,1.9586858481048028e-25,11.0,1.42,1.0,1.56,61.3359,80.6566,98.1941,1.0,80.6316,80.6316,80.6316,0
123238,npp,1965,1479,62.4449195861816,32.7029762268066,-96.9067306518555,3670176,1965,1109,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-07-25 07:55:16.099373,97.41322736006809,30.11319378205452,26.375653282845867,9.26080875586371e-22,8.0,-30.11,1.184412938166907,-29.92,45.8496,62.5533,88.423,1.2894,80.5651,80.5168,80.5168,0
123414,npp,1214,893,203.97314453125,32.6970367431641,-96.9025955200195,3670176,1212,667,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-07-26 07:36:22.214830,95.14193029024372,51.623262798617304,43.96011218768493,1.3634837988164945e-16,5.0,-51.61,1.847645286154319,-51.55,62.4941,96.0349,126.212,0.8399,139.076,171.3105,171.3105,0
123775,npp,1782,2823,33.2112731933594,32.7015266418457,-96.9034957885742,3670176,1783,2274,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-07-28 08:39:11.507080,-75.79245130278281,39.908536904408855,34.61871399153057,6.103640017210408e-13,15.0,39.91,1.4276677814245327,39.94,47.8422,68.4563,95.9086,1.1782,55.9695,39.1302,39.1302,0
123953,npp,1092,2251,93.2035293579102,32.6973266601562,-96.906364440918,3670176,1092,1808,196611,3866787,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-07-29 08:20:24.740292,-77.56009512446349,12.522411846563893,11.06924572734098,6.418533335268269e-06,12.0,12.53,1.015504800579495,12.615,51.8811,79.1991,93.888,1.0184,94.4472,94.9188,94.9188,0
124132,npp,374,1674,34.0728569030762,32.7010765075684,-96.9023132324219,3670144,374,1265,196611,3866755,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-07-30 08:01:34.415177,98.52064926797478,20.42214604700469,17.997809546898484,0.00845555266383854,9.0,-20.42,1.0837787002826917,-20.32,46.3819,74.3667,92.8256,1.0846,43.4775,36.9547,36.99921706115087,0
124309,npp,2703,1089,180.998733520508,32.6971893310547,-96.9045944213867,3670144,2701,800,196611,3866755,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-07-31 07:42:40.527736,95.65550928408072,45.57350620256636,39.22556247322353,0.041018560530777376,6.0,-45.56,1.5732132722552272,-45.505,58.9829,87.4324,111.5176,0.9225,140.1312,166.9717,167.1876558150798,0
129717,npp,1933,508,98.1791610717773,32.7014541625977,-96.9065322875977,3670144,1931,308,196611,3866755,2883,usa_dallas_13_42,32.7,-96.90416667,13,42,usa_dallas,2012-08-01 07:23:44.860171,93.36659710685068,61.18144974789786,50.87957314905824,0.09859045809685746,3.0,-61.16,2.5331140255951103,-61.14,58.345,98.1792,143.1428,0.8215,80.6566,80.6566,81.17566216263786,0
