lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.589,0.622,0.591
2,0.332,0.48,0.334
3,0.222,0.365,0.224
4,0.196,0.273,0.197
5,0.211,0.202,0.211
6,0.195,0.148,0.194
7,0.127,0.108,0.126
8,0.1,0.08,0.099
9,0.092,0.062,0.09
10,0.091,0.052,0.09
11,0.124,0.047,0.122
12,0.109,0.048,0.107
13,0.086,0.051,0.083
14,0.07,0.056,0.067
15,0.052,0.063,0.05
16,0.06,0.07,0.058
17,0.077,0.076,0.075
18,0.053,0.082,0.051
19,0.057,0.086,0.056
20,0.043,0.089,0.042
21,0.051,0.09,0.05
22,0.079,0.09,0.079
23,0.075,0.088,0.075
24,0.062,0.085,0.063
25,0.06,0.081,0.062
26,0.052,0.068,0.054
27,0.051,0.062,0.054
28,0.055,0.061,0.059
29,0.061,0.061,0.065
30,0.072,0.062,0.076
31,0.065,0.061,0.069
32,0.061,0.059,0.064
33,0.083,0.059,0.084
34,0.074,0.059,0.074
35,0.058,0.06,0.057
36,0.057,0.061,0.057
37,0.042,0.06,0.041
38,0.035,0.058,0.034
39,0.039,0.057,0.038
40,0.04,0.058,0.038
41,0.055,0.059,0.054
42,0.085,0.06,0.082
43,0.086,0.06,0.084
44,0.072,0.061,0.07
45,0.054,0.063,0.052
46,0.053,0.066,0.052
47,0.071,0.068,0.07
48,0.076,0.068,0.075
49,0.055,0.067,0.055
50,0.045,0.068,0.045
51,0.051,0.069,0.052
52,0.076,0.07,0.076
53,0.084,0.07,0.085
54,0.074,0.069,0.075
55,0.074,0.067,0.076
56,0.062,0.064,0.065
57,0.061,0.06,0.065
58,0.064,0.057,0.069
59,0.066,0.052,0.07
60,0.07,0.047,0.073
61,0.062,0.041,0.064
62,0.044,0.035,0.046
63,0.015,0.03,0.016
64,0.008,0.026,0.008
65,0.031,0.022,0.03
66,0.021,0.018,0.02
67,0.004,0.014,0.003
68,-0.009,0.01,-0.01
69,-0.008,0.007,-0.009
70,0.007,0.005,0.005
71,0.015,0.004,0.013
72,-0.003,0.002,-0.005
73,-0.024,0.001,-0.025
74,-0.028,0.001,-0.029
75,-0.024,0.002,-0.025
76,0.021,0.005,0.02
77,0.034,0.009,0.033
78,0.037,0.013,0.036
79,0.025,0.017,0.024
80,0.016,0.021,0.015
81,0.023,0.025,0.023
82,0.026,0.029,0.026
83,0.038,0.032,0.038
84,0.048,0.035,0.049
85,0.041,0.038,0.043
86,0.034,0.04,0.037
87,0.03,0.041,0.035
88,0.048,0.041,0.052
89,0.062,0.042,0.066
90,0.066,0.043,0.069
91,0.032,0.043,0.035
92,0.024,0.043,0.026
93,0.031,0.044,0.031
94,0.042,0.044,0.042
95,0.071,0.043,0.07
96,0.056,0.041,0.055
97,0.033,0.039,0.031
98,0.022,0.038,0.02
99,0.019,0.038,0.017
100,0.013,0.038,0.011
101,0.031,0.039,0.028
102,0.036,0.039,0.033
103,0.042,0.038,0.04
104,0.036,0.037,0.035
105,0.049,0.037,0.047
106,0.051,0.037,0.05
107,0.052,0.037,0.05
108,0.04,0.038,0.039
109,0.032,0.038,0.031
110,0.035,0.037,0.034
111,0.043,0.035,0.043
112,0.037,0.034,0.037
113,0.026,0.033,0.026
114,0.015,0.031,0.016
115,0.016,0.028,0.018
116,0.018,0.025,0.021
117,0.035,0.022,0.039
118,0.061,0.02,0.065
119,0.044,0.018,0.048
120,-0.0,0.016,0.002
121,-0.005,0.013,-0.003
122,0.008,0.009,0.009
123,0.016,0.008,0.016
124,0.01,0.006,0.01
125,0.004,0.006,0.003
126,-0.006,0.006,-0.008
127,0.004,0.008,0.002
128,0.005,0.009,0.003
129,-0.009,0.012,-0.011
130,-0.009,0.015,-0.012
131,0.003,0.017,0.0
132,0.015,0.02,0.012
133,0.034,0.023,0.031
134,0.036,0.026,0.034
135,0.029,0.03,0.027
136,0.039,0.032,0.037
137,0.05,0.034,0.048
138,0.041,0.036,0.04
139,0.034,0.037,0.033
140,0.038,0.038,0.037
141,0.057,0.039,0.057
142,0.049,0.04,0.049
143,0.043,0.04,0.044
144,0.048,0.038,0.049
145,0.05,0.036,0.052
146,0.039,0.035,0.041
147,0.035,0.034,0.037
148,0.037,0.033,0.04
149,0.031,0.032,0.033
150,0.029,0.031,0.031
151,0.01,0.031,0.011
152,0.014,0.031,0.014
153,0.011,0.031,0.011
154,0.025,0.031,0.024
155,0.025,0.032,0.024
156,0.016,0.034,0.014
157,0.02,0.037,0.018
158,0.037,0.04,0.034
159,0.048,0.043,0.045
160,0.056,0.047,0.053
161,0.065,0.05,0.062
162,0.065,0.053,0.062
163,0.07,0.057,0.067
164,0.074,0.061,0.072
165,0.066,0.065,0.064
166,0.073,0.068,0.07
167,0.076,0.07,0.074
168,0.068,0.07,0.067
169,0.072,0.07,0.071
170,0.066,0.069,0.065
171,0.067,0.067,0.066
172,0.056,0.065,0.055
173,0.058,0.062,0.058
174,0.048,0.058,0.049
175,0.057,0.054,0.058
176,0.071,0.051,0.073
177,0.069,0.049,0.071
178,0.054,0.047,0.056
179,0.044,0.045,0.044
180,0.041,0.042,0.041
181,0.037,0.04,0.037
182,0.017,0.039,0.017
183,0.018,0.039,0.017
184,0.035,0.039,0.033
185,0.038,0.039,0.036
186,0.015,0.039,0.013
187,0.01,0.039,0.008
188,0.028,0.04,0.025
189,0.041,0.041,0.038
190,0.063,0.041,0.059
191,0.08,0.041,0.077
192,0.066,0.042,0.063
193,0.058,0.044,0.055
194,0.048,0.046,0.045
195,0.056,0.047,0.052
196,0.058,0.048,0.055
197,0.066,0.048,0.064
198,0.037,0.049,0.035
199,0.009,0.05,0.008
200,0.026,0.051,0.025
201,0.044,0.05,0.044
202,0.054,0.05,0.054
203,0.058,0.048,0.058
204,0.046,0.047,0.047
205,0.034,0.046,0.036
206,0.039,0.044,0.041
207,0.044,0.042,0.047
208,0.055,0.04,0.057
209,0.049,0.039,0.051
210,0.051,0.037,0.052
211,0.035,0.035,0.035
212,0.031,0.034,0.031
213,0.046,0.034,0.045
214,0.04,0.034,0.039
215,0.031,0.034,0.029
216,-0.0,0.033,-0.002
217,0.012,0.031,0.011
218,0.032,0.03,0.03
219,0.04,0.028,0.037
220,0.031,0.026,0.028
221,0.03,0.024,0.027
222,0.017,0.022,0.013
223,0.026,0.019,0.022
224,0.04,0.018,0.036
225,0.02,0.019,0.017
226,0.002,0.019,-0.001
227,0.01,0.019,0.008
228,0.018,0.018,0.016
229,0.032,0.017,0.031
230,0.02,0.017,0.019
231,0.009,0.017,0.008
232,0.025,0.018,0.025
233,0.013,0.019,0.014
234,0.019,0.021,0.02
235,0.016,0.024,0.019
236,0.027,0.026,0.03
237,0.026,0.029,0.03
238,0.033,0.033,0.036
239,0.032,0.035,0.034
240,0.033,0.038,0.035
241,0.042,0.041,0.043
242,0.048,0.046,0.048
243,0.061,0.051,0.06
244,0.054,0.054,0.054
245,0.049,0.057,0.049
246,0.047,0.061,0.046
247,0.052,0.065,0.051
248,0.057,0.069,0.055
249,0.082,0.071,0.08
250,0.085,0.071,0.083
251,0.078,0.07,0.076
252,0.092,0.07,0.09
253,0.085,0.069,0.082
254,0.077,0.067,0.075
255,0.08,0.065,0.077
256,0.049,0.062,0.047
257,0.041,0.059,0.039
258,0.041,0.055,0.039
259,0.052,0.052,0.052
260,0.06,0.05,0.06
261,0.051,0.047,0.051
262,0.047,0.043,0.048
263,0.038,0.038,0.04
264,0.02,0.034,0.023
265,0.02,0.03,0.023
266,0.018,0.026,0.021
267,0.026,0.023,0.029
268,0.003,0.018,0.006
269,-0.004,0.013,-0.002
270,-0.019,0.008,-0.017
271,0.002,0.004,0.003
272,0.027,0.001,0.027
273,0.03,-0.002,0.03
274,0.028,-0.003,0.027
275,0.02,-0.005,0.019
276,-0.003,-0.007,-0.003
277,-0.014,-0.008,-0.015
278,-0.012,-0.009,-0.012
279,-0.023,-0.011,-0.023
280,-0.013,-0.013,-0.014
281,-0.017,-0.015,-0.018
282,-0.031,-0.015,-0.034
283,-0.043,-0.015,-0.045
284,-0.032,-0.014,-0.035
285,-0.011,-0.013,-0.014
286,0.008,-0.012,0.005
287,-0.007,-0.011,-0.009
288,-0.026,-0.01,-0.027
289,-0.013,-0.007,-0.013
290,-0.002,-0.002,-0.002
291,0.02,0.001,0.021
292,0.028,0.005,0.028
293,0.02,0.008,0.021
294,0.02,0.012,0.023
295,0.007,0.017,0.011
296,0.01,0.024,0.014
297,0.012,0.03,0.016
298,0.019,0.034,0.023
299,0.036,0.037,0.038
300,0.023,0.039,0.025
301,0.034,0.04,0.035
302,0.051,0.041,0.052
303,0.063,0.04,0.062
304,0.054,0.038,0.054
305,0.055,0.037,0.054
306,0.044,0.035,0.043
307,0.037,0.034,0.036
308,0.042,0.032,0.041
309,0.039,0.031,0.038
310,0.045,0.03,0.043
311,0.014,0.028,0.012
312,-0.002,0.025,-0.005
313,0.003,0.022,0.0
314,0.018,0.02,0.015
315,0.028,0.016,0.026
316,0.013,0.013,0.011
317,-0.006,0.009,-0.007
318,-0.031,0.004,-0.031
319,-0.021,0.0,-0.022
320,-0.009,-0.003,-0.009
321,0.009,-0.005,0.01
322,0.011,-0.007,0.013
323,0.006,-0.01,0.009
324,0.005,-0.012,0.01
325,0.004,-0.014,0.009
326,0.014,-0.015,0.019
327,0.011,-0.015,0.015
328,-0.013,-0.016,-0.01
329,-0.042,-0.017,-0.039
330,-0.044,-0.016,-0.043
331,-0.036,-0.015,-0.035
332,-0.022,-0.013,-0.021
333,-0.014,-0.011,-0.014
334,-0.018,-0.009,-0.019
335,-0.023,-0.007,-0.024
336,-0.012,-0.006,-0.013
337,-0.001,-0.003,-0.002
338,0.023,0.001,0.021
339,0.018,0.005,0.016
340,0.0,0.007,-0.002
341,0.001,0.009,-0.002
342,0.005,0.011,0.003
343,0.009,0.015,0.007
344,0.01,0.02,0.008
345,0.035,0.025,0.034
346,0.055,0.029,0.054
347,0.058,0.032,0.057
348,0.04,0.034,0.04
349,0.03,0.036,0.031
350,0.037,0.037,0.039
351,0.047,0.036,0.049
352,0.035,0.035,0.038
353,0.004,0.032,0.008
354,0.012,0.031,0.016
355,0.026,0.029,0.03
356,0.026,0.028,0.03
357,0.042,0.026,0.044
358,0.034,0.024,0.036
359,0.028,0.021,0.029
360,0.02,0.02,0.02
361,0.015,0.019,0.014
362,0.025,0.019,0.024
363,0.035,0.018,0.034
364,0.024,0.016,0.023
365,-0.007,0.015,-0.008
366,-0.012,0.015,-0.013
367,-0.016,0.016,-0.017
368,0.014,0.018,0.013
369,0.021,0.02,0.019
370,0.036,0.022,0.033
371,0.024,0.023,0.022
372,0.019,0.023,0.018
373,0.021,0.022,0.02
374,0.033,0.021,0.032
375,0.029,0.02,0.028
376,0.025,0.02,0.025
377,0.013,0.019,0.013
378,0.016,0.019,0.017
379,0.037,0.018,0.038
380,0.04,0.017,0.042
381,0.028,0.016,0.03
382,0.021,0.015,0.024
383,0.008,0.013,0.012
384,-0.006,0.012,-0.002
385,-0.0,0.011,0.004
386,0.02,0.01,0.023
387,0.014,0.01,0.016
388,0.006,0.009,0.006
389,-0.022,0.009,-0.022
390,-0.027,0.009,-0.027
391,0.0,0.01,-0.001
392,0.011,0.011,0.009
393,0.025,0.013,0.023
394,0.026,0.016,0.025
395,0.035,0.02,0.033
396,0.048,0.025,0.046
397,0.047,0.031,0.045
398,0.037,0.038,0.035
399,0.04,0.047,0.037
400,0.04,0.058,0.038
