gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1169,167,81.10546875,32.7807807922363,-96.6725997924805,3670144,1173,80,196611,3866755,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-04-01 07:12:15.712309,92.3550667585028,67.60532716838073,54.95562837027915,0.007158091567845438,1.0,-67.58,3.1865100272627664,-67.81,65.8362,77.5874,98.4975,0.569,45.2475,46.145,45.96805233755304,0
101421,npp,378,937,44.0014724731445,32.7766036987305,-96.6671524047852,3670144,377,694,196611,3866755,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-04-05 07:37:29.600067,95.32828864626968,50.35269298415227,42.98752617479688,0.08357282505689756,5.0,-50.35,1.7549928774784245,-50.76,46.4417,53.9295,64.9086,0.8185,38.4864,36.0169,33.95098398066103,0
101429,npp,2249,3975,108.903938293457,32.7835159301758,-96.6731948852539,3670144,2249,3156,196611,3866755,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-04-05 09:17:41.747362,-70.13828087341234,68.59867490739144,55.54220774174968,0.039342677667357995,21.0,68.56,3.3985290935932855,68.33,58.964,76.8455,93.2436,0.5744,53.5764,62.5592,61.58665099281556,0
101543,npp,2670,358,64.8403396606445,32.7793235778809,-96.668815612793,3670144,2668,197,196611,3866755,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-04-06 07:18:32.137038,92.91767794285806,64.17640698014333,52.85298982637549,0.14603884565698277,2.0,-64.16,2.7445598364131496,-64.45,53.0555,70.469,83.7579,0.6264,42.0926,40.6175,37.00742710270201,0
101552,npp,1614,3427,46.2120323181152,32.7772636413574,-96.6719436645508,3670144,1612,2774,196611,3866755,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-04-06 08:59:00.298259,-72.76951068414874,58.06073062860277,48.72197831056066,0.09847825690689094,18.0,58.03,2.2013981571160284,57.69,47.949,62.1786,71.4959,0.7099,36.8905,32.808,30.37362245727586,0
101674,npp,949,2864,68.3404769897461,32.7805824279785,-96.6680908203125,3670144,950,2309,196611,3866755,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-04-07 08:40:17.071517,-75.9782026881071,41.47349024225528,35.908066177666846,0.11751814931024585,15.0,41.44,1.4867838833500562,40.91,39.898,50.5422,60.1752,0.8734,56.1144,59.6884,56.783357277586155,0
102169,npp,1079,551,29.5350399017334,32.7757110595703,-96.6687088012695,3670144,1079,343,196611,3866755,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-04-11 07:24:50.342581,93.95403132359324,60.241051427356794,50.24220402554071,0.01073836557170766,3.0,-60.23,2.4157378735459294,-60.55,55.2024,65.3689,75.4943,0.6753,29.3099,19.9449,19.679448144794613,0
102179,npp,3046,3611,63.9676208496094,32.7817268371582,-96.6707229614258,3670144,3047,2929,196611,3866755,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-04-11 09:05:13.165073,-72.24902317295908,62.08299730387438,51.49487338958484,0.02198180014279199,19.0,62.05,2.6065528283652384,61.76,53.5102,66.2955,80.189,0.6659,43.2503,42.5934,42.050011009404265,0
102421,npp,1707,2482,36.9096145629883,32.7787666320801,-96.6697387695312,3670144,1707,2010,196611,3866755,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-04-13 08:27:43.126849,-77.02257712154478,24.94427968044194,21.930371183954954,0.0029524765001235033,13.0,24.92,1.1367971201176101,24.23,36.9096,46.1419,58.2526,0.9567,36.0221,35.311,35.23801492986298,0
102783,npp,2553,741,55.5685920715332,32.7764892578125,-96.6740036010742,3670176,2553,524,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-04-16 07:31:06.731870,94.53898224465982,55.71117095238339,47.02477952560383,1.0626570167102677e-14,4.0,-55.7,2.0682789409984763,-56.04,50.3521,64.1795,70.9127,0.6878,39.9801,38.2207,38.2207,0
102792,npp,1401,3795,37.3619155883789,32.7763824462891,-96.669792175293,3670176,1401,3055,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-04-16 09:11:24.216911,-71.2101293711923,65.5702842143645,53.73996217587397,3.326664898718481e-05,20.0,65.54,3.0,65.26,54.1718,67.8586,87.274,0.6505,33.9779,24.3047,24.3047,0
102904,npp,1764,166,32.7723007202148,32.7758712768555,-96.6721801757812,3670176,1766,80,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-04-17 07:12:09.264751,92.37730996235986,67.60966906067047,54.96316313004192,2.602686586222469e-19,1.0,-67.6,3.1865100272627664,-67.81,65.8362,77.5874,98.4975,0.569,30.0794,18.6458,18.6458,0
102912,npp,754,3244,59.0822067260742,32.7785148620605,-96.6677780151367,3670176,756,2585,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-04-17 08:52:42.763660,-73.98353889573846,53.42291482760926,45.33213557745379,2.633117584756743e-10,17.0,53.41,1.9513309067639726,53.0,47.1867,57.7552,67.9921,0.7643,44.8235,45.1577,45.1577,0
103032,npp,79,2672,24.4301815032959,32.7769660949707,-96.6695022583008,3670176,78,2151,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-04-18 08:33:55.975111,-75.24060048513572,33.825464405933985,29.53645939353209,2.7325992748619584e-15,14.0,33.8,1.2937979144666532,33.23,39.1554,47.75,58.6499,0.9245,26.1191,22.585,22.585,0
103151,npp,2448,2100,42.0078048706055,32.7812232971191,-96.6697998046875,3670176,2448,1664,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-04-19 08:15:07.406698,-68.48308592485232,3.9563020689778226,3.5029890151028202,1.3098392974925425e-19,11.0,3.83,1.0,3.14,33.4131,44.1434,54.1823,1.0,42.0078,42.0078,42.0078,0
103389,npp,949,936,40.2836990356445,32.7785377502441,-96.6698455810547,3670176,950,694,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-04-21 07:37:23.150430,95.82051116168104,50.369083321178515,43.00295064893678,1.489866170850905e-26,5.0,-50.38,1.7549928774784245,-50.76,46.4417,53.9295,64.9086,0.8185,36.368,32.9738,32.9738,0
103396,npp,2837,3976,66.7076187133789,32.7783470153809,-96.6752319335938,3670176,2839,3156,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-04-21 09:17:35.297990,-70.39139973762299,68.61123045047047,55.553924303884955,1.1339203391077623e-21,21.0,68.58,3.3985290935932855,68.33,58.964,76.8455,93.2436,0.5744,41.1604,38.3198,38.3198,0
103507,npp,168,357,43.0729713439941,32.7767333984375,-96.6681976318359,3670176,168,197,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-04-22 07:18:25.686546,92.96774208357098,64.19393240120611,52.868283528073455,6.70686139152482e-25,2.0,-64.18,2.7445598364131496,-64.45,53.0555,70.469,83.7579,0.6264,34.1615,26.9819,26.9819,0
103515,npp,2183,3428,66.8657073974609,32.7791404724121,-96.6672439575195,3670176,2184,2775,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-04-22 08:58:53.847684,-72.86297614476167,58.07372652825512,48.734878991791504,2.4845709194423707e-22,18.0,58.05,2.2013981571160284,57.69,47.949,62.1786,71.4959,0.7099,46.2726,47.471,47.471,0
103634,npp,1516,2863,50.3518295288086,32.7822265625,-96.6707000732422,3670176,1516,2308,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-04-23 08:40:08.844836,-74.98369102085492,41.42101901270328,35.86753949239378,1.1965527192252769e-22,15.0,41.41,1.4867838833500562,40.91,39.898,50.5422,60.1752,0.8734,44.0154,43.9771,43.9771,0
103753,npp,822,2291,46.2924652099609,32.7811584472656,-96.6714172363281,3670176,822,1845,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-04-24 08:21:22.064667,-78.506200644901,14.813837451288641,13.086906468987141,5.628413675152552e-22,12.0,14.78,1.0442604737599883,14.05,33.5238,45.8041,56.0226,0.9637,44.6111,44.6141,44.6141,0
103988,npp,2426,1131,49.8242835998535,32.7799797058105,-96.6686019897461,3670176,2426,832,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-04-26 07:43:37.830922,95.96614494451919,44.14024639598289,38.07743673931137,4.7779132368026096e-17,6.0,-44.14,1.5732132722552272,-44.61,42.7148,52.8161,61.9349,0.8358,42.2417,41.6429,41.6429,0
104104,npp,1637,549,54.3007164001465,32.7792816162109,-96.6710968017578,3670176,1638,342,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-04-27 07:24:42.153391,94.1084736700004,60.272916576160085,50.2655899305631,6.714402322155948e-13,3.0,-60.27,2.4157378735459294,-60.55,55.2024,65.3689,75.4943,0.6753,39.5617,36.6691,36.6691,0
104112,npp,549,3611,47.1754341125488,32.7787475585938,-96.6693420410156,3670176,551,2929,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-04-27 09:05:04.976710,-72.04594991368003,62.0670781701001,51.486198491764114,4.885344373845975e-19,19.0,62.05,2.6065528283652384,61.76,53.5102,66.2955,80.189,0.6659,36.808,31.4122,31.4122,0
104228,npp,2947,3053,58.8413848876953,32.7781867980957,-96.6674118041992,3670176,2948,2454,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-04-28 08:46:21.754169,-74.8240711018239,47.906635397312314,41.084692284737535,6.527133084290778e-16,16.0,47.9,1.646109783506203,47.44,40.3174,57.5033,67.5903,0.7677,44.9563,45.1706,45.1706,0
105651,npp,43,739,50.6586074829102,32.7785224914551,-96.6714324951172,3670144,42,521,196611,3866755,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-05-02 07:30:56.853701,94.39479354768659,55.76474599235863,47.06577385767529,0.01321349232405576,4.0,-55.75,2.0682789409984763,-56.04,50.3521,64.1795,70.9127,0.6878,37.6061,34.8436,34.51696313634134,0
105825,npp,2324,164,39.7891654968262,32.7756309509277,-96.6688766479492,3670144,2326,78,196611,3866755,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-05-03 07:11:59.408073,92.33882609061662,67.6427827067183,54.98431939209208,0.034166081637501754,1.0,-67.63,3.1865100272627664,-67.81,65.8362,77.5874,98.4975,0.569,32.2815,22.6381,21.793516185525583,0
105837,npp,1314,3242,68.9245529174805,32.7804489135742,-96.6679458618164,3670144,1316,2582,196611,3866755,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-05-03 08:52:32.908343,-73.9417804733085,53.368828837095094,45.2929265419906,0.005744005685031112,17.0,53.35,1.9513309067639726,53.0,47.1867,57.7552,67.9921,0.7643,49.8674,52.6804,52.53840846923864,0
106021,npp,637,2670,22.9118175506592,32.7758598327637,-96.6701812744141,3670144,636,2150,196611,3866755,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-05-04 08:33:46.141300,-76.08860551439736,33.741035508589064,29.46585753842669,0.02960245117288951,14.0,33.71,1.2937979144666532,33.23,39.1554,47.75,58.6499,0.9245,24.9455,21.1813,20.44952890038555,0
107473,npp,2174,545,57.7571640014648,32.7810974121094,-96.673095703125,3670176,2180,339,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-05-13 07:24:28.908754,93.4625598706053,60.377951497780764,50.33898634126387,0.00029733276308730735,3.0,-60.36,2.4157378735459294,-60.55,55.2024,65.3689,75.4943,0.6753,40.9925,39.0032,39.0032,0
107486,npp,1071,3607,53.3011627197266,32.7797775268555,-96.6700057983398,3670144,1068,2926,196611,3866755,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-05-13 09:04:51.732288,-71.75580023721216,61.996235075422575,51.440486482531824,0.00572566233420602,19.0,61.97,2.5331140255951103,61.76,53.5102,66.2955,80.189,0.6659,39.0136,35.491,35.34946191594566,0
107659,npp,411,3049,55.6618309020996,32.7799453735352,-96.6682434082031,3670144,410,2451,196611,3866755,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-05-14 08:46:08.522215,-74.53114067774924,47.78964102820764,40.99334261714363,0.001610810919644292,16.0,47.77,1.646109783506203,47.44,40.3174,57.5033,67.5903,0.7677,43.0247,42.7298,42.689980835328306,0
108005,npp,2080,1901,37.4877281188965,32.7797584533691,-96.6695785522461,3670176,2080,1474,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-05-16 08:08:31.427417,94.62223591243325,7.73992611926066,6.84981533079126,7.211706071329036e-09,10.0,-7.71,1.0,-8.18,33.4179,42.3988,52.874,1.0411,39.2324,39.0303,39.0303,0
108180,npp,1339,1322,41.0548057556152,32.7779273986816,-96.6730499267578,3670176,1338,997,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-05-17 07:49:39.324976,96.90215911769246,36.95675370112855,32.16893511193144,1.144987570208472e-13,7.0,-36.96,1.357151599901897,-37.26,40.7357,48.8709,57.8546,0.9033,38.3842,37.0834,37.0834,0
108358,npp,555,735,52.2605247497559,32.7806053161621,-96.6721420288086,3670176,554,517,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-05-18 07:30:43.665429,94.45862104102213,55.861719518545435,47.13548394623779,6.899484310923276e-18,4.0,-55.86,2.0682789409984763,-56.04,50.3521,64.1795,70.9127,0.6878,38.3807,35.9454,35.9454,0
108542,npp,1826,3238,29.2075462341309,32.7750511169434,-96.6688232421875,3670176,1828,2578,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-05-19 08:52:19.724162,-74.05315761227803,53.2631719825974,45.21304337315317,7.870035089356407e-15,17.0,53.24,1.9513309067639726,53.0,47.1867,57.7552,67.9921,0.7643,29.5136,22.3239,22.3239,0
108888,npp,439,2094,44.1426239013672,32.7786254882812,-96.6677856445312,3670176,439,1658,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-05-21 08:14:44.406522,-76.3374601948843,3.517180753607291,3.114348094094577,3.126669839065375e-23,11.0,3.49,1.0,3.14,33.4131,44.1434,54.1823,1.0,44.1426,44.1426,44.1426,0
109231,npp,2019,929,42.5668182373047,32.7780113220215,-96.6717910766602,3670176,2021,690,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-05-23 07:36:58.404413,95.76164735952214,50.59229474942542,43.17430776674618,4.072509595157329e-22,5.0,-50.59,1.7549928774784245,-50.76,46.4417,53.9295,64.9086,0.8185,37.6689,34.8426,34.8426,0
109407,npp,1234,350,45.2229347229004,32.7762069702148,-96.6748275756836,3670176,1237,192,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-05-24 07:18:00.944949,93.09609403861614,64.33916643701878,52.958705391310794,2.74608678641245e-20,2.0,-64.32,2.7445598364131496,-64.45,53.0555,70.469,83.7579,0.6264,34.9448,28.3287,28.3287,0
109767,npp,1865,2283,30.9829864501953,32.7766952514648,-96.6729431152344,3670176,1865,1837,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-05-26 08:20:55.552089,-76.89068165291462,14.352775363312277,12.681050843394832,5.70898712142838e-20,12.0,14.34,1.015504800579495,14.05,33.5238,45.8041,56.0226,0.9637,29.5486,29.8597,29.8597,0
109941,npp,1139,1706,55.5192565917969,32.7826957702637,-96.6721115112305,3670176,1140,1294,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-05-27 08:02:05.227841,99.49872261548624,18.67953640883423,16.476288140372354,7.686738181549625e-17,9.0,-18.7,1.0442604737599883,-18.92,35.0006,46.3564,55.6643,0.9523,52.9179,52.8688,52.8688,0
110115,npp,388,1123,47.8827323913574,32.7791061401367,-96.6680374145508,3670176,389,826,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-05-28 07:43:11.344257,96.57941839800557,44.4030018811598,38.28767707039284,1.6369893837355708e-12,6.0,-44.41,1.5732132722552272,-44.61,42.7148,52.8161,61.9349,0.8358,41.0076,40.0202,40.0202,0
111979,npp,2583,1896,27.5370826721191,32.7771797180176,-96.6692810058594,3670144,2583,1469,196611,3866755,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-06-01 08:08:16.436677,98.66565238795772,7.988389091285087,7.069029990750716,0.004476620797977931,10.0,-8.0,1.0,-8.18,33.4179,42.3988,52.874,1.0411,29.2817,28.6702,28.559538159709785,0
113173,npp,2492,922,26.2260589599609,32.7780342102051,-96.6747055053711,3670144,2491,685,196611,3866755,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-06-08 07:36:39.928682,95.02713299301824,50.8066936293314,43.33602796315303,0.030786663988380685,5.0,-50.79,1.847645286154319,-50.76,46.4417,53.9295,64.9086,0.8185,29.1495,21.4671,20.70605521932757,0
114666,npp,2294,1309,52.1624374389648,32.7819862365723,-96.6737442016602,3670176,2295,985,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-06-18 07:49:04.212236,97.27180967801729,37.46191467592479,32.58618323630546,4.906348894152645e-19,7.0,-37.48,1.357151599901897,-37.26,40.7357,48.8709,57.8546,0.9033,46.5687,47.1165,47.1165,0
114779,npp,1523,724,59.1808967590332,32.7784385681152,-96.6674346923828,3670176,1525,505,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-06-19 07:30:08.561573,94.79281075755245,56.14517698001928,47.33487541208098,1.1926919744830075e-23,4.0,-56.14,2.0682789409984763,-56.04,50.3521,64.1795,70.9127,0.6878,41.7266,40.7053,40.7053,0
115145,npp,649,1501,47.3099174499512,32.7789039611816,-96.6682052612305,3670176,649,1125,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-06-23 07:55:14.877423,97.2098234850669,29.086263700934126,25.49594152148787,1.7661719066127316e-23,8.0,-29.07,1.184412938166907,-28.74,38.0515,47.3013,56.6606,0.9332,44.1507,44.1514,44.1514,0
115370,npp,2168,337,65.4836120605469,32.7804069519043,-96.673698425293,3670176,2168,184,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-06-25 07:17:21.775159,92.85771471378308,64.59768031251242,53.114529547123375,7.661741349620953e-18,2.0,-64.56,2.8345692104261015,-64.45,53.0555,70.469,83.7579,0.6264,42.3846,41.0205,41.0205,0
115627,npp,2820,2269,31.5609035491943,32.7775650024414,-96.6706848144531,3670176,2820,1824,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-06-27 08:20:18.198710,-80.94804418869066,13.577961452415174,11.9981289654468,3.7531154087871503e-17,12.0,13.55,1.015504800579495,14.05,33.5238,45.8041,56.0226,0.9637,30.1177,30.4166,30.4166,0
115755,npp,2090,1693,40.5926551818848,32.7773704528809,-96.6686630249023,3670176,2090,1281,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-06-28 08:01:27.878944,98.24938699496111,19.41619797858028,17.118584711187445,1.1626024108094017e-11,9.0,-19.41,1.0442604737599883,-18.92,35.0006,46.3564,55.6643,0.9523,38.624,38.6548,38.6548,0
115883,npp,1350,1110,50.5760803222656,32.7785263061523,-96.6689453125,3670176,1351,816,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-06-29 07:42:35.778689,96.13508127612748,44.84385694348359,38.63744672950347,1.4237489396023846e-05,6.0,-44.85,1.5732132722552272,-44.61,42.7148,52.8161,61.9349,0.8358,42.7196,42.2712,42.2712,0
116012,npp,584,530,65.3689270019531,32.7789535522461,-96.6709060668945,3670144,584,326,196611,3866755,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-06-30 07:23:40.121213,93.6737755139917,60.698676050924696,50.54703566506941,0.005587459327512434,3.0,-60.68,2.4157378735459294,-60.55,55.2024,65.3689,75.4943,0.6753,44.1434,44.1434,44.005278287299085,0
119738,npp,2090,722,59.7274932861328,32.7778167724609,-96.6714096069336,3670144,2089,504,196611,3866755,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-07-05 07:29:59.267576,94.59742334840824,56.209112934354394,47.37967361295083,0.08936369239382669,4.0,-56.19,2.0682789409984763,-56.04,50.3521,64.1795,70.9127,0.6878,41.9909,41.0813,38.872234032228825,0
119907,npp,1306,147,76.7783584594727,32.7785224914551,-96.6745986938477,3670144,1305,70,196611,3866755,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-07-06 07:11:01.829814,91.9514916624198,67.95231686890641,55.15276962726835,0.0633756044703163,1.0,-67.91,3.3166247903554,-67.81,65.8362,77.5874,98.4975,0.569,43.8995,43.6831,42.116458254655406,0
121127,npp,414,2273,48.9206161499023,32.7791900634766,-96.6681671142578,3670144,414,1828,196611,3866755,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-07-13 08:20:20.117738,-76.71067647408012,13.78230155454648,12.177968061684105,0.001528607221364322,12.0,13.77,1.015504800579495,14.05,33.5238,45.8041,56.0226,0.9637,47.2124,47.1469,47.10911290660279,0
121465,npp,2030,1114,52.0721817016602,32.7788047790527,-96.6675262451172,3670176,2029,819,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-07-15 07:42:37.680324,95.70458437319391,44.73601196422531,38.5516550563768,2.4983414227621947e-09,6.0,-44.71,1.5732132722552272,-44.61,42.7148,52.8161,61.9349,0.8358,43.6706,43.5217,43.5217,0
121819,npp,2584,3035,33.7547378540039,32.7761764526367,-96.6705627441406,3670176,2584,2441,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-07-17 08:45:23.408953,-74.81024562568173,47.33242456006532,40.62554661259328,1.8210766645963835e-13,16.0,47.31,1.646109783506203,47.44,40.3174,57.5033,67.5903,0.7677,29.7163,25.9124,25.9124,0
121989,npp,1904,2463,32.7986793518066,32.7769355773926,-96.6719512939453,3670176,1903,1995,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-07-18 08:26:36.641142,-75.7359713733009,23.999412255916255,21.109689236816,1.026150061919874e-19,13.0,23.99,1.1367971201176101,24.23,36.9096,46.1419,58.2526,0.9567,32.4059,31.3781,31.3781,0
122165,npp,1197,1889,44.7757759094238,32.7794799804688,-96.6693954467773,3670176,1197,1462,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-07-19 08:07:48.096210,97.31073231770505,8.416809714232688,7.447068642519406,6.376732407979677e-25,10.0,-8.41,1.0,-8.18,33.4179,42.3988,52.874,1.0411,46.5204,46.6182,46.6182,0
122336,npp,448,1310,44.3760528564453,32.7797431945801,-96.6736145019531,3670176,450,987,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-07-20 07:48:55.996357,95.97208667492835,37.47365250414327,32.596209102427906,3.882108452549137e-26,7.0,-37.44,1.357151599901897,-37.26,40.7357,48.8709,57.8546,0.9033,40.8314,40.0833,40.0833,0
122884,npp,300,2655,48.2314949035645,32.778865814209,-96.6696472167969,3670176,300,2140,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-07-23 08:32:53.193328,-76.1802855904292,33.066164320186616,28.890633889855323,2.2154331205490106e-27,14.0,33.06,1.2365102219381485,33.23,39.1554,47.75,58.6499,0.9245,44.5328,44.5885,44.5885,0
123238,npp,1949,1505,53.3716354370117,32.7823867797852,-96.6741027832031,3670176,1949,1129,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-07-25 07:55:14.320099,97.28806302641928,28.896792518657424,25.334044235043304,7.99861837672904e-22,8.0,-28.89,1.184412938166907,-28.74,38.0515,47.3013,56.6606,0.9332,49.2686,49.8084,49.8084,0
123414,npp,1199,920,55.2597465515137,32.7773475646973,-96.6726150512695,3670176,1203,685,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-07-26 07:36:20.435556,95.09036936195642,50.86543187946475,43.37951534578645,1.123136552341895e-16,5.0,-50.85,1.847645286154319,-50.76,46.4417,53.9295,64.9086,0.8185,44.8634,45.2323,45.2323,0
123775,npp,1764,2848,44.2562866210938,32.7763366699219,-96.6687088012695,3670176,1765,2295,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-07-28 08:39:09.727800,-75.67490517725501,40.84957806000077,35.39381018959915,4.897661722140171e-13,15.0,40.85,1.4276677814245327,40.91,39.898,50.5422,60.1752,0.8734,39.7405,38.6533,38.6533,0
123953,npp,1074,2276,45.9129219055176,32.7804794311523,-96.6728515625,3670176,1074,1831,196611,3866787,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-07-29 08:20:22.961012,-77.56739919144722,13.928327896354881,12.306850762600781,5.046434974672522e-06,12.0,13.94,1.015504800579495,14.05,33.5238,45.8041,56.0226,0.9637,44.2506,44.2483,44.2483,0
124132,npp,358,1700,57.4509506225586,32.7777252197266,-96.6676254272461,3670144,358,1288,196611,3866755,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-07-30 08:01:32.635897,98.27976766719542,19.037284833413633,16.78825067774839,0.008182735955001474,9.0,-19.03,1.0442604737599883,-18.92,35.0006,46.3564,55.6643,0.9523,54.7677,54.7083,54.506023179993626,0
124309,npp,2687,1116,56.7153778076172,32.7819862365723,-96.6692504882812,3670144,2686,821,196611,3866755,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-07-31 07:42:38.748456,95.63268145763558,44.66475829664846,38.4964682831695,0.04055290020869936,6.0,-44.64,1.5732132722552272,-44.61,42.7148,52.8161,61.9349,0.8358,46.622,47.4024,46.3999343526467,0
129717,npp,1919,535,71.6695022583008,32.777473449707,-96.6726455688477,3670144,1924,331,196611,3866755,1609,usa_dallas_69_23,32.77916667,-96.67083333,69,23,usa_dallas,2012-08-01 07:23:43.080890,93.64171043530429,60.59558001281785,50.481345760802405,0.0980608760159454,3.0,-60.58,2.4157378735459294,-60.55,55.2024,65.3689,75.4943,0.6753,46.7516,48.3982,45.97414009184408,0
