gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1176,168,43.1121940612793,32.7323379516602,-96.6672668457031,3670144,1176,81,196611,3866755,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-04-01 07:12:15.712309,92.14505422208818,67.59054775945849,54.94694345348772,0.007149803233721989,1.0,-67.56,3.1865100272627664,-67.8,35.7079,40.5124,43.9403,0.7305,30.4086,31.4918,31.26274902837946,0
101421,npp,384,938,34.2586936950684,32.7346267700195,-96.6643142700195,3670144,387,696,196611,3866755,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-04-05 07:37:29.600067,95.01123757781865,50.32677154910969,42.96750214797802,0.08362776707071229,5.0,-50.32,1.7549928774784245,-50.73,30.3615,34.6184,39.2274,0.8548,29.3878,29.2852,26.6061023135548,0
101429,npp,2256,3978,37.8662872314453,32.7318687438965,-96.6678924560547,3670144,2261,3157,196611,3866755,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-04-05 09:17:41.747362,-69.93462656063454,68.6498849378863,55.57143393811821,0.03937431924181817,21.0,68.61,3.3985290935932855,68.39,34.5264,39.5723,43.8561,0.7478,29.0907,28.317,27.055604995911064,0
101543,npp,2678,359,32.3753280639648,32.7309265136719,-96.6706008911133,3670144,2679,199,196611,3866755,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-04-06 07:18:33.916318,92.97984125803326,64.16374822919751,52.844805377320874,0.14618346265031074,2.0,-64.14,2.7445598364131496,-64.42,33.6326,38.8127,43.9908,0.7625,27.2472,24.6846,20.001469141659125,0
101552,npp,1620,3430,37.0246086120605,32.7369499206543,-96.6670150756836,3670144,1622,2777,196611,3866755,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-04-06 08:59:02.077532,-73.2739917047992,58.13538979081157,48.774804123646135,0.0985583911567748,18.0,58.1,2.2013981571160284,57.74,33.1274,36.7222,42.0308,0.8059,29.7301,29.8364,26.67898510089588,0
101674,npp,956,2866,30.302339553833,32.7317848205566,-96.6665496826172,3670144,955,2311,196611,3866755,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-04-07 08:40:17.071517,-75.50032593928495,41.547687137495025,35.96883701526663,0.11766194500035228,15.0,41.51,1.4867838833500562,40.98,28.085,32.2642,36.6651,0.9172,28.2732,27.7933,24.02388398334919,0
102169,npp,1085,552,33.1009750366211,32.7338066101074,-96.6647720336914,3670144,1083,344,196611,3866755,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-04-11 07:24:50.342581,93.7225390785661,60.22232417029118,50.22933141055175,0.010766033229555636,3.0,-60.21,2.4157378735459294,-60.51,33.8143,37.1194,41.3194,0.7972,27.9293,26.3891,26.044199547341663,0
102179,npp,3053,3614,21.2016010284424,32.729377746582,-96.6654586791992,3670144,3051,2931,196611,3866755,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-04-11 09:05:13.165073,-71.98954623516148,62.14409436864594,51.53554085180492,0.022026042668409802,19.0,62.11,2.6065528283652384,61.82,32.2178,38.0544,41.6402,0.7776,23.1272,16.4873,15.781674081462878,0
102421,npp,1714,2485,23.0638465881348,32.7309799194336,-96.664665222168,3670144,1714,2012,196611,3866755,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-04-13 08:27:44.906129,-77.29107451775789,25.074369134416084,22.042932232208656,0.002963491479511338,13.0,25.07,1.1367971201176101,24.38,25.593,30.0262,33.9552,0.9856,23.4682,22.7309,22.63596163867982,0
102783,npp,2559,742,34.0531425476074,32.7350845336914,-96.6704483032227,3670176,2557,525,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-04-16 07:31:06.731870,94.27481893966363,55.68912626512686,47.008644045251245,1.061432972263762e-14,4.0,-55.68,2.0682789409984763,-55.98,31.1382,36.3345,40.9367,0.8145,28.4897,27.7347,27.7347,0
102792,npp,1407,3797,33.8247985839844,32.7329597473145,-96.6700668334961,3670176,1404,3056,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-04-16 09:11:24.216911,-71.01563586286214,65.60696479095658,53.76266804366544,3.335840337386376e-05,20.0,65.58,3.0,65.31,34.3276,39.9471,44.0781,0.7408,27.552,25.0573,25.0573,0
102904,npp,1770,167,47.1017646789551,32.7343215942383,-96.6664199829102,3670176,1769,80,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-04-17 07:12:09.264751,92.19796733733268,67.59451384046686,54.95425675091702,2.580233818755627e-19,1.0,-67.58,3.1865100272627664,-67.8,35.7079,40.5124,43.9403,0.7305,31.6606,34.406,34.406,0
102912,npp,760,3246,33.0615844726562,32.7354698181152,-96.6655426025391,3670176,760,2587,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-04-17 08:52:42.763660,-73.69807292396379,53.47862306708247,45.37394370077998,2.6284213289377533e-10,17.0,53.46,1.9513309067639726,53.08,33.0616,36.1121,39.5785,0.8195,28.0294,27.0929,27.0929,0
103032,npp,85,2675,25.8307628631592,32.7349510192871,-96.664192199707,3670176,86,2153,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-04-18 08:33:57.754393,-76.30269539122303,33.947496094484045,29.639541325589093,2.709315266123679e-15,14.0,33.93,1.2937979144666532,33.32,27.4106,31.3134,35.1048,0.945,25.3551,24.4113,24.4113,0
103151,npp,2455,2103,24.856143951416,32.7333374023438,-96.6637573242188,3670176,2455,1667,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-04-19 08:15:09.185928,-77.98072491065894,4.03955997755289,3.576671654755951,1.2841899952042038e-19,11.0,4.01,1.0,3.2,26.6804,29.5927,33.8067,1.0,24.8561,24.8561,24.8561,0
103270,npp,1726,1523,28.5696258544922,32.7360153198242,-96.6683731079102,3670176,1726,1142,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-04-20 07:56:17.056687,97.41633469067443,28.009147462240833,24.574208777327314,2.819514641938898e-23,8.0,-28.04,1.184412938166907,-28.65,27.4191,30.8888,34.7928,0.958,27.6347,27.3709,27.3709,0
103389,npp,955,937,36.3387260437012,32.7365417480469,-96.6669311523438,3670176,955,695,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-04-21 07:37:23.150430,95.50386428453102,50.341320159425706,42.98150465159176,1.443925265961028e-26,5.0,-50.35,1.7549928774784245,-50.73,30.3615,34.6184,39.2274,0.8548,30.573,31.0633,31.0633,0
103396,npp,2843,3979,34.8058929443359,32.7331466674805,-96.6674194335938,3670176,2842,3157,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-04-21 09:17:35.297990,-70.21494149900222,68.66142817829713,55.582567260502636,1.1059027420436886e-21,21.0,68.63,3.3985290935932855,68.39,34.5264,39.5723,43.8561,0.7478,28.1902,26.0284,26.0284,0
103507,npp,174,358,37.6720695495605,32.7347106933594,-96.6632843017578,3670176,172,197,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-04-22 07:18:25.686546,92.76384928505094,64.17739260845931,52.85771882075922,6.478222328058222e-25,2.0,-64.16,2.7445598364131496,-64.42,33.6326,38.8127,43.9908,0.7625,29.1772,28.7231,28.7231,0
103515,npp,2189,3430,34.7543029785156,32.7354011535645,-96.6652984619141,3670176,2188,2777,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-04-22 08:58:53.847684,-72.61337979583685,58.124256432196816,48.77074819407172,2.403035040778677e-22,18.0,58.1,2.2013981571160284,57.74,33.1274,36.7222,42.0308,0.8059,28.6988,28.0069,28.0069,0
103634,npp,1523,2866,30.8861846923828,32.7341651916504,-96.6677322387695,3670176,1524,2311,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-04-23 08:40:10.624117,-75.74223390371897,41.530635792317184,35.957235478658966,1.1490506361477685e-22,15.0,41.51,1.4867838833500562,40.98,28.085,32.2642,36.6651,0.9172,28.6659,28.3288,28.3288,0
103753,npp,829,2293,26.9218635559082,32.7324028015137,-96.6670913696289,3670176,829,1846,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-04-24 08:21:22.064667,-76.96789573955775,14.932352953184596,13.19107396011262,5.390749129835787e-22,12.0,14.89,1.0442604737599883,14.17,25.7,29.0948,32.7765,1.0171,27.5119,27.3826,27.3826,0
103988,npp,2433,1133,35.564338684082,32.7343482971191,-96.6655807495117,3670176,2435,834,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-04-26 07:43:39.610202,96.67256274906308,44.062510523283194,38.01454283086276,4.6038577883372424e-17,6.0,-44.07,1.5732132722552272,-44.525,28.7589,34.7888,38.4755,0.8506,30.0857,30.2524,30.2524,0
104104,npp,1644,550,22.2394599914551,32.7304382324219,-96.6677169799805,3670176,1642,343,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-04-27 07:24:42.153391,93.8379283918174,60.2539790995787,50.252578787926254,6.489752532200463e-13,3.0,-60.25,2.4157378735459294,-60.51,33.8143,37.1194,41.3194,0.7972,23.4331,17.73,17.73,0
104112,npp,555,3613,30.4029445648193,32.7350921630859,-96.6691513061523,3670176,554,2931,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-04-27 09:05:04.976710,-71.82607200333656,62.10845028631156,51.51375156268015,4.7183121756763115e-19,19.0,62.09,2.6065528283652384,61.82,32.2178,38.0544,41.6402,0.7776,26.6573,23.6426,23.6426,0
104228,npp,2953,3055,30.2459697723389,32.7346382141113,-96.6640243530273,3670176,2953,2455,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-04-28 08:46:21.754169,-74.48106922019505,47.974311794125605,41.1379826857937,6.325565506109397e-16,16.0,47.96,1.646109783506203,47.54,30.1569,33.1642,38.9121,0.8923,27.8199,26.9888,26.9888,0
105651,npp,50,741,38.4834632873535,32.7343978881836,-96.6664505004883,3670144,52,523,196611,3866755,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-05-02 07:30:58.632982,94.90081447029318,55.70832122022201,47.024322006392,0.013219354219729414,4.0,-55.7,2.0682789409984763,-55.98,31.1382,36.3345,40.9367,0.8145,30.6318,31.343,30.91950499891465,0
105825,npp,2330,165,43.5639343261719,32.734058380127,-96.6631698608398,3670144,2329,79,196611,3866755,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-05-03 07:11:59.408073,92.1595048996014,67.62781946122529,54.97553337751701,0.03419034810572141,1.0,-67.61,3.1865100272627664,-67.8,35.7079,40.5124,43.9403,0.7305,30.5504,31.8217,30.726378604758853,0
105837,npp,1321,3244,28.5314769744873,32.7309112548828,-96.6679382324219,3670144,1321,2585,196611,3866755,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-05-03 08:52:32.908343,-73.60993631998993,53.42498932624487,45.33509945173064,0.005755964447863212,17.0,53.41,1.9513309067639726,53.08,33.0616,36.1121,39.5785,0.8195,25.7079,23.3806,23.19620202339862,0
106021,npp,643,2673,31.1468658447266,32.7341995239258,-96.6645050048828,3670144,644,2152,196611,3866755,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-05-04 08:33:47.920581,-76.3615089643304,33.85240270166582,29.559995460303053,0.029636039530732357,14.0,33.84,1.2937979144666532,33.32,27.4106,31.3134,35.1048,0.945,29.464,29.4353,28.48588035478757,0
107473,npp,2182,547,39.3005485534668,32.7320518493652,-96.6667098999023,3670176,2183,340,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-05-13 07:24:30.688036,93.87590061827079,60.32655770694188,50.30353020222625,0.0002986049344397422,3.0,-60.32,2.4157378735459294,-60.51,33.8143,37.1194,41.3194,0.7972,30.4956,31.3316,31.3316,0
107486,npp,1078,3611,30.8989582061768,32.7320861816406,-96.6638946533203,3670144,1079,2929,196611,3866755,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-05-13 09:04:53.511525,-72.1686901337322,62.071930769498046,51.49075138621649,0.005734621107235112,19.0,62.05,2.6065528283652384,61.82,32.2178,38.0544,41.6402,0.7776,26.8476,24.0284,23.844685778286507,0
107659,npp,418,3052,30.1568737030029,32.7329368591309,-96.6659774780273,3670144,420,2453,196611,3866755,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-05-14 08:46:10.301451,-75.16057707782782,47.884537671022564,41.06798639443353,0.0016131122941659486,16.0,47.86,1.646109783506203,47.54,30.1569,33.1642,38.9121,0.8923,27.7658,26.9093,26.857622362695373,0
108005,npp,2087,1903,22.820972442627,32.732551574707,-96.6700134277344,3670176,2087,1476,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-05-16 08:08:33.206691,99.28638519588505,7.570652143826674,6.700181558983314,7.129860411568828e-09,10.0,-7.6,1.0,-8.06,26.201,29.5222,33.312,1.0024,22.8915,22.8755,22.8755,0
108180,npp,1346,1325,23.5373420715332,32.7312049865723,-96.6630935668945,3670176,1347,1000,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-05-17 07:49:41.104250,97.79693779071764,36.82691870372842,32.06026407970097,1.1305222076733495e-13,7.0,-36.84,1.357151599901897,-37.2,29.1547,33.4548,37.7863,0.8846,22.2852,20.8202,20.8202,0
108358,npp,562,737,31.7110576629639,32.7365837097168,-96.6670150756836,3670176,565,519,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-05-18 07:30:45.444709,94.96399976009502,55.80544854738901,47.09418492246899,6.736022576105586e-18,4.0,-55.81,2.0682789409984763,-55.98,31.1382,36.3345,40.9367,0.8145,27.3573,25.8272,25.8272,0
108542,npp,1832,3240,35.5170249938965,32.7321510314941,-96.6666259765625,3670176,1832,2580,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-05-19 08:52:19.724162,-73.76705404742985,53.31867654785794,45.254768174367875,7.68279082066245e-15,17.0,53.3,1.9513309067639726,53.08,33.0616,36.1121,39.5785,0.8195,29.2878,29.1051,29.1051,0
108888,npp,446,2095,19.4333362579346,32.7311401367188,-96.6704406738281,3670176,446,1660,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-05-21 08:14:44.406522,-69.8577308130178,3.6364705839298406,3.219945151530083,3.001896762476229e-23,11.0,3.54,1.0,3.2,26.6804,29.5927,33.8067,1.0,19.4333,19.4333,19.4333,0
109231,npp,2025,930,28.2665920257568,32.7358589172363,-96.6687850952148,3670176,2025,690,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-05-23 07:36:58.404413,95.44611874363525,50.56449936425085,43.15287848614446,3.9234203076337095e-22,5.0,-50.56,1.7549928774784245,-50.73,30.3615,34.6184,39.2274,0.8548,25.9735,24.163,24.163,0
109407,npp,1240,351,26.4299278259277,32.7340202331543,-96.6697235107422,3670176,1240,193,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-05-24 07:18:00.944949,92.892627482438,64.32200228276939,52.94777681048076,2.6479429609987297e-20,2.0,-64.3,2.7445598364131496,-64.42,33.6326,38.8127,43.9908,0.7625,25.081,20.1515,20.1515,0
109767,npp,1871,2285,26.2497444152832,32.7335395812988,-96.6667633056641,3670176,1871,1839,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-05-26 08:20:55.552089,-75.51080091886787,14.482936466144553,12.795503458912744,5.520967700696183e-20,12.0,14.45,1.015504800579495,14.17,25.7,29.0948,32.7765,1.0171,26.7912,26.699,26.699,0
109941,npp,1146,1708,27.0278720855713,32.7333908081055,-96.6648483276367,3670176,1146,1295,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-05-27 08:02:05.227841,98.27194295271778,18.57499375956482,16.384825115131104,7.443023868868733e-17,9.0,-18.59,1.0442604737599883,-18.81,25.4999,29.5251,33.1943,1.0023,27.2014,27.0898,27.0898,0
110115,npp,395,1124,24.6356639862061,32.7314414978027,-96.6669769287109,3670176,394,827,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-05-28 07:43:11.344257,96.14318523566111,44.37278026015722,38.263315407414645,1.6087039487992392e-12,6.0,-44.37,1.5732132722552272,-44.525,28.7589,34.7888,38.4755,0.8506,23.139,20.9561,20.9561,0
111979,npp,2589,1897,26.1467666625977,32.7363929748535,-96.669563293457,3670144,2589,1470,196611,3866755,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-06-01 08:08:16.436677,96.16997488783817,7.953145173666526,7.037886057153835,0.00449063515831561,10.0,-7.95,1.0,-8.06,26.201,29.5222,33.312,1.0024,26.2173,26.2092,26.065338090436637,0
112489,npp,265,156,39.6436614990234,32.7337112426758,-96.6677322387695,3670144,265,74,196611,3866755,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-06-04 07:11:29.466189,92.13985464272724,67.79124711466741,55.06510067251596,0.1429867307448896,1.0,-67.76,3.3166247903554,-67.8,35.7079,40.5124,43.9403,0.7305,29.3308,28.9581,24.37737958919335,0
112835,npp,944,2075,27.5949745178223,32.733772277832,-96.669303894043,3670144,944,1640,196611,3866755,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-06-06 08:14:27.674997,-69.1316893984154,3.275658289034695,2.9003401670942783,0.06845512927417863,11.0,2.39,1.0,3.2,26.6804,29.5927,33.8067,1.0,27.595,27.595,25.40197267321887,0
113343,npp,1711,346,21.1464691162109,32.7303237915039,-96.6633224487305,3670144,1708,189,196611,3866755,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-06-09 07:17:42.499765,92.73041869407285,64.42417606067845,53.008362407980634,0.015969614275592674,2.0,-64.4,2.7445598364131496,-64.42,33.6326,38.8127,43.9908,0.7625,23.1559,16.1231,15.611497715761251,0
114666,npp,2301,1311,28.935359954834,32.7332420349121,-96.665412902832,3670176,2300,987,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-06-18 07:49:04.212236,96.72445124775459,37.3863257978183,32.52312092949848,4.739912708564259e-19,7.0,-37.4,1.357151599901897,-37.2,29.1547,33.4548,37.7863,0.8846,26.2627,25.595,25.595,0
114779,npp,1530,725,17.7516994476318,32.7297706604004,-96.6644592285156,3670176,1529,506,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-06-19 07:30:08.561573,94.48578327972437,56.12262533792454,47.31845875563244,1.1448256003842626e-23,4.0,-56.11,2.0682789409984763,-55.98,31.1382,36.3345,40.9367,0.8145,20.6081,14.4579,14.4579,0
115145,npp,656,1502,23.1187858581543,32.7309341430664,-96.6684265136719,3670176,655,1126,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-06-23 07:55:14.877423,96.45800690257691,29.050198656095017,25.465022127777257,1.7070807057003272e-23,8.0,-29.03,1.184412938166907,-28.65,27.4191,30.8888,34.7928,0.958,23.0325,22.1488,22.1488,0
115370,npp,2175,338,22.4194030761719,32.7309608459473,-96.6695785522461,3670176,2172,184,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-06-25 07:17:21.775159,92.61991975054771,64.58261437997332,53.104993927054146,7.490990501505816e-18,2.0,-64.54,2.8345692104261015,-64.42,33.6326,38.8127,43.9908,0.7625,23.8094,17.0937,17.0937,0
115627,npp,2826,2271,26.2289028167725,32.7345199584961,-96.6645126342773,3670176,2826,1826,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-06-27 08:20:18.198710,-79.45717336367645,13.685202036127766,12.0924897636958,3.709093720463089e-17,12.0,13.66,1.015504800579495,14.17,25.7,29.0948,32.7765,1.0171,26.7706,26.6778,26.6778,0
115755,npp,2097,1695,31.7558860778809,32.7320022583008,-96.6671371459961,3670176,2097,1284,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-06-28 08:01:29.658225,100.11590294225789,19.294657695883505,17.012322050783478,1.1653919845079016e-11,9.0,-19.3,1.0442604737599883,-18.81,25.4999,29.5251,33.1943,1.0023,31.729,31.8287,31.8287,0
115883,npp,1357,1111,20.1551971435547,32.7305297851562,-96.6677551269531,3670176,1356,817,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-06-29 07:42:35.778689,95.70204658931294,44.81511802924117,38.614346394832836,1.4466756543008407e-05,6.0,-44.81,1.5732132722552272,-44.525,28.7589,34.7888,38.4755,0.8506,20.291,17.1448,17.1448,0
116012,npp,590,531,37.0295257568359,32.7365989685059,-96.6667022705078,3670144,596,328,196611,3866755,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-06-30 07:23:40.121213,93.44343937745248,60.680114911468664,50.53437622125009,0.005605166707775293,3.0,-60.66,2.4157378735459294,-60.51,33.8143,37.1194,41.3194,0.7972,29.5555,29.5211,29.341532977168423,0
119738,npp,2097,724,36.7892532348633,32.7343597412109,-96.6658325195312,3670144,2100,506,196611,3866755,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-07-05 07:30:01.046858,95.10115413346962,56.15346778168131,47.33902348184357,0.08951176498721009,4.0,-56.14,2.0682789409984763,-55.98,31.1382,36.3345,40.9367,0.8145,29.8126,29.9631,27.09550265898662,0
119907,npp,1314,149,19.120325088501,32.7304000854492,-96.6680450439453,3670144,1317,71,196611,3866755,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-07-06 07:11:03.609095,92.28280950839009,67.91755715102019,55.132317486460686,0.06344976207484421,1.0,-67.88,3.3166247903554,-67.8,35.7079,40.5124,43.9403,0.7305,23.1428,13.9666,11.933924529465456,0
120089,npp,2711,2654,29.3627681732178,32.7316703796387,-96.6663970947266,3670144,2711,2139,196611,3866755,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-07-07 08:32:52.127667,-76.69861413482678,33.015600455413505,28.84657614263959,0.055453491307945094,14.0,33.01,1.2365102219381485,33.32,27.4106,31.3134,35.1048,0.945,28.0152,27.7493,25.97279292020671,0
120951,npp,1125,2847,29.3761920928955,32.7343559265137,-96.6643600463867,3670144,1126,2294,196611,3866755,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-07-12 08:39:08.667873,-75.67055205061325,40.81196166409793,35.36158416263756,0.00547331397534609,15.0,40.81,1.4276677814245327,40.98,28.085,32.2642,36.6651,0.9172,27.5699,26.9439,26.76855700900349,0
121127,npp,421,2275,25.0509643554688,32.7332763671875,-96.6697006225586,3670144,421,1830,196611,3866755,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-07-13 08:20:21.897019,-77.2426095852001,13.870288487927263,12.255356945506064,0.0015268943184819981,12.0,13.88,1.015504800579495,14.17,25.7,29.0948,32.7765,1.0171,25.6107,25.4797,25.430784440259746,0
121465,npp,2037,1116,33.2394371032715,32.7338333129883,-96.6641006469727,3670176,2038,820,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-07-15 07:42:39.459606,96.40306320204444,44.65717984730604,38.488116102391906,2.441061539401697e-09,6.0,-44.64,1.5732132722552272,-44.525,28.7589,34.7888,38.4755,0.8506,28.6079,28.2748,28.2748,0
121989,npp,1910,2466,30.0128898620605,32.7350006103516,-96.6658782958984,3670176,1910,1997,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-07-18 08:26:38.420423,-77.31102537810064,24.137839002777103,21.2296496058714,9.980321723788978e-20,13.0,24.13,1.1367971201176101,24.38,25.593,30.0262,33.9552,0.9856,29.581,29.5796,29.5796,0
122165,npp,1204,1891,25.855655670166,32.7326049804688,-96.6692123413086,3670176,1204,1464,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-07-19 08:07:49.875492,98.0962148510691,8.312405502436135,7.35482646917716,6.1486445107505325e-25,10.0,-8.29,1.0,-8.06,26.201,29.5222,33.312,1.0024,25.9262,25.9174,25.9174,0
123238,npp,1956,1508,31.5748748779297,32.735668182373,-96.6644515991211,3670176,1957,1131,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-07-25 07:55:16.099373,98.48819724737339,28.74182191004663,25.201026758168737,7.874139249042586e-22,8.0,-28.74,1.184412938166907,-28.65,27.4191,30.8888,34.7928,0.958,30.172,30.2501,30.2501,0
123414,npp,1206,922,38.7553024291992,32.7325134277344,-96.668342590332,3670176,1207,685,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-07-26 07:36:22.214830,95.67071069359253,50.799373590352275,43.328567211930654,1.1203645818712027e-16,5.0,-50.79,1.847645286154319,-50.73,30.3615,34.6184,39.2274,0.8548,31.8317,33.1291,33.1291,0
123775,npp,1770,2850,32.2882423400879,32.7330513000488,-96.6648941040039,3670176,1770,2297,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-07-28 08:39:09.727800,-75.24712793302419,40.928535225375,35.45867546922772,4.931359011138928e-13,15.0,40.93,1.4276677814245327,40.98,28.085,32.2642,36.6651,0.9172,29.6096,29.6148,29.6148,0
123953,npp,1081,2278,22.357120513916,32.7306709289551,-96.6683120727539,3670176,1081,1833,196611,3866787,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-07-29 08:20:22.961012,-75.90388862670524,14.05800317852257,12.420916304273346,5.13742045142238e-06,12.0,14.05,1.015504800579495,14.17,25.7,29.0948,32.7765,1.0171,22.958,22.7398,22.7398,0
124132,npp,364,1701,26.3242626190186,32.7361602783203,-96.6671676635742,3670144,364,1289,196611,3866755,2380,usa_dallas_70_34,32.73333333,-96.66666667,70,34,usa_dallas,2012-07-30 08:01:32.635897,97.24341736092323,18.993151667335145,16.7496623241381,0.008212315829806971,9.0,-18.97,1.0442604737599883,-18.81,25.4999,29.5251,33.1943,1.0023,26.5276,26.3846,26.121510393393745,0
