gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1160,151,22.8829174041748,32.8396224975586,-96.7957534790039,3670144,1160,72,196611,3866755,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-04-01 07:12:13.933028,91.98901480097348,67.87681112899764,55.114737213368784,0.007234043857779491,1.0,-67.84,3.3166247903554,-68.08,18.8716,22.8829,26.9577,1.1201,25.6322,25.6322,25.365520479529565,0
101421,npp,371,920,22.5592422485352,32.8351898193359,-96.7970199584961,3670144,372,684,196611,3866755,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-04-05 07:37:29.600067,95.62151276534398,50.84769911588896,43.36905996864201,0.08369365370635426,5.0,-50.85,1.847645286154319,-51.255,15.9299,18.3078,23.1282,1.4001,27.9332,31.5846,28.499274022493374,0
101429,npp,2247,3958,22.2251625061035,32.8362922668457,-96.7998886108398,3670144,2248,3147,196611,3866755,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-04-05 09:17:41.747362,-70.26453301518698,68.322026542767,55.383546839266025,0.03955991041190584,21.0,68.29,3.3166247903554,68.06,18.7942,22.2723,26.2976,1.1509,25.618,25.578,24.119643077384,0
101543,npp,2662,342,19.6008243560791,32.841136932373,-96.7989807128906,3670144,2663,187,196611,3866755,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-04-06 07:18:32.137038,93.1223807299127,64.48429041108105,53.0490085390024,0.14603578251948737,2.0,-64.47,2.8345692104261015,-64.75,19.0887,21.6122,25.4067,1.186,24.9226,23.2466,17.863061661074862,0
101552,npp,1610,3410,21.1610622406006,32.8379936218262,-96.7966537475586,3670144,1609,2758,196611,3866755,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-04-06 08:59:00.298259,-73.00109626027579,57.65143032207772,48.430495549925936,0.09867452256763387,18.0,57.62,2.2013981571160284,57.29,18.7308,20.8314,25.2937,1.2305,25.7819,26.0378,22.400211553160926,0
101674,npp,945,2846,23.5075492858887,32.837230682373,-96.7986907958984,3670144,947,2294,196611,3866755,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-04-07 08:40:17.071517,-76.34316868042463,40.8062065996315,35.36051059808355,0.11756461233231522,15.0,40.77,1.4276677814245327,40.21,17.0938,19.8953,22.8976,1.2884,28.1624,30.2861,25.952137550026944,0
102169,npp,1070,534,18.5728912353516,32.838565826416,-96.7961120605469,3670144,1076,330,196611,3866755,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-04-11 07:24:48.563300,93.51588327485119,60.61582762386342,50.49917318207607,0.010628288627531651,3.0,-60.6,2.4157378735459294,-60.9,19.2339,22.3859,26.1926,1.145,24.0538,21.2662,20.874393291285696,0
102179,npp,3043,3594,21.1780033111572,32.8371543884277,-96.7964401245117,3670144,3045,2916,196611,3866755,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-04-11 09:05:13.165073,-72.42698127642117,61.729499712788694,51.258688191741754,0.021892461602103768,19.0,61.7,2.5331140255951103,61.4,18.851,21.7033,25.0166,1.181,25.4248,25.0118,24.20474501433137,0
102421,npp,1702,2464,21.0198421478271,32.8375015258789,-96.7996597290039,3670144,1702,1996,196611,3866755,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-04-13 08:27:43.126849,-77.73329510268259,24.053733551450566,21.158823908948598,0.002904310469466315,13.0,24.04,1.1367971201176101,23.35,19.9971,23.2092,28.6428,1.1044,23.7062,23.2142,23.107134002264637,0
102783,npp,2545,725,18.397891998291,32.8406791687012,-96.7997665405273,3670176,2548,507,196611,3866787,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-04-16 07:31:06.731870,94.82689580478778,56.11809998861547,47.321864376715794,9.588936781446344e-15,4.0,-56.11,2.0682789409984763,-56.45,18.3317,21.2897,24.8451,1.204,24.234,22.1505,22.1505,0
102904,npp,1755,150,18.6137313842773,32.8345489501953,-96.7945022583008,3670176,1754,71,196611,3866787,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-04-17 07:12:07.485478,92.01077061475804,67.87948504416275,55.121314133141375,2.4179541069119023e-19,1.0,-67.86,3.3166247903554,-68.08,18.8716,22.8829,26.9577,1.1201,24.345,20.8501,20.8501,0
102912,npp,750,3225,17.8499298095703,32.8361053466797,-96.7980041503906,3670176,748,2564,196611,3866787,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-04-17 08:52:40.984380,-73.3736877063378,52.912807159239705,44.948352544349724,2.3512987552576484e-10,17.0,52.9,1.9513309067639726,52.52,17.8967,21.0378,25.0647,1.2184,23.9985,21.7481,21.7481,0
103032,npp,74,2655,17.1866188049316,32.8359527587891,-96.793098449707,3670176,74,2139,196611,3866787,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-04-18 08:33:55.975111,-75.72190566576016,33.07598866520397,28.90193365847729,2.5096661565541103e-15,14.0,33.06,1.2365102219381485,32.47,17.3143,20.6095,24.8857,1.2437,22.864,21.3751,21.3751,0
103151,npp,2443,2083,24.1705226898193,32.8354835510254,-96.7951278686523,3670176,2443,1648,196611,3866787,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-04-19 08:15:07.406698,-70.57529145746493,2.932794487488277,2.5969559753466522,1.2336523160442308e-19,11.0,2.85,1.0,2.04,21.6968,25.6322,33.1805,1.0,24.1705,24.1705,24.1705,0
103389,npp,941,919,16.937780380249,32.839916229248,-96.792236328125,3670176,940,683,196611,3866787,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-04-21 07:37:21.371157,95.22369176713798,50.87083159248044,43.38979572293232,1.5083011215465083e-26,5.0,-50.87,1.847645286154319,-51.255,15.9299,18.3078,23.1282,1.4001,24.8907,23.7141,23.7141,0
103396,npp,2834,3959,16.9458656311035,32.8388137817383,-96.7988052368164,3670176,2837,3147,196611,3866787,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-04-21 09:17:35.297990,-70.55326601291884,68.33449676529916,55.39524653482102,1.0941554768572362e-21,21.0,68.3,3.3166247903554,68.06,18.7942,22.2723,26.2976,1.1509,24.0262,19.5023,19.5023,0
103507,npp,159,341,18.0156307220459,32.8370399475098,-96.7930526733398,3670176,156,186,196611,3866787,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-04-22 07:18:23.907266,92.56942038622645,64.51053962062028,53.069992768661116,7.008952798790638e-25,2.0,-64.49,2.8345692104261015,-64.75,19.0887,21.6122,25.4067,1.186,24.3633,21.3666,21.3666,0
103515,npp,2179,3411,23.8600788116455,32.8394927978516,-96.792106628418,3670176,2181,2758,196611,3866787,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-04-22 08:58:53.847684,-73.0933941844864,57.66459851283933,48.443533673417186,2.4765720812341075e-22,18.0,57.64,2.2013981571160284,57.29,18.7308,20.8314,25.2937,1.2305,27.008,29.3588,29.3588,0
103634,npp,1512,2846,15.8777341842651,32.8362693786621,-96.7940292358398,3670176,1512,2293,196611,3866787,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-04-23 08:40:08.844836,-75.31350574276469,40.786819337098876,35.346991643300335,1.2262881280120567e-22,15.0,40.77,1.4276677814245327,40.21,17.0938,19.8953,22.8976,1.2884,22.8181,20.4562,20.4562,0
103753,npp,817,2274,19.0215682983398,32.838508605957,-96.7982940673828,3670176,817,1829,196611,3866787,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-04-24 08:21:22.064667,-79.80609858809548,13.857522852443548,12.245903512638856,5.969157993383437e-22,12.0,13.83,1.015504800579495,13.09,21.0935,25.7278,32.2252,0.9963,19.0283,18.9509,18.9509,0
103988,npp,2419,1114,17.3097362518311,32.8397331237793,-96.7943572998047,3670176,2421,819,196611,3866787,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-04-26 07:43:37.830922,96.34134765544525,44.71062436308283,38.53714190615132,5.346681419813312e-17,6.0,-44.71,1.5732132722552272,-45.18,16.2988,19.0569,22.3963,1.345,24.5216,23.2822,23.2822,0
104104,npp,1629,532,29.4791660308838,32.8352432250977,-96.7994613647461,3670176,1627,328,196611,3866787,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-04-27 07:24:40.374117,93.62986057480401,60.64805805788929,50.52269717550287,7.625088360088531e-13,3.0,-60.64,2.4157378735459294,-60.9,19.2339,22.3859,26.1926,1.145,28.5684,33.7541,33.7541,0
104112,npp,546,3594,23.8320922851562,32.8340835571289,-96.7950057983398,3670176,549,2916,196611,3866787,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-04-27 09:05:04.976710,-72.22130847110087,61.71331409440938,51.24975034989885,5.385390542279621e-19,19.0,61.7,2.5331140255951103,61.4,18.851,21.7033,25.0166,1.181,26.4725,28.1463,28.1463,0
104228,npp,2942,3035,20.4561100006104,32.8393020629883,-96.79345703125,3670176,2941,2441,196611,3866787,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-04-28 08:46:19.974888,-74.1361982019955,47.322158031835635,40.62349765330752,7.368283738077459e-16,16.0,47.31,1.646109783506203,46.89,17.3064,19.7258,22.8895,1.2994,26.0758,26.5812,26.5812,0
105651,npp,36,723,22.5046539306641,32.8357810974121,-96.7981643676758,3670144,37,505,196611,3866755,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-05-02 07:30:56.853701,94.63889718657252,56.1715740178295,47.3626119851324,0.013316447797742704,4.0,-56.16,2.0682789409984763,-56.45,18.3317,21.2897,24.8451,1.204,26.2196,27.0949,26.603995606428672,0
105825,npp,2315,147,26.1598224639893,32.8345336914062,-96.7980346679688,3670144,2314,70,196611,3866755,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-05-03 07:11:57.628792,91.96927632913233,67.92609994361798,55.15020896802932,0.03427359851489539,1.0,-67.91,3.3166247903554,-68.08,18.8716,22.8829,26.9577,1.1201,26.6202,29.3028,28.039320403187862,0
105837,npp,1310,3223,17.943431854248,32.8380584716797,-96.7978668212891,3670144,1308,2562,196611,3866755,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-05-03 08:52:31.129063,-73.76037519803656,52.86914607762235,44.916715555945245,0.005847546330890001,17.0,52.84,1.9513309067639726,52.52,17.8967,21.0378,25.0647,1.2184,24.0464,21.862,21.64643303882193,0
106021,npp,632,2653,19.7230072021484,32.8351974487305,-96.7944259643555,3670144,632,2138,196611,3866755,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-05-04 08:33:46.141300,-76.59780959076711,32.98931755146398,28.829235453178455,0.02974558929150976,14.0,32.97,1.2365102219381485,32.47,17.3143,20.6095,24.8857,1.2437,24.9153,24.5297,23.433143268478428,0
106742,npp,2728,3408,29.5473384857178,32.8368988037109,-96.794563293457,3670144,2728,2756,196611,3866755,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-05-08 08:58:42.326501,-73.1025776676543,57.5981588828516,48.396325837602156,0.055720853836621016,18.0,57.57,2.2013981571160284,57.29,18.7308,20.8314,25.2937,1.2305,29.5914,36.3568,34.302677731253546,0
107473,npp,2167,529,28.4072322845459,32.8372039794922,-96.7989730834961,3670176,2168,326,196611,3866787,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-05-13 07:24:28.908754,93.6690581006124,60.720986456000226,50.573585416122036,0.00028709786082417805,3.0,-60.71,2.4157378735459294,-60.9,19.2339,22.3859,26.1926,1.145,28.1247,32.5267,32.5267,0
107486,npp,1068,3590,19.3820190429688,32.8357238769531,-96.7960662841797,3670144,1066,2913,196611,3866755,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-05-13 09:04:51.732288,-71.9309911104501,61.63967620494577,51.2018468592525,0.005682028180400097,19.0,61.61,2.5331140255951103,61.4,18.851,21.7033,25.0166,1.181,24.7158,22.8907,22.681234785212965,0
107659,npp,407,3032,19.582670211792,32.836742401123,-96.7936325073242,3670144,407,2439,196611,3866755,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-05-14 08:46:08.522215,-74.82378399633795,47.23610802487146,40.556108766201056,0.0015872881508917527,16.0,47.21,1.646109783506203,46.89,17.3064,19.7258,22.8895,1.2994,25.5452,25.4462,25.38768539167716,0
108005,npp,2074,1884,16.5685348510742,32.8392448425293,-96.7967071533203,3670176,2074,1458,196611,3866787,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-05-16 08:08:31.427417,97.41992113215939,8.6922212721065,7.6912581593826745,6.530981310861936e-09,10.0,-8.7,1.0,-9.16,21.4261,26.9511,32.2645,0.9511,15.2496,15.7577,15.7577,0
108180,npp,1332,1305,12.6609630584717,32.8393859863281,-96.7990951538086,3670176,1333,982,196611,3866787,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-05-17 07:49:39.324976,97.39116440197552,37.634232433443614,32.73453478945941,1.0626261679575585e-13,7.0,-37.64,1.357151599901897,-37.94,16.7167,19.5117,24.8682,1.3137,20.5843,16.6325,16.6325,0
108358,npp,548,719,25.4218940734863,32.8379783630371,-96.7995376586914,3670176,550,501,196611,3866787,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-05-18 07:30:43.665429,94.70102602325709,56.269474989442486,47.432635186348435,6.576888225472523e-18,4.0,-56.27,2.0682789409984763,-56.45,18.3317,21.2897,24.8451,1.204,27.6301,30.6072,30.6072,0
108542,npp,1821,3219,18.4159469604492,32.8387184143066,-96.7943344116211,3670176,1820,2559,196611,3866787,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-05-19 08:52:17.944926,-73.48786873639432,52.75862603063803,44.83284755188402,7.454809540127899e-15,17.0,52.73,1.9513309067639726,52.52,17.8967,21.0378,25.0647,1.2184,24.2886,22.4378,22.4378,0
108888,npp,433,2077,32.9579772949219,32.8395690917969,-96.7915954589844,3670176,433,1642,196611,3866787,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-05-21 08:14:44.406522,-83.30509255819312,2.5152962580067464,2.227359972696103,3.1533613308493167e-23,11.0,2.5,1.0,2.04,21.6968,25.6322,33.1805,1.0,32.958,32.958,32.958,0
109231,npp,2011,911,17.9763793945312,32.8390617370605,-96.797607421875,3670176,2010,679,196611,3866787,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-05-23 07:36:56.625178,95.16306586023899,51.10301481064121,43.56729030133851,4.3715256218678385e-22,5.0,-51.1,1.847645286154319,-51.255,15.9299,18.3078,23.1282,1.4001,25.4528,25.1682,25.1682,0
109767,npp,1859,2266,22.6401557922363,32.8403396606445,-96.7984771728516,3670176,1859,1822,196611,3866787,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-05-26 08:20:55.552089,-78.34807539633712,13.383376529092782,11.828179738547998,6.354987371355041e-20,12.0,13.38,1.015504800579495,13.09,21.0935,25.7278,32.2252,0.9963,22.5917,22.556,22.556,0
109941,npp,1133,1689,14.1446619033813,32.8381843566895,-96.7966461181641,3670176,1133,1278,196611,3866787,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-05-27 08:02:03.448612,97.41578442038109,19.630166042243157,17.307414711854943,8.642667971004218e-17,9.0,-19.63,1.0442604737599883,-19.84,18.9372,22.5067,27.4575,1.1389,17.6245,16.1089,16.1089,0
110115,npp,381,1105,16.2987518310547,32.836555480957,-96.7966384887695,3670176,380,812,196611,3866787,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-05-28 07:43:09.564977,95.82146403216149,45.02025013964604,38.78440072079201,1.8616904628069747e-12,6.0,-45.01,1.5732132722552272,-45.18,16.2988,19.0569,22.3963,1.345,23.879,21.9224,21.9224,0
111979,npp,2577,1879,19.2076930999756,32.8368644714355,-96.7966537475586,3670144,2577,1453,196611,3866755,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-06-01 08:08:16.436677,100.9406421841322,8.96755056312204,7.93403873353516,0.004548149686123775,10.0,-8.99,1.0,-9.16,21.4261,26.9511,32.2645,0.9511,17.8887,18.2677,18.100034666312688,0
114779,npp,1515,707,17.0610904693604,32.8373413085938,-96.7967224121094,3670176,1514,488,196611,3866787,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-06-19 07:30:06.782292,94.27049091611676,56.58271174512405,47.652659509992596,1.2101420441271319e-23,4.0,-56.57,2.1127631471468895,-56.45,18.3317,21.2897,24.8451,1.204,23.6307,20.541,20.541,0
115145,npp,643,1484,36.3352088928223,32.8358917236328,-96.7976989746094,3670176,643,1113,196611,3866787,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-06-23 07:55:14.877423,97.79471790247419,29.883035077766454,26.178290095582042,1.920455529597491e-23,8.0,-29.88,1.184412938166907,-29.55,17.3067,20.65,26.621,1.2413,38.8752,45.1017,45.1017,0
115370,npp,2159,321,23.7528667449951,32.8396301269531,-96.7925491333008,3670176,2165,173,196611,3866787,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-06-25 07:17:19.995923,92.46389923853111,64.89547037676996,53.30257288462582,8.571714012101009e-18,2.0,-64.86,2.8345692104261015,-64.75,19.0887,21.6122,25.4067,1.186,26.3874,28.171,28.171,0
115755,npp,2084,1676,18.5321807861328,32.8354263305664,-96.796630859375,3670176,2084,1267,196611,3866787,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-06-28 08:01:27.878944,99.16623335337086,20.315978962039868,17.904299179405346,1.297638881041062e-11,9.0,-20.32,1.0837787002826917,-19.84,18.9372,22.5067,27.4575,1.1389,21.9649,21.1057,21.1057,0
115883,npp,1343,1092,18.4228630065918,32.8354301452637,-96.7998733520508,3670176,1341,803,196611,3866787,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-06-29 07:42:33.999408,95.38777466400843,45.46545739835659,39.13620827742367,1.5852069650498724e-05,6.0,-45.46,1.5732132722552272,-45.18,16.2988,19.0569,22.3963,1.345,25.2292,24.7794,24.7794,0
116012,npp,575,514,24.5461406707764,32.8406181335449,-96.7937622070312,3670144,580,313,196611,3866755,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-06-30 07:23:38.341940,93.2413220816961,61.05554043902058,50.78985893801431,0.0056442552889207276,3.0,-61.03,2.4157378735459294,-60.9,19.2339,22.3859,26.1926,1.145,26.5264,28.1057,27.897627264548802,0
120951,npp,1114,2826,26.7132186889648,32.8376579284668,-96.7981567382812,3670144,1114,2277,196611,3866755,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-07-12 08:39:06.888637,-75.22823257487924,40.02168972201101,34.71100827708905,0.005444018901592096,15.0,40.02,1.4276677814245327,40.21,17.0938,19.8953,22.8976,1.2884,30.4078,34.4161,34.21540888191294,0
121127,npp,409,2256,17.374059677124,32.8360557556152,-96.7948989868164,3670144,409,1812,196611,3866755,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-07-13 08:20:20.117738,-77.95653171713823,12.812997939560514,11.324810110450636,0.0015142009361243762,12.0,12.81,1.015504800579495,13.09,21.0935,25.7278,32.2252,0.9963,17.406,17.3095,17.25367971642413,0
121465,npp,2023,1097,19.5464458465576,32.8388748168945,-96.7958984375,3670176,2024,806,196611,3866787,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-07-15 07:42:37.680324,96.07507504667963,45.307543491325525,39.01052007378591,2.3419753509943716e-09,6.0,-45.29,1.5732132722552272,-45.18,16.2988,19.0569,22.3963,1.345,25.9434,26.2907,26.2907,0
121989,npp,1899,2446,22.5077037811279,32.8336524963379,-96.7941589355469,3670176,1898,1980,196611,3866787,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-07-18 08:26:36.641142,-76.40731571319091,23.14468462991093,20.367925215737984,1.0007391072335496e-19,13.0,23.14,1.0837787002826917,23.35,19.9971,23.2092,28.6428,1.1044,24.9849,24.8574,24.8574,0
122165,npp,1191,1872,13.4742746353149,32.8391227722168,-96.7971572875977,3670176,1191,1446,196611,3866787,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-07-19 08:07:48.096210,99.61658949361971,9.387920382405708,8.304693973239516,6.402482081995441e-25,10.0,-9.4,1.0,-9.16,21.4261,26.9511,32.2645,0.9511,12.1553,12.8149,12.8149,0
122336,npp,441,1294,13.7153549194336,32.840461730957,-96.793342590332,3670176,441,971,196611,3866787,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-07-20 07:48:55.996357,96.473794181606,38.10711373480683,33.12390308004605,4.021937097558524e-26,7.0,-38.08,1.357151599901897,-37.94,16.7167,19.5117,24.8682,1.3137,21.3612,18.0176,18.0176,0
123414,npp,1192,904,15.6913042068481,32.8347396850586,-96.7924270629883,3670176,1192,674,196611,3866787,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-07-26 07:36:20.435556,95.3838373633392,51.3159110734209,43.72520304572205,1.2393132408331334e-16,5.0,-51.3,1.847645286154319,-51.255,15.9299,18.3078,23.1282,1.4001,24.2161,21.969,21.969,0
123953,npp,1068,2259,25.9403209686279,32.8399429321289,-96.7922439575195,3670176,1068,1815,196611,3866787,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-07-29 08:20:21.181731,-76.74234727256547,12.994203404359043,11.484768409975116,5.4532540366208435e-06,12.0,12.98,1.015504800579495,13.09,21.0935,25.7278,32.2252,0.9963,25.8414,25.8439,25.8439,0
124132,npp,351,1682,14.3996467590332,32.8413467407227,-96.7981033325195,3670144,351,1272,196611,3866755,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-07-30 08:01:30.856616,96.47396323857146,20.041383062934255,17.665576516386473,0.008256808146672295,9.0,-20.0,1.0837787002826917,-19.84,18.9372,22.5067,27.4575,1.1389,18.1518,16.3993,16.094916769754168,0
124309,npp,2681,1099,16.6289005279541,32.8351364135742,-96.7981872558594,3670144,2681,808,196611,3866755,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-07-31 07:42:38.748456,95.94296211842999,45.2361196515716,38.955434770441016,0.04064201102416585,6.0,-45.22,1.5732132722552272,-45.18,16.2988,19.0569,22.3963,1.345,24.0888,22.3665,20.86825196280803,0
129717,npp,1911,519,17.438793182373,32.8408088684082,-96.7995376586914,3670144,1912,317,196611,3866755,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-08-01 07:23:43.080890,93.88299453568176,60.94033564414234,50.716213389625295,0.09805203271711184,3.0,-60.92,2.4157378735459294,-60.9,19.2339,22.3859,26.1926,1.145,23.5843,19.9677,16.353059339779115,0
129925,npp,162,3021,19.6273441314697,32.8350601196289,-96.7940979003906,3670144,164,2431,196611,3866755,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-08-02 08:45:24.472729,-75.18338192152791,46.873396504749515,40.2639044439704,0.12700671844791347,16.0,46.86,1.646109783506203,46.89,17.3064,19.7258,22.8895,1.2994,25.5724,25.5042,20.822158884671488,0
130112,npp,2552,2448,17.7551250457764,32.8373107910156,-96.7992706298828,3670144,2552,1983,196611,3866755,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-08-03 08:26:37.704183,-76.71178115683608,23.248432371104098,20.458903422173314,0.11530016066593501,13.0,23.25,1.0837787002826917,23.35,19.9971,23.2092,28.6428,1.1044,20.5997,19.6087,15.358215463126587,0
130301,npp,1827,1875,24.1122303009033,32.840259552002,-96.7926559448242,3670144,1828,1449,196611,3866755,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-08-04 08:07:49.157159,100.7867511952576,9.203705198240737,8.142388855798735,0.09496589575485744,10.0,-9.22,1.0,-9.16,21.4261,26.9511,32.2645,0.9511,22.7933,22.9322,19.431328283039672,0
130489,npp,1093,1296,19.7211647033691,32.8354606628418,-96.7968368530273,3670144,1093,973,196611,3866755,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-08-05 07:48:57.048396,97.42077600828914,37.996902160963224,33.034010084676304,0.07253880960594838,7.0,-38.0,1.357151599901897,-37.94,16.7167,19.5117,24.8682,1.3137,25.7865,25.9073,23.23319194349335,0
130872,npp,1615,3210,18.2334136962891,32.8351364135742,-96.7941055297852,3670144,1613,2553,196611,3866755,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-08-07 08:51:37.439123,-73.66044319312968,52.507565926869795,44.63924303138342,0.04436500324988285,17.0,52.49,1.9513309067639726,52.52,17.8967,21.0378,25.0647,1.2184,24.195,22.2154,20.57990565894416,0
131226,npp,241,2069,21.3458633422852,32.840145111084,-96.7934341430664,3670144,241,1634,196611,3866755,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-08-09 08:14:05.687385,-79.2584774222228,2.016952697225685,1.7860051048761996,0.01637410578585357,11.0,2.04,1.0,2.04,21.6968,25.6322,33.1805,1.0,21.3459,21.3459,20.74227652674614,0
131400,npp,2571,1490,16.5428981781006,32.8348770141602,-96.7992172241211,3670144,2570,1118,196611,3866755,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-08-10 07:55:13.587453,97.23842638620292,29.61257732007357,25.94897127263536,0.0073024849381290195,8.0,-29.59,1.184412938166907,-29.55,17.3067,20.65,26.621,1.2413,22.1645,20.5341,20.264897432275923,0
131579,npp,1818,904,18.8769912719727,32.8349876403809,-96.799934387207,3670144,1817,675,196611,3866755,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-08-11 07:36:19.710431,95.13530400371832,51.31490093450138,43.72810194920193,0.0019330198514352491,5.0,-51.3,1.847645286154319,-51.255,15.9299,18.3078,23.1282,1.4001,25.9403,26.4292,26.357940160113046,0
131592,npp,626,3946,20.753116607666,32.8345756530762,-96.7933578491211,3670144,629,3140,196611,3866755,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-08-11 09:16:33.638397,-70.50486544716546,68.11399178257722,55.2639802567686,0.006498332756901166,21.0,68.09,3.3166247903554,68.06,18.7942,22.2723,26.2976,1.1509,25.1741,23.8838,23.644242112663708,0
131766,npp,3062,3397,17.9942245483398,32.8353996276855,-96.794792175293,3670144,3063,2745,196611,3866755,599,usa_dallas_39_9,32.8375,-96.79583333,39,9,usa_dallas,2012-08-12 08:57:52.213725,-73.27355782027314,57.326183157775745,48.19796016217572,0.0020715535096478494,18.0,57.31,2.2013981571160284,57.29,18.7308,20.8314,25.2937,1.2305,24.3434,22.1411,22.06473318395041,0
