lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.534,0.606,0.534
2,0.339,0.465,0.339
3,0.234,0.353,0.235
4,0.18,0.264,0.18
5,0.171,0.196,0.171
6,0.163,0.146,0.163
7,0.146,0.11,0.145
8,0.148,0.086,0.148
9,0.121,0.072,0.121
10,0.121,0.065,0.121
11,0.109,0.064,0.109
12,0.081,0.068,0.081
13,0.098,0.074,0.098
14,0.114,0.082,0.114
15,0.1,0.091,0.101
16,0.089,0.1,0.089
17,0.086,0.108,0.087
18,0.088,0.115,0.088
19,0.104,0.12,0.104
20,0.111,0.123,0.111
21,0.105,0.125,0.105
22,0.11,0.125,0.109
23,0.121,0.123,0.121
24,0.12,0.12,0.12
25,0.099,0.115,0.099
26,0.062,0.101,0.063
27,0.052,0.095,0.052
28,0.05,0.092,0.051
29,0.059,0.093,0.06
30,0.078,0.094,0.079
31,0.124,0.095,0.125
32,0.118,0.095,0.119
33,0.11,0.095,0.111
34,0.101,0.094,0.101
35,0.09,0.093,0.09
36,0.095,0.091,0.094
37,0.089,0.09,0.088
38,0.081,0.09,0.081
39,0.094,0.09,0.094
40,0.09,0.089,0.09
41,0.095,0.088,0.095
42,0.093,0.087,0.093
43,0.091,0.087,0.092
44,0.074,0.085,0.075
45,0.091,0.083,0.092
46,0.092,0.082,0.092
47,0.088,0.081,0.089
48,0.076,0.08,0.077
49,0.088,0.078,0.088
50,0.07,0.075,0.069
51,0.05,0.072,0.05
52,0.051,0.07,0.051
53,0.051,0.069,0.051
54,0.068,0.069,0.068
55,0.067,0.07,0.067
56,0.079,0.071,0.079
57,0.081,0.071,0.081
58,0.09,0.071,0.091
59,0.08,0.071,0.081
60,0.071,0.072,0.072
61,0.052,0.073,0.053
62,0.065,0.073,0.065
63,0.072,0.074,0.072
64,0.083,0.075,0.083
65,0.087,0.075,0.087
66,0.081,0.075,0.08
67,0.083,0.075,0.083
68,0.092,0.075,0.091
69,0.066,0.075,0.065
70,0.044,0.076,0.044
71,0.066,0.077,0.066
72,0.082,0.079,0.082
73,0.08,0.08,0.081
74,0.096,0.08,0.096
75,0.082,0.078,0.082
76,0.075,0.076,0.076
77,0.079,0.075,0.079
78,0.075,0.075,0.075
79,0.067,0.075,0.067
80,0.068,0.075,0.067
81,0.061,0.074,0.06
82,0.059,0.072,0.059
83,0.065,0.07,0.065
84,0.072,0.067,0.072
85,0.085,0.063,0.086
86,0.08,0.061,0.08
87,0.082,0.06,0.083
88,0.08,0.06,0.081
89,0.071,0.06,0.072
90,0.055,0.06,0.056
91,0.051,0.059,0.052
92,0.05,0.059,0.05
93,0.023,0.058,0.023
94,0.028,0.057,0.028
95,0.033,0.056,0.033
96,0.031,0.057,0.03
97,0.078,0.058,0.077
98,0.087,0.058,0.086
99,0.08,0.058,0.079
100,0.045,0.057,0.045
101,0.042,0.057,0.042
102,0.05,0.057,0.05
103,0.057,0.058,0.057
104,0.077,0.059,0.077
105,0.092,0.06,0.092
106,0.083,0.06,0.083
107,0.082,0.06,0.082
108,0.071,0.06,0.07
109,0.046,0.06,0.045
110,0.031,0.061,0.03
111,0.049,0.06,0.048
112,0.039,0.06,0.039
113,0.054,0.06,0.054
114,0.049,0.058,0.048
115,0.064,0.056,0.064
116,0.045,0.055,0.046
117,0.065,0.054,0.066
118,0.061,0.053,0.062
119,0.054,0.055,0.054
120,0.06,0.056,0.061
121,0.067,0.058,0.067
122,0.066,0.06,0.066
123,0.052,0.06,0.052
124,0.05,0.06,0.05
125,0.044,0.059,0.043
126,0.045,0.059,0.044
127,0.039,0.058,0.038
128,0.068,0.058,0.068
129,0.08,0.058,0.079
130,0.081,0.057,0.081
131,0.068,0.055,0.068
132,0.055,0.052,0.055
133,0.042,0.049,0.042
134,0.051,0.046,0.051
135,0.053,0.045,0.053
136,0.046,0.043,0.046
137,0.054,0.04,0.054
138,0.051,0.038,0.051
139,0.032,0.036,0.031
140,0.007,0.034,0.006
141,0.006,0.032,0.005
142,0.014,0.031,0.013
143,0.006,0.03,0.006
144,0.024,0.029,0.024
145,0.03,0.029,0.03
146,0.031,0.029,0.032
147,0.031,0.027,0.031
148,0.036,0.027,0.036
149,0.047,0.027,0.047
150,0.039,0.028,0.039
151,0.036,0.029,0.036
152,0.029,0.03,0.028
153,0.027,0.031,0.027
154,0.027,0.031,0.026
155,0.036,0.03,0.035
156,0.033,0.029,0.032
157,0.016,0.027,0.015
158,0.01,0.025,0.01
159,0.04,0.024,0.04
160,0.056,0.024,0.056
161,0.035,0.025,0.035
162,0.019,0.025,0.019
163,0.03,0.026,0.03
164,0.017,0.025,0.017
165,0.014,0.025,0.014
166,0.014,0.025,0.013
167,0.012,0.026,0.011
168,0.011,0.027,0.01
169,0.031,0.03,0.03
170,0.037,0.033,0.035
171,0.023,0.036,0.022
172,-0.002,0.037,-0.002
173,0.025,0.038,0.024
174,0.036,0.038,0.036
175,0.064,0.039,0.064
176,0.059,0.039,0.059
177,0.063,0.039,0.063
178,0.057,0.039,0.058
179,0.071,0.039,0.072
180,0.064,0.038,0.064
181,0.049,0.036,0.048
182,0.031,0.034,0.03
183,0.016,0.033,0.015
184,-0.005,0.032,-0.006
185,0.014,0.031,0.014
186,0.029,0.028,0.028
187,0.021,0.026,0.02
188,0.036,0.025,0.036
189,0.035,0.022,0.034
190,0.011,0.02,0.01
191,-0.002,0.018,-0.002
192,-0.014,0.017,-0.014
193,-0.006,0.017,-0.007
194,0.01,0.017,0.009
195,0.035,0.017,0.034
196,0.053,0.016,0.053
197,0.031,0.016,0.03
198,0.007,0.018,0.006
199,0.007,0.019,0.006
200,0.018,0.02,0.017
201,0.024,0.02,0.023
202,0.036,0.021,0.035
203,0.041,0.021,0.04
204,0.032,0.022,0.032
205,0.026,0.021,0.026
206,0.029,0.02,0.029
207,0.01,0.02,0.011
208,0.007,0.02,0.008
209,0.01,0.019,0.01
210,0.014,0.021,0.014
211,0.011,0.021,0.01
212,0.024,0.02,0.024
213,0.023,0.019,0.022
214,0.017,0.017,0.016
215,-0.005,0.014,-0.005
216,-0.008,0.013,-0.009
217,0.003,0.012,0.002
218,0.022,0.013,0.022
219,0.036,0.015,0.036
220,0.047,0.016,0.046
221,0.018,0.015,0.018
222,0.033,0.015,0.033
223,0.032,0.016,0.031
224,0.021,0.019,0.02
225,0.019,0.022,0.019
226,0.015,0.025,0.014
227,0.021,0.028,0.02
228,0.008,0.031,0.007
229,0.019,0.034,0.018
230,0.018,0.036,0.018
231,0.018,0.038,0.017
232,0.026,0.039,0.025
233,0.043,0.041,0.043
234,0.044,0.044,0.044
235,0.065,0.046,0.065
236,0.07,0.05,0.07
237,0.074,0.052,0.075
238,0.065,0.054,0.066
239,0.063,0.054,0.064
240,0.044,0.054,0.044
241,0.056,0.056,0.055
242,0.062,0.059,0.061
243,0.074,0.061,0.074
244,0.077,0.062,0.076
245,0.057,0.061,0.057
246,0.031,0.06,0.031
247,0.046,0.059,0.046
248,0.047,0.058,0.047
249,0.048,0.056,0.048
250,0.054,0.054,0.054
251,0.046,0.052,0.046
252,0.053,0.05,0.053
253,0.069,0.048,0.069
254,0.064,0.047,0.064
255,0.055,0.047,0.054
256,0.046,0.047,0.045
257,0.038,0.046,0.037
258,0.027,0.046,0.026
259,0.026,0.045,0.026
260,0.037,0.045,0.037
261,0.061,0.045,0.06
262,0.06,0.043,0.06
263,0.045,0.041,0.045
264,0.026,0.039,0.027
265,0.019,0.037,0.019
266,0.041,0.035,0.042
267,0.053,0.035,0.054
268,0.05,0.033,0.051
269,0.047,0.032,0.048
270,0.034,0.03,0.034
271,0.026,0.029,0.026
272,0.033,0.029,0.032
273,0.027,0.03,0.026
274,0.037,0.032,0.037
275,0.029,0.034,0.029
276,0.007,0.036,0.008
277,0.018,0.038,0.018
278,0.016,0.041,0.016
279,0.028,0.042,0.028
280,0.049,0.044,0.049
281,0.052,0.044,0.053
282,0.035,0.045,0.035
283,0.043,0.046,0.043
284,0.051,0.047,0.051
285,0.068,0.049,0.068
286,0.087,0.049,0.086
287,0.057,0.049,0.056
288,0.061,0.048,0.06
289,0.06,0.047,0.059
290,0.052,0.048,0.052
291,0.052,0.049,0.052
292,0.059,0.049,0.059
293,0.046,0.048,0.047
294,0.049,0.047,0.05
295,0.034,0.045,0.035
296,0.014,0.043,0.015
297,0.023,0.041,0.023
298,0.014,0.039,0.014
299,0.021,0.038,0.022
300,0.033,0.037,0.034
301,0.045,0.035,0.044
302,0.031,0.035,0.031
303,0.04,0.035,0.04
304,0.044,0.036,0.044
305,0.065,0.037,0.064
306,0.037,0.037,0.037
307,0.027,0.038,0.027
308,0.049,0.039,0.049
309,0.053,0.041,0.053
310,0.053,0.043,0.053
311,0.038,0.043,0.039
312,0.041,0.043,0.041
313,0.029,0.042,0.029
314,0.028,0.042,0.028
315,0.035,0.04,0.035
316,0.049,0.04,0.048
317,0.047,0.039,0.047
318,0.04,0.037,0.04
319,0.05,0.035,0.05
320,0.032,0.033,0.032
321,0.038,0.032,0.038
322,0.029,0.031,0.03
323,0.021,0.032,0.022
324,0.028,0.032,0.029
325,0.038,0.033,0.039
326,0.026,0.033,0.027
327,0.015,0.034,0.015
328,0.025,0.035,0.026
329,0.038,0.036,0.038
330,0.035,0.036,0.035
331,0.027,0.036,0.026
332,0.03,0.037,0.03
333,0.039,0.038,0.039
334,0.038,0.038,0.038
335,0.061,0.038,0.061
336,0.049,0.036,0.049
337,0.053,0.035,0.053
338,0.046,0.035,0.046
339,0.041,0.036,0.042
340,0.037,0.037,0.038
341,0.042,0.039,0.043
342,0.043,0.039,0.044
343,0.036,0.04,0.036
344,0.026,0.04,0.026
345,0.016,0.039,0.016
346,0.019,0.04,0.019
347,0.029,0.039,0.029
348,0.04,0.038,0.039
349,0.041,0.037,0.041
350,0.022,0.035,0.023
351,0.028,0.033,0.028
352,0.044,0.031,0.044
353,0.031,0.031,0.032
354,0.039,0.03,0.04
355,0.041,0.029,0.042
356,0.04,0.028,0.04
357,0.059,0.028,0.059
358,0.051,0.028,0.051
359,0.053,0.028,0.053
360,0.039,0.03,0.039
361,0.006,0.032,0.006
362,-0.001,0.033,-0.001
363,-0.002,0.035,-0.002
364,0.014,0.036,0.014
365,0.018,0.037,0.019
366,0.033,0.038,0.033
367,0.033,0.039,0.034
368,0.046,0.039,0.046
369,0.037,0.039,0.037
370,0.035,0.04,0.036
371,0.063,0.042,0.063
372,0.061,0.044,0.061
373,0.064,0.046,0.064
374,0.067,0.046,0.067
375,0.051,0.047,0.051
376,0.047,0.048,0.046
377,0.061,0.049,0.061
378,0.066,0.05,0.066
379,0.045,0.05,0.045
380,0.052,0.05,0.052
381,0.04,0.05,0.041
382,0.041,0.05,0.042
383,0.021,0.049,0.022
384,0.018,0.048,0.019
385,0.036,0.046,0.037
386,0.038,0.045,0.039
387,0.041,0.043,0.041
388,0.044,0.041,0.044
389,0.056,0.038,0.056
390,0.046,0.035,0.046
391,0.042,0.033,0.041
392,0.047,0.03,0.047
393,0.019,0.027,0.019
394,0.003,0.025,0.003
395,0.014,0.023,0.014
396,0.038,0.021,0.039
397,0.041,0.02,0.041
398,0.021,0.02,0.022
399,0.018,0.021,0.018
400,0.011,0.023,0.012
