gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102783,npp,2553,714,20.1877403259277,32.7922134399414,-96.8979263305664,3670176,2553,495,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-04-16 07:31:06.731870,94.42347748446876,56.40497528908477,47.53041935203009,8.760217851205612e-15,4.0,-56.39,2.0682789409984763,-56.74,15.3955,20.1877,24.3226,0.6492,13.105,13.105,0
102904,npp,1763,138,26.3992118835449,32.7906494140625,-96.8986663818359,3670176,1766,65,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-04-17 07:12:09.264751,92.28526205512989,68.06707369987008,55.23019465351835,2.2052409120076747e-19,1.0,-68.05,3.3166247903554,-68.26,18.8714,24.6654,29.7268,0.5313,13.6278,14.0262,0
102912,npp,760,3215,14.4491920471191,32.7919731140137,-96.9006118774414,3670176,760,2556,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-04-17 08:52:42.763660,-73.81605935815277,52.64769559080825,44.74789522493036,2.1334204637960225e-10,17.0,52.63,1.9513309067639726,52.24,13.2065,17.4642,20.1956,0.7504,11.5599,10.8426,0
103032,npp,84,2645,17.8356227874756,32.7887229919434,-96.8967514038086,3670176,84,2132,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-04-18 08:33:57.754393,-76.51047744040979,32.62814894868899,28.52196870932958,2.2677698523633715e-15,14.0,32.61,1.2365102219381485,32.045,12.0054,14.8356,18.0596,0.8833,15.5312,15.7551,0
103151,npp,2452,2072,13.4973487854004,32.7919273376465,-96.9012451171875,3670176,2452,1637,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-04-19 08:15:09.185928,-81.64922235897664,2.2376738484055805,1.9815075039691514,1.1212299495725436e-19,11.0,2.22,1.0,1.47,9.8894,13.105,16.7229,1.0,13.4973,13.4973,0
103389,npp,950,907,20.7018661499023,32.7903861999512,-96.9002914428711,3670176,951,676,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-04-21 07:37:23.150430,95.63797215595652,51.207294900569686,43.64802019825172,1.4084815994210878e-26,5.0,-51.21,1.847645286154319,-51.58,15.6889,17.9427,22.1651,0.7304,14.5984,15.1203,0
103396,npp,2844,3949,14.8409242630005,32.7956047058105,-96.9025802612305,3670176,2842,3142,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-04-21 09:17:35.297990,-70.3063863827908,68.17524155520802,55.30334211515304,9.980472249921434e-22,21.0,68.14,3.3166247903554,67.9,17.0056,21.6036,27.7309,0.6066,11.066,9.0027,0
103507,npp,167,329,17.5997734069824,32.7943000793457,-96.8991165161133,3670176,168,178,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-04-22 07:18:25.686546,92.8799175685985,64.72587907693313,53.20605238227955,6.73025671633945e-25,2.0,-64.71,2.8345692104261015,-64.97,18.0014,21.5522,25.5943,0.6081,11.7106,10.7017,0
103515,npp,2190,3400,22.6784687042236,32.7893028259277,-96.9028549194336,3670176,2188,2749,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-04-22 08:58:53.847684,-72.69081025261025,57.40573969513234,48.258360558448665,2.277529882161326e-22,18.0,57.38,2.2013981571160284,57.035,13.8144,17.3413,21.5256,0.7557,15.5294,17.1383,0
103634,npp,1522,2836,15.7356719970703,32.7905426025391,-96.8966522216797,3670176,1523,2285,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-04-23 08:40:10.624117,-75.94215556140469,40.41359959518473,35.039791175924215,1.1584449144064574e-22,15.0,40.4,1.4276677814245327,39.83,12.6784,15.7875,19.7389,0.8301,13.0687,13.062,0
103753,npp,826,2263,10.705623626709,32.7931747436523,-96.9001541137695,3670176,826,1819,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-04-24 08:21:22.064667,-77.6496261442741,13.240770035880052,11.703099325885509,5.77521425127998e-22,12.0,13.21,1.015504800579495,12.42,10.4354,13.3671,18.1452,0.9804,10.4841,10.4957,0
103988,npp,2428,1102,26.9313564300537,32.7880630493164,-96.8979339599609,3670176,2427,810,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-04-26 07:43:37.830922,95.73462074289515,45.123470077420684,38.868889093576264,5.423440474356781e-17,6.0,-45.12,1.5732132722552272,-45.575,13.3657,16.5963,20.3474,0.7896,19.6744,21.2659,0
104104,npp,1637,521,20.7380924224854,32.792854309082,-96.9001770019531,3670176,1639,319,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-04-27 07:24:42.153391,93.98378232235054,60.880917167982794,50.68118593599063,7.9685197628034e-13,3.0,-60.88,2.4157378735459294,-61.16,18.2562,21.3134,27.0207,0.6149,12.8668,12.7512,0
104228,npp,2953,3025,26.1506538391113,32.7880973815918,-96.8997344970703,3670176,2953,2434,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-04-28 08:46:21.754169,-74.59542490454724,47.00056511741434,40.3687135136322,7.619015917215558e-16,16.0,46.99,1.646109783506203,46.585,13.5935,17.826,22.2329,0.7352,18.1622,19.225,0
105662,npp,1971,3767,23.9111862182617,32.7913208007812,-96.8970642089844,3670176,1974,3037,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-05-02 09:11:16.119435,-71.57809086158099,65.06499308666237,53.42750700499346,2.2885747074811632e-05,20.0,65.04,2.898275349237888,64.76,16.3977,19.7355,23.9253,0.664,14.5457,15.8778,0
107473,npp,2174,517,18.0183925628662,32.7938232421875,-96.9033126831055,3670176,2180,316,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-05-13 07:24:28.908754,93.34430564175867,60.98653768260051,50.754277584798054,0.0002801389432441765,3.0,-60.97,2.4157378735459294,-61.16,18.2562,21.3134,27.0207,0.6149,11.741,11.079,0
108005,npp,2083,1873,9.66769504547119,32.7942390441895,-96.9036026000977,3670176,2083,1447,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-05-16 08:08:33.206691,100.7011269518451,9.307820747058765,8.234928420244175,5.876037747735841e-09,10.0,-9.34,1.0,-9.8,12.0981,15.8132,18.3793,0.8287,6.9595,8.012,0
108180,npp,1341,1293,14.370213508606,32.788932800293,-96.9042663574219,3670176,1340,971,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-05-17 07:49:39.324976,96.6369472074784,38.1220836409975,33.14085266875529,9.542268516059442e-14,7.0,-38.12,1.357151599901897,-38.36,11.9116,14.9792,19.4156,0.8749,12.6562,12.5722,0
108358,npp,556,708,27.3022327423096,32.789134979248,-96.8967437744141,3670176,555,489,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-05-18 07:30:43.665429,94.2988432013433,56.55240650123219,47.63794750635789,5.986404011306098e-18,4.0,-56.54,2.1127631471468895,-56.74,15.3955,20.1877,24.3226,0.6492,16.4724,17.7234,0
108542,npp,1832,3209,25.8704643249512,32.7882080078125,-96.9002304077148,3670176,1832,2553,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-05-19 08:52:19.724162,-73.88534393471123,52.4888900001264,44.62856335123372,6.690345437526034e-15,17.0,52.47,1.9513309067639726,52.24,13.2065,17.4642,20.1956,0.7504,17.413,19.413,0
108888,npp,442,2065,8.94966793060303,32.7947616577148,-96.8985824584961,3670176,443,1631,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-05-21 08:14:44.406522,-68.23244273014352,1.893728335930501,1.6769958666417975,2.9275893983110695e-23,11.0,1.82,1.0,1.47,9.8894,13.105,16.7229,1.0,8.9497,8.9497,0
109231,npp,2020,900,22.8929653167725,32.7892951965332,-96.9002380371094,3670176,2021,672,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-05-23 07:36:58.404413,95.57912633982541,51.41777270051569,43.80834989284114,4.24570957336665e-22,5.0,-51.41,1.847645286154319,-51.58,15.6889,17.9427,22.1651,0.7304,15.7842,16.7206,0
109407,npp,1233,323,25.7955131530762,32.7937698364258,-96.8958435058594,3670176,1237,174,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-05-24 07:18:00.944949,93.01343886841411,64.84583099017178,53.27946253468174,3.0260418796788376e-20,2.0,-64.82,2.8345692104261015,-64.97,18.0014,21.5522,25.5943,0.6081,14.602,15.6851,0
109595,npp,2584,2827,16.9638576507568,32.7939720153809,-96.9019546508789,3670176,2584,2277,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-05-25 08:39:44.114320,-75.87712949997653,40.08526348831372,34.76809593665052,7.99412125654275e-22,15.0,40.06,1.4276677814245327,39.83,12.6784,15.7875,19.7389,0.8301,13.929,14.0815,0
109941,npp,1142,1678,12.257212638855,32.7924461364746,-96.9019470214844,3670176,1142,1269,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-05-27 08:02:05.227841,98.84923069355496,20.197389172415136,17.802700112485006,9.069644341790723e-17,9.0,-20.21,1.0837787002826917,-20.47,10.2012,12.9259,17.0857,1.0139,12.488,12.4271,0
110115,npp,389,1094,13.3656635284424,32.7945823669434,-96.8984375,3670176,390,804,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-05-28 07:43:11.344257,96.39455276915332,45.38732787659779,39.07869297131656,1.9999310442610324e-12,6.0,-45.39,1.5732132722552272,-45.575,13.3657,16.5963,20.3474,0.7896,11.0515,10.554,0
114779,npp,1523,696,14.4204359054565,32.794994354248,-96.8988037109375,3670176,1525,477,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-06-19 07:30:08.561573,94.66990883201454,56.85144092694459,47.84668640396967,1.1342613440692237e-23,4.0,-56.84,2.1127631471468895,-56.74,15.3955,20.1877,24.3226,0.6492,10.3752,9.3611,0
115145,npp,651,1473,28.7286586761475,32.7923889160156,-96.8965301513672,3670176,651,1104,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-06-23 07:55:14.877423,96.92725558828982,30.41209035899502,26.630565599564754,1.9246828851845382e-23,8.0,-30.4,1.184412938166907,-30.02,11.5802,14.0477,18.6534,0.9329,25.5001,26.8007,0
115370,npp,2168,309,20.7042369842529,32.7904014587402,-96.9041366577148,3670176,2168,165,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-06-25 07:17:21.775159,92.73527663529997,65.11930393730562,53.442709494084475,9.140877773346648e-18,2.0,-65.08,2.898275349237888,-64.97,18.0014,21.5522,25.5943,0.6081,12.8124,12.5894,0
115627,npp,2824,2241,21.6356906890869,32.7886543273926,-96.8983001708984,3670176,2824,1798,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-06-27 08:20:18.198710,-80.29088747753619,11.992800425282411,10.602270636210136,4.5244091570899525e-17,12.0,11.97,1.015504800579495,12.42,10.4354,13.3671,18.1452,0.9804,21.2473,21.2114,0
115755,npp,2092,1664,12.1510801315308,32.7948608398438,-96.9020080566406,3670176,2092,1257,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-06-28 08:01:27.878944,97.87884928312756,20.954714203311504,18.461403722805265,1.4311383289966384e-11,9.0,-20.95,1.0837787002826917,-20.47,10.2012,12.9259,17.0857,1.0139,12.3901,12.3195,0
115883,npp,1351,1081,15.534984588623,32.7938842773438,-96.9028396606445,3670176,1352,794,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-06-29 07:42:35.778689,95.95879712671555,45.83129639179467,39.42863133622035,1.780863364961124e-05,6.0,-45.83,1.5732132722552272,-45.575,13.3657,16.5963,20.3474,0.7896,12.4304,12.267,0
121465,npp,2031,1085,17.0260829925537,32.7933654785156,-96.9005279541016,3670176,2035,798,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-07-15 07:42:37.680324,95.53540598744881,45.72234295101709,39.34251790033342,2.1042643364859794e-09,6.0,-45.69,1.5732132722552272,-45.575,13.3657,16.5963,20.3474,0.7896,13.3782,13.4444,0
121989,npp,1908,2436,11.8230457305908,32.7919731140137,-96.8965759277344,3670176,1908,1972,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-07-18 08:26:38.420423,-77.70806207135487,22.615180024264976,19.90776045798507,9.171723113857821e-20,13.0,22.61,1.0837787002826917,22.88,10.425,12.4857,17.4241,1.0496,12.4936,12.4095,0
122165,npp,1200,1861,15.9784555435181,32.792179107666,-96.8978729248047,3670176,1200,1435,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-07-19 08:07:48.096210,96.61406593354077,10.051390405130109,8.890328794225729,5.970276392413134e-25,10.0,-10.03,1.0,-9.8,12.0981,15.8132,18.3793,0.8287,13.2703,13.242,0
122336,npp,450,1283,10.499267578125,32.7929992675781,-96.8977737426758,3670176,451,960,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-07-20 07:48:57.775636,97.1244397211482,38.54149094521374,33.48484424207081,3.843636785504978e-26,7.0,-38.53,1.357151599901897,-38.36,11.9116,14.9792,19.4156,0.8749,9.804,9.1856,0
122512,npp,2762,698,0.12500003355272327,32.7896614074707,-96.8962783813477,3670176,2761,479,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-07-21 07:30:02.117045,94.5417708708751,56.80489504089908,47.8132131019322,2.0680487306336834e-26,4.0,-56.79,2.1127631471468895,-56.74,15.3955,20.1877,24.3226,0.6492,3.609,0.0811,0
122884,npp,305,2628,15.6909275054932,32.7909698486328,-96.8973007202148,3670176,306,2120,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-07-23 08:32:54.972609,-76.6754133237981,31.837845710854285,27.847494925855763,2.3724801163601616e-27,14.0,31.84,1.2365102219381485,32.045,12.0054,14.8356,18.0596,0.8833,13.7967,13.8606,0
123414,npp,1200,891,15.8643579483032,32.7887420654297,-96.9032287597656,3670176,1197,667,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-07-26 07:36:20.435556,94.92347935147076,51.69191907733619,44.012672003367875,1.3608837065146136e-16,5.0,-51.67,1.847645286154319,-51.58,15.6889,17.9427,22.1651,0.7304,11.9802,11.587,0
123775,npp,1769,2819,14.6946039199829,32.7903823852539,-96.9017868041992,3670176,1769,2270,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-07-28 08:39:09.727800,-75.42588566700877,39.758288500368955,34.49475991683539,5.96779074825214e-13,15.0,39.76,1.4276677814245327,39.83,12.6784,15.7875,19.7389,0.8301,12.3395,12.1978,0
123953,npp,1078,2248,11.3342866897583,32.791675567627,-96.9010467529297,3670176,1078,1805,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-07-29 08:20:22.961012,-76.48617230147272,12.357188574673005,10.92373175886403,6.125621218673024e-06,12.0,12.36,1.015504800579495,12.42,10.4354,13.3671,18.1452,0.9804,11.1032,11.112,0
131756,npp,1046,316,20.0654525756836,32.7939109802246,-96.8988647460938,3670176,1047,170,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-08-12 07:17:24.051601,93.04938379605615,64.97252763809541,53.35733925291748,8.328683493459511e-05,2.0,-64.95,2.898275349237888,-64.97,18.0014,21.5522,25.5943,0.6081,12.592,12.2009,0
132123,npp,1715,2250,13.9774322509766,32.7907485961914,-96.8991775512695,3670176,1715,1806,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-08-14 08:20:22.245595,-79.14419204349723,12.476324739930394,11.029416172524849,1.1231800168160766e-08,12.0,12.47,1.015504800579495,12.42,10.4354,13.3671,18.1452,0.9804,13.706,13.7033,0
133028,npp,102,2439,12.0695095062256,32.7934989929199,-96.9013671875,3670176,102,1975,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-08-19 08:26:37.023432,-77.90270965583957,22.77816984302978,20.051658567640644,6.060508709730232e-29,13.0,22.77,1.0837787002826917,22.88,10.425,12.4857,17.4241,1.0496,12.721,12.6682,0
133209,npp,2464,1864,21.6183757781982,32.7891159057617,-96.8996276855469,3670176,2464,1438,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-08-20 08:07:46.699252,94.67372862256315,9.925327294624374,8.780070849236747,1.1767364389016899e-29,10.0,-9.86,1.0,-9.8,12.0981,15.8132,18.3793,0.8287,18.9102,17.916,0
133573,npp,964,700,15.1333646774292,32.7942848205566,-96.8958435058594,3670176,966,481,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-08-22 07:30:00.710652,94.61006283025556,56.758586308318016,47.78662763763097,1.2503197574412352e-25,4.0,-56.74,2.1127631471468895,-56.74,15.3955,20.1877,24.3226,0.6492,10.7127,9.8239,0
133584,npp,2895,3754,28.8827114105225,32.7879753112793,-96.8995513916016,3670176,2892,3029,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-08-22 09:10:18.197513,-71.21111213008837,64.82207823475821,53.27289898093,8.284698587813025e-30,20.0,64.8,2.898275349237888,64.76,16.3977,19.7355,23.9253,0.664,16.2611,19.179,0
133750,npp,174,123,21.9912986755371,32.7932510375977,-96.8986282348633,3670176,181,57,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-08-23 07:11:01.490185,91.81087177905991,68.32301250627376,55.378609862306625,6.4674883697463156e-21,1.0,-68.29,3.3166247903554,-68.26,18.8714,24.6654,29.7268,0.5313,12.2987,11.6842,0
133762,npp,2248,3201,18.3066596984863,32.7912101745605,-96.9019012451172,3670176,2248,2548,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-08-23 08:51:36.769417,-73.87259649905799,52.24530366333101,44.443142919441954,2.586283593745062e-27,17.0,52.24,1.847645286154319,52.24,13.2065,17.4642,20.1956,0.7504,13.561,13.7372,0
133946,npp,1573,2630,11.8596067428589,32.7917671203613,-96.9038391113281,3670176,1573,2122,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-08-24 08:32:51.783200,-76.42848686042838,31.92936418008343,27.928335401682723,6.956135979108348e-23,14.0,31.93,1.2365102219381485,32.045,12.0054,14.8356,18.0596,0.8833,10.6983,10.4762,0
137324,npp,718,1477,9.35192394256592,32.7942047119141,-96.9037780761719,3670176,718,1108,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-09-11 07:55:05.229050,97.15650558589554,30.21132528119698,26.46235325841448,0.0001180594482856628,8.0,-30.21,1.184412938166907,-30.02,11.5802,14.0477,18.6534,0.9329,9.1403,8.7243,0
137525,npp,1845,3935,33.0300827026367,32.7884521484375,-96.8999328613281,3670176,1847,3134,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-09-12 09:16:25.260796,-70.59732952148607,67.94493455457636,55.16937360619191,0.00017515704174139715,21.0,67.91,3.3166247903554,67.9,17.0056,21.6036,27.7309,0.6066,16.5502,20.0364,0
137701,npp,2251,313,23.9740428924561,32.790225982666,-96.9021759033203,3670176,2250,168,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-09-13 07:17:13.902948,92.62806029379703,65.03217885574006,53.39737564125137,1.0295908842892814e-17,2.0,-65.01,2.898275349237888,-64.97,18.0014,21.5522,25.5943,0.6081,13.9406,14.5776,0
137715,npp,1205,3385,17.494686126709,32.7911682128906,-96.901985168457,3670176,1206,2734,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-09-13 08:57:43.846499,-73.15603040094635,57.04011049548163,47.994765020410206,1.598511078713851e-09,18.0,57.02,2.2013981571160284,57.035,13.8144,17.3413,21.5256,0.7557,13.1747,13.2209,0
138092,npp,2913,2248,17.4981651306152,32.789234161377,-96.8979797363281,3670176,2913,1804,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-09-15 08:20:12.127748,-79.94563167638967,12.374440747746293,10.939844820454615,1.7981525613733273e-24,12.0,12.36,1.015504800579495,12.42,10.4354,13.3671,18.1452,0.9804,17.173,17.155,0
138676,npp,651,505,21.398458480835,32.7919464111328,-96.8997344970703,3670176,650,306,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-09-18 07:23:30.510911,93.56831031286102,61.238572067083545,50.92226141725714,5.236391943417279e-31,3.0,-61.22,2.5331140255951103,-61.16,18.2562,21.3134,27.0207,0.6149,13.1386,13.1573,0
138688,npp,2630,3568,23.5012683868408,32.7898979187012,-96.9003372192383,3670176,2631,2895,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-09-18 09:03:55.114830,-72.48542989203388,61.178597608947214,50.888156813193056,7.423243245268826e-31,19.0,61.16,2.5331140255951103,61.2,17.7075,20.0389,23.521,0.654,14.4718,15.3693,0
138881,npp,1970,3009,12.3581695556641,32.7939987182617,-96.8973617553711,3670176,1972,2422,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-09-19 08:45:11.920756,-74.98264446397451,46.47200584938674,39.948054333933506,2.5884381557270533e-31,16.0,46.47,1.646109783506203,46.585,13.5935,17.826,22.2329,0.7352,9.7833,9.0853,0
139080,npp,1283,2436,11.8215351104736,32.7930793762207,-96.8998870849609,3670176,1283,1972,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-09-20 08:26:25.170255,-78.1523642465496,22.618437330098292,19.912543044371937,1.0888281121639884e-29,13.0,22.61,1.0837787002826917,22.88,10.425,12.4857,17.4241,1.0496,12.4922,12.4079,0
139271,npp,569,1861,18.0856075286865,32.7913551330566,-96.8970642089844,3670176,569,1435,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-09-21 08:07:34.859062,96.83670592268801,10.071613341023712,8.908982770955777,5.662834888622855e-26,10.0,-10.03,1.0,-9.8,12.0981,15.8132,18.3793,0.8287,15.3774,14.9882,0
139658,npp,2118,696,21.6088237762451,32.7922439575195,-96.8979415893555,3670176,2119,477,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-09-23 07:29:47.122397,94.72540270183588,56.854311457189326,47.85428339952961,1.9140546825374149e-13,4.0,-56.84,2.1127631471468895,-56.74,15.3955,20.1877,24.3226,0.6492,13.7776,14.0275,0
139672,npp,993,3750,22.3043193817139,32.7930183410645,-96.9008102416992,3670176,997,3026,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-09-23 09:10:06.388987,-71.64117179148835,64.74999379455419,53.22606756403881,8.254477140556442e-22,20.0,64.72,2.898275349237888,64.76,16.3977,19.7355,23.9253,0.664,13.9913,14.8108,0
139853,npp,1325,119,35.265308380127,32.7887229919434,-96.9017105102539,3670176,1323,55,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-09-24 07:10:47.919948,91.73461622366013,68.39470829096854,55.417570129912626,6.560548240290511e-06,1.0,-68.36,3.3166247903554,-68.26,18.8714,24.6654,29.7268,0.5313,16.301,18.7368,0
139868,npp,327,3197,27.161714553833,32.7881393432617,-96.8983306884766,3670176,327,2546,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-09-24 08:51:23.200272,-74.21627046057708,52.145874235957955,44.3662570032337,4.122289665368156e-15,17.0,52.12,1.847645286154319,52.24,13.2065,17.4642,20.1956,0.7504,18.3536,20.3819,0
142941,npp,1866,115,25.392894744873,32.7922325134277,-96.9013214111328,3670176,1865,53,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-10-10 07:10:36.992810,91.9611330968739,68.46280291325436,55.4506804694999,6.5958307118131615e-06,1.0,-68.42,3.3166247903554,-68.26,18.8714,24.6654,29.7268,0.5313,13.3243,13.4915,0
143752,npp,3001,3927,32.5295867919922,32.7885360717773,-96.899658203125,3670176,3001,3130,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-10-14 09:16:10.389297,-70.12770453396976,67.83493177082379,55.099065920700546,1.7370985367612646e-19,21.0,67.79,3.3166247903554,67.9,17.0056,21.6036,27.7309,0.6066,16.3993,19.7328,0
143931,npp,344,310,21.353723526001,32.7926254272461,-96.897705078125,3670176,344,166,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-10-15 07:17:00.839699,92.73566533580097,65.09919193135384,53.43189111806963,2.0409568220677986e-32,2.0,-65.06,2.898275349237888,-64.97,18.0014,21.5522,25.5943,0.6081,13.0365,12.9843,0
143943,npp,2372,3379,25.1076145172119,32.7904510498047,-96.8984527587891,3670176,2374,2728,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-10-15 08:57:30.783670,-73.2432608288919,56.90347484549063,47.890245746233,6.450880842926758e-28,18.0,56.88,2.1127631471468895,57.035,13.8144,17.3413,21.5256,0.7557,16.7809,18.9741,0
144531,npp,301,1666,9.80459213256836,32.7938003540039,-96.9027862548828,3670176,301,1259,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-10-18 08:01:10.604363,97.22674374413886,20.864960483155837,18.383550148702273,1.5529419770047804e-31,9.0,-20.84,1.0837787002826917,-20.47,10.2012,12.9259,17.0857,1.0139,10.225,9.9405,0
144733,npp,2635,1083,11.7968511581421,32.7941551208496,-96.9014739990234,3670176,2635,796,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-10-19 07:42:18.537284,95.8786731354849,45.78216087749627,39.39106320544934,1.0634217264810044e-28,6.0,-45.76,1.5732132722552272,-45.575,13.3657,16.5963,20.3474,0.7896,10.0543,9.3152,0
144930,npp,1871,504,21.3134326934814,32.7915153503418,-96.8988342285156,3670176,1876,305,196611,3866787,1344,usa_dallas_14_20,32.79166667,-96.9,14,20,usa_dallas,2012-10-20 07:23:22.918960,93.26218107652879,61.28238564359745,50.9452891882309,8.183138381066573e-24,3.0,-61.24,2.5331140255951103,-61.16,18.2562,21.3134,27.0207,0.6149,13.105,13.105,0
