gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1166,152,131.955673217773,32.7978324890137,-96.7905883789062,3670144,1163,72,196611,3866755,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-04-01 07:12:13.933028,91.8097517111542,67.86367751364006,55.107078026665555,0.007226601195411822,1.0,-67.83,3.3166247903554,-68.07,95.9121,114.9964,124.0065,0.9599,115.4946,126.6599,0
101421,npp,376,922,115.193641662598,32.8003273010254,-96.7856826782227,3670144,376,685,196611,3866755,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-04-05 07:37:29.600067,95.37271863220498,50.79318877540333,43.327125345209886,0.08372537521598185,5.0,-50.79,1.847645286154319,-51.19,95.218,109.6774,121.7348,1.0064,113.3668,115.9329,0
101429,npp,2251,3961,118.467071533203,32.8028564453125,-96.7876815795898,3670144,2250,3148,196611,3866755,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-04-05 09:17:41.747362,-70.1373457480406,68.37163767161285,55.41209507254342,0.03956249424805289,21.0,68.33,3.3166247903554,68.09,105.3898,124.0512,139.0283,0.8898,108.6975,105.4125,0
101543,npp,2668,344,122.900009155273,32.7984733581543,-96.7863464355469,3670144,2666,188,196611,3866755,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-04-06 07:18:32.137038,92.92328322257976,64.44984952439428,53.027146095016256,0.14614403733673836,2.0,-64.43,2.8345692104261015,-64.71,97.2238,108.4021,125.3912,1.0183,115.4959,125.1437,0
101552,npp,1615,3413,140.998764038086,32.7991676330566,-96.7846984863281,3670144,1613,2760,196611,3866755,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-04-06 08:59:00.298259,-72.78648114810792,57.72513440414609,48.48310411676023,0.09873251756896277,18.0,57.69,2.2013981571160284,57.33,104.9764,120.6462,131.771,0.9149,119.6265,129.0021,0
101674,npp,950,2849,115.277435302734,32.7990303039551,-96.7850799560547,3670144,950,2296,196611,3866755,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-04-07 08:40:17.071517,-75.97955186320151,40.92010571427081,35.45410156708199,0.11765686865786919,15.0,40.89,1.4276677814245327,40.32,90.8148,103.6911,116.0824,1.0645,118.4968,122.7151,0
101917,npp,2594,1701,66.0441818237305,32.7980995178223,-96.7845840454102,3670144,2594,1289,196611,3866755,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-04-09 08:02:39.944381,98.55464210280996,18.968484619728493,16.72900719607571,0.05184536394942516,9.0,-18.97,1.0442604737599883,-19.69,93.4004,102.7238,114.1904,1.0745,75.2562,70.9673,0
102169,npp,1077,536,115.266662597656,32.7967987060547,-96.7889938354492,3670144,1078,331,196611,3866755,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-04-11 07:24:50.342581,93.96721662945619,60.56504801674799,50.46429264408306,0.010657592320994561,3.0,-60.55,2.4157378735459294,-60.86,95.7311,104.9833,117.2747,1.0514,114.638,121.1933,0
102179,npp,3048,3597,133.368865966797,32.7980728149414,-96.7851715087891,3670144,3048,2918,196611,3866755,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-04-11 09:05:13.165073,-72.23687370286181,61.793026761680935,51.30124419455429,0.02192808003050176,19.0,61.76,2.5331140255951103,61.45,110.2445,120.8847,133.5487,0.9131,115.3096,121.7807,0
102421,npp,1707,2467,79.7596588134766,32.8004264831543,-96.7852172851562,3670144,1707,1997,196611,3866755,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-04-13 08:27:43.126849,-77.07064165384755,24.20454749931168,21.289580740677874,0.002915742107124462,13.0,24.18,1.1367971201176101,23.515,84.2047,97.9346,112.7577,1.1271,94.3934,89.8964,0
102783,npp,2551,727,121.150802612305,32.79833984375,-96.787712097168,3670176,2551,509,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-04-16 07:31:06.731870,94.56861158165526,56.06919402745697,47.286237020420884,9.647298075189824e-15,4.0,-56.06,2.0682789409984763,-56.39,90.9798,106.792,118.8808,1.0336,117.3236,125.2226,0
102792,npp,1402,3780,89.8869094848633,32.8019371032715,-96.7846450805664,3670176,1401,3045,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-04-16 09:11:24.216911,-71.23890442901003,65.3077521988149,53.57687673778508,3.1561858694574286e-05,20.0,65.28,3.0,65.0,106.2644,118.7677,137.1593,0.9294,100.7543,83.5398,0
102904,npp,1761,152,132.646057128906,32.8006134033203,-96.7851028442383,3670176,1765,72,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-04-17 07:12:09.264751,92.40735032776146,67.84025342586827,55.09820886209033,2.409243805340116e-19,1.0,-67.83,3.3166247903554,-68.07,95.9121,114.9964,124.0065,0.9599,115.7028,127.3225,0
102912,npp,755,3229,126.504600524902,32.7992935180664,-96.7845153808594,3670176,757,2568,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-04-17 08:52:42.763660,-73.99608598330832,53.02054135241157,45.02945494461567,2.372405402001408e-10,17.0,53.0,1.9513309067639726,52.57,93.7658,108.7843,123.5629,1.0147,119.4623,128.3616,0
103032,npp,79,2657,97.007942199707,32.7993965148926,-96.7863998413086,3670176,78,2141,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-04-18 08:33:55.975111,-75.25777223669566,33.172467827255495,28.983702118717584,2.495224090819038e-15,14.0,33.15,1.2365102219381485,32.56,92.6053,103.5257,117.0918,1.0662,105.1101,103.4319,0
103151,npp,2448,2085,93.9309234619141,32.7999572753906,-96.7870025634766,3670176,2448,1650,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-04-19 08:15:07.406698,-65.47854508937874,3.116497240581588,2.759589009153124,1.2186900638130294e-19,11.0,2.97,1.0,2.22,98.662,110.3812,123.0932,1.0,93.9309,93.9309,0
103389,npp,947,921,126.297904968262,32.8013305664062,-96.7880096435547,3670176,949,685,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-04-21 07:37:23.150430,95.85175130772126,50.80831129730048,43.34155939151636,1.4660833296141128e-26,5.0,-50.82,1.847645286154319,-51.19,95.218,109.6774,121.7348,1.0064,119.3767,127.1084,0
103396,npp,2839,3962,151.930160522461,32.7987937927246,-96.7892913818359,3670176,2840,3149,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-04-21 09:17:35.297990,-70.39708727218778,68.3840042414697,55.42372952566701,1.0718122513994793e-21,21.0,68.35,3.3166247903554,68.09,105.3898,124.0512,139.0283,0.8898,118.787,135.188,0
103507,npp,165,343,103.780136108398,32.8031196594238,-96.7845840454102,3670176,167,187,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-04-22 07:18:25.686546,93.00918940647297,64.4656023310126,53.04127453100195,6.816650994507374e-25,2.0,-64.45,2.8345692104261015,-64.71,97.2238,108.4021,125.3912,1.0183,108.7506,105.6748,0
103515,npp,2184,3413,97.7530822753906,32.8027610778809,-96.7880706787109,3670176,2184,2761,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-04-22 08:58:53.847684,-72.88306472785005,57.71381506421744,48.478667565119046,2.4103528672618967e-22,18.0,57.69,2.2013981571160284,57.33,104.9764,120.6462,131.771,0.9149,99.9818,89.4359,0
103634,npp,1517,2848,113.035682678223,32.7996864318848,-96.788215637207,3670176,1516,2295,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-04-23 08:40:08.844836,-74.95603205911858,40.866531293302074,35.41250857744768,1.1897446134145999e-22,15.0,40.85,1.4276677814245327,40.32,90.8148,103.6911,116.0824,1.0645,116.9265,120.3287,0
103753,npp,822,2276,118.873794555664,32.8021965026855,-96.7905044555664,3670176,822,1831,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-04-24 08:21:22.064667,-78.5927549676739,13.970422228088449,12.345231491225213,5.778462539564043e-22,12.0,13.94,1.015504800579495,13.21,90.6043,101.944,111.9446,1.0828,127.0525,128.7121,0
103988,npp,2425,1116,118.127426147461,32.7978591918945,-96.7843856811523,3670176,2425,820,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-04-26 07:43:37.830922,95.97377181198391,44.64648990189814,38.485530448972845,5.148185642362661e-17,6.0,-44.64,1.5732132722552272,-45.08,94.6765,105.3563,116.565,1.0477,118.499,123.7614,0
104104,npp,1635,534,92.0085601806641,32.800464630127,-96.7914581298828,3670176,1637,330,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-04-27 07:24:42.153391,94.12050811890569,60.59691324691729,50.48757503687887,7.413228566509978e-13,3.0,-60.6,2.4157378735459294,-60.86,95.7311,104.9833,117.2747,1.0514,105.0103,96.7394,0
104228,npp,2948,3038,117.822235107422,32.798225402832,-96.7881317138672,3670176,2949,2443,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-04-28 08:46:21.754169,-74.8280942368205,47.41958937842265,40.70040298992872,7.143841351911323e-16,16.0,47.41,1.646109783506203,46.99,94.3273,107.3538,118.7159,1.0282,116.7407,121.1448,0
105651,npp,41,725,121.640724182129,32.8002853393555,-96.7852935791016,3670144,41,506,196611,3866755,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-05-02 07:30:56.853701,94.42515235643233,56.122515582022366,47.326894570929866,0.013313080011440789,4.0,-56.11,2.0682789409984763,-56.39,90.9798,106.792,118.8808,1.0336,117.5605,125.729,0
105825,npp,2321,149,120.400856018066,32.8006210327148,-96.788688659668,3670144,2325,71,196611,3866755,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-05-03 07:11:59.408073,92.36536211722664,67.8869277541293,55.12715636918777,0.03428800628408071,1.0,-67.88,3.3166247903554,-68.07,95.9121,114.9964,124.0065,0.9599,112.0107,115.5688,0
105837,npp,1315,3227,74.189811706543,32.8011817932129,-96.7845230102539,3670144,1317,2565,196611,3866755,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-05-03 08:52:32.908343,-73.95358809487502,52.96633083325288,44.98997150855627,0.005844458919425572,17.0,52.95,1.9513309067639726,52.57,93.7658,108.7843,123.5629,1.0147,92.6525,75.2789,0
106021,npp,637,2655,97.1787261962891,32.7987022399902,-96.7877426147461,3670144,636,2140,196611,3866755,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-05-04 08:33:46.141300,-76.1299224388648,33.0824166837102,28.908164114595202,0.02977235734395222,14.0,33.06,1.2365102219381485,32.56,92.6053,103.5257,117.0918,1.0662,105.2482,103.6139,0
107473,npp,2172,531,104.827354431152,32.801399230957,-96.7858581542969,3670176,2171,327,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-05-13 07:24:28.908754,93.48217221616484,60.68010592723676,50.54569718249996,0.0002886311676252981,3.0,-60.66,2.4157378735459294,-60.86,95.7311,104.9833,117.2747,1.0514,110.3167,110.2173,0
107486,npp,1073,3594,111.91869354248,32.8005142211914,-96.784538269043,3670144,1076,2916,196611,3866755,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-05-13 09:04:53.511525,-72.41634449685438,61.71818054470082,51.25432215309653,0.005690581659702326,19.0,61.7,2.5331140255951103,61.45,110.2445,120.8847,133.5487,0.9131,106.8417,102.1943,0
107659,npp,412,3034,115.703819274902,32.8002586364746,-96.7883605957031,3670144,411,2441,196611,3866755,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-05-14 08:46:08.522215,-74.5335148757874,47.30316864174689,40.60917172041508,0.0015896527442496625,16.0,47.28,1.646109783506203,46.99,94.3273,107.3538,118.7159,1.0282,115.4537,118.9666,0
108005,npp,2080,1886,115.085350036621,32.797233581543,-96.7889862060547,3670176,2080,1460,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-05-16 08:08:31.427417,95.09161871113513,8.605437179026465,7.614594844341248,6.511371100994819e-09,10.0,-8.58,1.0,-9.02,96.1754,106.8643,116.2979,1.0329,118.6022,118.8728,0
108180,npp,1338,1307,118.979393005371,32.7973098754883,-96.7896423339844,3670176,1337,983,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-05-17 07:49:39.324976,96.92536512081432,37.55719529188679,32.670297709878824,1.0508610109808106e-13,7.0,-37.56,1.357151599901897,-37.84,92.469,107.2642,121.4563,1.0291,119.0134,122.4369,0
108358,npp,553,721,90.7598648071289,32.8024101257324,-96.7865753173828,3670176,553,502,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-05-18 07:30:43.665429,94.48771098365555,56.22014292561694,47.39676309581956,6.487723635947237e-18,4.0,-56.21,2.0682789409984763,-56.39,90.9798,106.792,118.8808,1.0336,102.6298,93.8103,0
108542,npp,1826,3222,99.3892059326172,32.8039169311523,-96.7902450561523,3670176,1829,2561,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-05-19 08:52:19.724162,-74.1163336879929,52.83418422297964,44.88976874942491,7.322632824727083e-15,17.0,52.82,1.9513309067639726,52.57,93.7658,108.7843,123.5629,1.0147,105.5665,100.8482,0
108888,npp,439,2079,109.408782958984,32.7973556518555,-96.7848815917969,3670176,439,1644,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-05-21 08:14:44.406522,-75.4296980206437,2.6540180405436935,2.350183220467374,3.0506073654057517e-23,11.0,2.62,1.0,2.22,98.662,110.3812,123.0932,1.0,109.4088,109.4088,0
109231,npp,2017,914,99.5533218383789,32.8001899719238,-96.7870864868164,3670176,2019,680,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-05-23 07:36:58.404413,95.79181275378238,51.01805747905018,43.50191010745656,4.2190579464709843e-22,5.0,-51.02,1.847645286154319,-51.19,95.218,109.6774,121.7348,1.0064,104.9018,100.1922,0
109407,npp,1230,335,66.1517333984375,32.8013343811035,-96.7872695922852,3670176,1228,182,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-05-24 07:17:59.165712,92.83425256430165,64.6104426433457,53.13099912990308,3.202629448101707e-20,2.0,-64.6,2.8345692104261015,-64.71,97.2238,108.4021,125.3912,1.0183,95.4758,67.3594,0
109767,npp,1865,2269,66.7555770874023,32.7960052490234,-96.7844009399414,3670176,1865,1824,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-05-26 08:20:55.552089,-76.86100954347923,13.562298841532373,11.985654564881331,6.116453889845557e-20,12.0,13.55,1.015504800579495,13.21,90.6043,101.944,111.9446,1.0828,75.73,72.2804,0
109941,npp,1139,1692,108.768005371094,32.798225402832,-96.7866439819336,3670176,1139,1281,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-05-27 08:02:05.227841,99.4220537984128,19.451382927544454,17.15115106689461,8.395903413239572e-17,9.0,-19.47,1.0442604737599883,-19.69,93.4004,102.7238,114.1904,1.0745,116.1692,116.8759,0
110115,npp,387,1108,121.790634155273,32.7973442077637,-96.7848434448242,3670176,388,814,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-05-28 07:43:11.344257,96.57858082415439,44.91076163661042,38.69631781738707,1.8183721815112206e-12,6.0,-44.91,1.5732132722552272,-45.08,94.6765,105.3563,116.565,1.0477,120.8275,127.5993,0
111979,npp,2582,1881,43.9931144714355,32.8014068603516,-96.7874984741211,3670144,2582,1455,196611,3866755,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-06-01 08:08:16.436677,99.09813344360563,8.856320691908639,7.83580101569516,0.004553664460956195,10.0,-8.87,1.0,-9.02,96.1754,106.8643,116.2979,1.0329,47.51,45.4409,0
113343,npp,1702,330,69.8901977539062,32.7991371154785,-96.788330078125,3670144,1703,179,196611,3866755,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-06-09 07:17:42.499765,92.97257010576895,64.71798962435894,53.19442796364521,0.015857846598753052,2.0,-64.69,2.8345692104261015,-64.71,97.2238,108.4021,125.3912,1.0183,96.7947,71.1661,0
114203,npp,86,521,24.3230247497559,32.8008728027344,-96.784294128418,3670176,87,318,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-06-14 07:23:55.521720,93.81359616122438,60.89922180941528,50.68617393897014,9.273425665797544e-08,3.0,-60.88,2.4157378735459294,-60.86,95.7311,104.9833,117.2747,1.0514,76.9917,25.5736,0
114779,npp,1521,709,135.371200561523,32.8012733459473,-96.7907638549805,3670176,1524,491,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-06-19 07:30:08.561573,94.81509270065409,56.527629010548004,47.61259051314918,1.175134103354325e-23,4.0,-56.52,2.1127631471468895,-56.39,90.9798,106.792,118.8808,1.0336,123.9081,139.921,0
115145,npp,648,1486,52.810905456543,32.8001365661621,-96.7873764038086,3670176,648,1114,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-06-23 07:55:14.877423,97.27542102500855,29.793223147557015,26.10144779938714,1.8657692866545238e-23,8.0,-29.78,1.184412938166907,-29.45,86.5563,100.0095,113.3125,1.1037,70.5314,58.2878,0
115257,npp,2956,899,0.1250001265872669,32.7994804382324,-96.791145324707,3670176,2955,671,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-06-24 07:36:19.211643,95.2424820146087,51.44732157982212,43.82495144639746,2.5717356051796335e-21,5.0,-51.44,1.847645286154319,-51.19,95.218,109.6774,121.7348,1.0064,51.0882,0.1258,0
115370,npp,2166,323,112.158798217773,32.7996139526367,-96.7869186401367,3670176,2167,174,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-06-25 07:17:21.775159,92.86633634248822,64.85694913182067,53.278129501828346,8.402426398423915e-18,2.0,-64.82,2.8345692104261015,-64.71,97.2238,108.4021,125.3912,1.0183,111.7065,114.2064,0
115627,npp,2820,2254,100.194976806641,32.7979278564453,-96.7894821166992,3670176,2820,1810,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-06-27 08:20:18.198710,-81.18064709626636,12.731567238314222,11.253057142049487,4.146939608314735e-17,12.0,12.7,1.015504800579495,13.21,90.6043,101.944,111.9446,1.0828,108.6588,108.4874,0
115755,npp,2089,1678,93.4004287719727,32.8001556396484,-96.7871017456055,3670176,2089,1269,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-06-28 08:01:27.878944,98.379983551797,20.214682343094776,17.81589735129491,1.2904132459967151e-11,9.0,-20.21,1.0837787002826917,-19.69,93.4004,102.7238,114.1904,1.0745,101.7785,100.3628,0
115883,npp,1349,1095,112.107460021973,32.7967834472656,-96.7875289916992,3670176,1350,805,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-06-29 07:42:35.778689,96.13805853893246,45.352854372016495,39.04589727256931,1.5881397063403423e-05,6.0,-45.35,1.5732132722552272,-45.08,94.6765,105.3563,116.565,1.0477,114.6725,117.4543,0
116012,npp,582,516,112.787368774414,32.7996597290039,-96.7859039306641,3670144,583,314,196611,3866755,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-06-30 07:23:40.121213,93.69087353440783,61.003226961614686,50.75419057399334,0.005658811696687791,3.0,-60.99,2.4157378735459294,-60.86,95.7311,104.9833,117.2747,1.0514,113.6117,118.5866,0
121127,npp,414,2258,94.8475494384766,32.7998237609863,-96.7871398925781,3670144,414,1814,196611,3866755,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-07-13 08:20:20.117738,-76.66304686958016,12.935774408072247,11.43291711457023,0.0015139987329240822,12.0,12.92,1.015504800579495,13.21,90.6043,101.944,111.9446,1.0828,103.3931,102.6974,0
121296,npp,2771,1683,0.12500012251685177,32.7964363098145,-96.7844390869141,3670176,2771,1273,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-07-14 08:01:31.567112,98.8011496174027,19.960278982110818,17.59378291798271,0.00010062463653873924,9.0,-19.95,1.0837787002826917,-19.69,93.4004,102.7238,114.1904,1.0745,15.7135,0.1343,0
121989,npp,1904,2448,109.649215698242,32.7971496582031,-96.7865524291992,3670176,1903,1982,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-07-18 08:26:36.641142,-75.71249742076972,23.259877757569573,20.467963119273342,9.780189485945991e-20,13.0,23.25,1.0837787002826917,23.515,84.2047,97.9346,112.7577,1.1271,121.1902,123.5846,0
122165,npp,1197,1874,104.401252746582,32.7969856262207,-96.7893295288086,3670176,1197,1448,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-07-19 08:07:48.096210,97.48499678411751,9.28615013217135,8.214840594440124,6.211685881838558e-25,10.0,-9.28,1.0,-9.02,96.1754,106.8643,116.2979,1.0329,107.9181,107.837,0
123414,npp,1197,905,117.587112426758,32.8002700805664,-96.7887725830078,3670176,1196,675,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-07-26 07:36:20.435556,95.13288583970798,51.29028711621295,43.70557705449543,1.2366044931299814e-16,5.0,-51.27,1.847645286154319,-51.19,95.218,109.6774,121.7348,1.0064,114.6622,118.3417,0
123953,npp,1074,2262,100.222808837891,32.7995567321777,-96.784065246582,3670176,1074,1817,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-07-29 08:20:22.961012,-77.57013363087923,13.13772698973429,11.6111111714037,5.5117885209557684e-06,12.0,13.15,1.015504800579495,13.21,90.6043,101.944,111.9446,1.0828,108.6862,108.5175,0
124132,npp,357,1685,102.170303344727,32.8003082275391,-96.7882995605469,3670144,357,1275,196611,3866755,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-07-30 08:01:32.635897,98.40041063858932,19.853558200261023,17.50152611703481,0.008277554066808749,9.0,-19.84,1.0837787002826917,-19.69,93.4004,102.7238,114.1904,1.0745,109.8705,109.7864,0
124309,npp,2686,1101,103.935333251953,32.799747467041,-96.7870407104492,3670144,2685,809,196611,3866755,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-07-31 07:42:38.748456,95.64066658130146,45.17232244869146,38.904268068588266,0.04068565650439405,6.0,-45.15,1.5732132722552272,-45.08,94.6765,105.3563,116.565,1.0477,109.4779,108.8924,0
129717,npp,1917,521,119.48169708252,32.7978096008301,-96.7868957519531,3670144,1915,319,196611,3866755,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-08-01 07:23:43.080890,93.65800595479452,60.89931312058008,50.68833755597027,0.09815698202246927,3.0,-60.88,2.4157378735459294,-60.86,95.7311,104.9833,117.2747,1.0514,116.3829,125.6251,0
129733,npp,821,3582,154.498886108398,32.7968635559082,-96.7850723266602,3670144,822,2906,196611,3866755,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-08-01 09:04:07.684504,-72.24126436677827,61.46680919226277,51.078231499157944,0.05563477851045309,19.0,61.45,2.5331140255951103,61.45,110.2445,120.8847,133.5487,0.9131,123.6511,141.0747,0
129925,npp,167,3023,114.538146972656,32.7987937927246,-96.7888946533203,3670144,167,2433,196611,3866755,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-08-02 08:45:24.472729,-74.89098344362236,46.939503903265525,40.31633724671193,0.12711253048145293,16.0,46.92,1.646109783506203,46.99,94.3273,107.3538,118.7159,1.0282,114.7456,117.7681,0
130112,npp,2557,2451,86.6432647705078,32.8003082275391,-96.7847366333008,3670144,2557,1985,196611,3866755,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-08-03 08:26:37.704183,-76.03352495306949,23.40565987620878,20.595420459957833,0.11537400062065567,13.0,23.39,1.1367971201176101,23.515,84.2047,97.9346,112.7577,1.1271,100.4486,97.6548,0
130301,npp,1833,1877,107.201721191406,32.798152923584,-96.7848663330078,3670144,1833,1450,196611,3866755,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-08-04 08:07:49.157159,98.62652604971227,9.095259578265795,8.046626430478128,0.0950325500108248,10.0,-9.11,1.0,-9.02,96.1754,106.8643,116.2979,1.0329,110.7186,110.7297,0
131226,npp,247,2071,99.2324066162109,32.7978401184082,-96.7867202758789,3670144,247,1636,196611,3866755,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-08-09 08:14:05.687385,-69.76021792910119,2.1890406247065504,1.9383730228106715,0.016378172295439926,11.0,2.16,1.0,2.22,98.662,110.3812,123.0932,1.0,99.2324,99.2324,0
131400,npp,2576,1492,100.55094909668,32.7992782592773,-96.7890090942383,3670144,2578,1120,196611,3866755,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-08-10 07:55:13.587453,96.71339162356855,29.52544518392233,25.874361270381012,0.007304026075521403,8.0,-29.5,1.184412938166907,-29.45,86.5563,100.0095,113.3125,1.1037,110.8383,110.9788,0
131579,npp,1823,906,111.133827209473,32.7999153137207,-96.7883605957031,3670144,1827,676,196611,3866755,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-08-11 07:36:19.710431,94.88808305988248,51.2614280229916,43.687135031317375,0.001932944255281511,5.0,-51.24,1.847645286154319,-51.19,95.218,109.6774,121.7348,1.0064,111.1695,111.847,0
131592,npp,630,3948,86.1426010131836,32.8036956787109,-96.7889938354492,3670144,631,3141,196611,3866755,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-08-11 09:16:33.638397,-70.3814837388201,68.14698103822765,55.28308413151044,0.006498615814478324,21.0,68.12,3.3166247903554,68.09,105.3898,124.0512,139.0283,0.8898,98.9513,76.65,0
131766,npp,3067,3399,123.742835998535,32.7988929748535,-96.790771484375,3670144,3066,2748,196611,3866755,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-08-12 08:57:52.213725,-73.0621194993348,57.375295987335264,48.233175008247805,0.0020708604310519883,18.0,57.36,2.2013981571160284,57.33,104.9764,120.6462,131.771,0.9149,111.7878,113.2143,0
132123,npp,1711,2262,101.513534545898,32.7978324890137,-96.791748046875,3670176,1711,1818,196611,3866787,1231,usa_dallas_41_18,32.8,-96.7875,41,18,usa_dallas,2012-08-14 08:20:20.466321,-75.5208632019058,13.174070463742833,11.64391509726605,1.2287058762067203e-08,12.0,13.15,1.015504800579495,13.21,90.6043,101.944,111.9446,1.0828,109.9573,109.9151,0
