gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1173,139,81.2802886962891,32.7610015869141,-96.9010467529297,3670144,1175,65,196611,3866755,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-04-01 07:12:15.712309,92.11191960303833,68.0639089059237,55.22332557603474,0.007285139030542538,1.0,-68.04,3.3166247903554,-68.27,97.6905,115.8023,140.312,0.776,79.4516,63.072,0
100922,npp,186,3216,149.162994384766,32.7616996765137,-96.8970413208008,3670176,186,2557,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-04-01 08:52:49.211148,-73.97298069393442,52.6815348757087,44.769875292819165,6.3864243724869926e-06,17.0,52.65,1.9513309067639726,52.27,82.7139,102.7822,130.9016,0.8743,113.6292,130.4101,0
101048,npp,2567,2645,106.687576293945,32.7656860351562,-96.9010238647461,3670144,2568,2133,196611,3866755,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-04-02 08:34:04.204097,-76.74608452155857,32.63263537545998,28.52385882723608,0.003124435247683745,14.0,32.61,1.2365102219381485,32.07,68.9401,94.5378,122.8688,0.9505,99.6863,101.409,0
101421,npp,383,908,94.6103439331055,32.7621154785156,-96.9009704589844,3670144,387,677,196611,3866755,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-04-05 07:37:29.600067,94.95885820080358,51.19406191625852,43.63504580719896,0.0839603154061161,5.0,-51.19,1.847645286154319,-51.58,73.4195,91.1234,115.2791,0.9861,91.7476,93.299,0
101429,npp,2262,3951,165.042572021484,32.762035369873,-96.8975677490234,3670144,2263,3143,196611,3866755,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-04-05 09:17:43.526642,-70.42741233374807,68.21294952991542,55.32042558088677,0.03982273403132417,21.0,68.17,3.3166247903554,67.91,80.8686,111.6056,139.9646,0.8052,105.9723,132.8857,0
101543,npp,2675,331,158.762496948242,32.7627639770508,-96.9003067016602,3670144,2678,179,196611,3866755,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-04-06 07:18:33.916318,92.9621716197306,64.69543052863102,53.18257751637784,0.14640487048340564,2.0,-64.67,2.8345692104261015,-64.95,92.8266,119.6281,144.8679,0.7512,103.6665,119.2568,0
101552,npp,1625,3402,104.645896911621,32.7601432800293,-96.8992462158203,3670144,1625,2750,196611,3866755,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-04-06 08:59:02.077532,-73.19056229762451,57.46357698442511,48.2960101356205,0.09913284917086802,18.0,57.43,2.2013981571160284,57.07,82.8706,109.758,130.2249,0.8187,87.5382,85.6751,0
101674,npp,959,2836,59.6376686096191,32.7608528137207,-96.9039001464844,3670144,957,2285,196611,3866755,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-04-07 08:40:17.071517,-75.39880066607013,40.431798124431225,35.052493230199666,0.11796797712604683,15.0,40.4,1.4276677814245327,39.87,81.8073,105.1967,126.4457,0.8542,57.9489,50.9433,0
101917,npp,2601,1688,70.7901000976562,32.765209197998,-96.8999176025391,3670144,2601,1277,196611,3866755,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-04-09 08:02:39.944381,97.3513597139262,19.694287041855183,17.36336953519338,0.051862263169255976,9.0,-19.69,1.0837787002826917,-20.37,67.1396,93.6513,113.3781,0.9595,68.7664,67.9246,0
102169,npp,1083,523,95.1770172119141,32.7610664367676,-96.8994750976562,3670144,1082,320,196611,3866755,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-04-11 07:24:50.342581,93.67571921713937,60.84883016089169,50.65784503364909,0.010616717311542114,3.0,-60.84,2.4157378735459294,-61.14,85.1036,114.5581,139.1138,0.7844,81.8376,74.6577,0
102179,npp,3058,3586,96.6229782104492,32.7620887756348,-96.9021987915039,3670144,3061,2910,196611,3866755,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-04-11 09:05:14.944308,-72.28203115399809,61.55188753871161,51.139361738859634,0.02191560778831941,19.0,61.53,2.5331140255951103,61.24,86.2725,112.1754,138.034,0.8011,83.7208,77.4018,0
102421,npp,1716,2455,107.021911621094,32.7604064941406,-96.8984832763672,3670144,1716,1988,196611,3866755,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-04-13 08:27:44.906129,-77.12632052341422,23.59583495859597,20.761562143877395,0.002891990296083298,13.0,23.59,1.1367971201176101,22.88,63.5259,95.0374,119.7897,0.9455,100.4027,101.1921,0
102783,npp,2557,714,123.144592285156,32.7645835876465,-96.9004592895508,3670176,2556,495,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-04-16 07:31:06.731870,94.24640620522466,56.405666930585795,47.53092127423899,8.715638202284783e-15,4.0,-56.39,2.0682789409984763,-56.72,72.7843,110.2508,131.9875,0.8151,96.0945,100.3695,0
102904,npp,1767,138,177.231063842773,32.7627944946289,-96.8995895385742,3670176,1768,65,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-04-17 07:12:09.264751,92.16364055037967,68.06672556404436,55.22999272983918,2.184457088930909e-19,1.0,-68.05,3.3166247903554,-68.27,97.6905,115.8023,140.312,0.776,108.3819,137.528,0
102912,npp,764,3216,106.654899597168,32.7643966674805,-96.9021453857422,3670176,763,2557,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-04-17 08:52:42.763660,-73.62535789982557,52.674696224417936,44.768319918475974,2.1250967089903415e-10,17.0,52.65,1.9513309067639726,52.27,82.7139,102.7822,130.9016,0.8743,91.845,93.2462,0
103032,npp,88,2646,134.101837158203,32.7606391906738,-96.8964233398438,3670176,88,2133,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-04-18 08:33:57.754393,-76.1348643158201,32.674552910966625,28.561356020399273,2.2486149767026982e-15,14.0,32.65,1.2365102219381485,32.07,68.9401,94.5378,122.8688,0.9505,121.8569,127.4669,0
103151,npp,2456,2073,120.670936584473,32.7641716003418,-96.8994064331055,3670176,2456,1638,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-04-19 08:15:09.185928,-75.68418103280864,2.3154158507177343,2.050341732500876,1.1071029057200904e-19,11.0,2.27,1.0,1.47,65.8146,89.8604,125.5614,1.0,120.6709,120.6709,0
103389,npp,954,907,64.0806617736816,32.7633514404297,-96.9032974243164,3670176,954,676,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-04-21 07:37:23.150430,95.43382751739642,51.20756009323877,43.648223533043094,1.378429850955245e-26,5.0,-51.21,1.847645286154319,-51.58,73.4195,91.1234,115.2791,0.9861,75.2241,63.1925,0
103396,npp,2849,3952,171.173461914062,32.7638130187988,-96.8976516723633,3670176,2853,3143,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-04-21 09:17:37.077261,-70.713396925394,68.22410010029988,55.33136962005073,9.802313153590943e-22,21.0,68.19,3.3166247903554,67.91,80.8686,111.6056,139.9646,0.8052,107.8208,137.8221,0
103507,npp,172,329,72.529411315918,32.7591209411621,-96.9011383056641,3670176,170,178,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-04-22 07:18:25.686546,92.70768595972629,64.72637172560519,53.206363374278915,6.53559695091973e-25,2.0,-64.71,2.8345692104261015,-64.95,92.8266,119.6281,144.8679,0.7512,73.2446,54.4815,0
103515,npp,2194,3402,131.932342529297,32.7634086608887,-96.9025344848633,3670176,2197,2751,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-04-22 08:58:55.626964,-73.2864126055358,57.452950103033494,48.292012864793286,2.2321609542481124e-22,18.0,57.43,2.2013981571160284,57.07,82.8706,109.758,130.2249,0.8187,99.9333,108.0149,0
103753,npp,830,2264,131.70817565918,32.7650184631348,-96.8987731933594,3670176,830,1819,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-04-24 08:21:22.064667,-76.64590317321233,13.304993944506215,11.759637498019838,5.633459696164086e-22,12.0,13.26,1.015504800579495,12.53,64.9693,92.9641,112.038,0.9666,128.0129,127.311,0
103988,npp,2432,1102,82.544059753418,32.7609596252441,-96.9014663696289,3670176,2435,811,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-04-26 07:43:37.830922,95.48653582975348,45.125814354806515,38.870770446376184,5.320246064196428e-17,6.0,-45.12,1.5732132722552272,-45.52,69.159,88.9419,122.1274,1.0103,85.7937,83.3965,0
104104,npp,1641,521,91.985969543457,32.7648162841797,-96.902229309082,3670176,1641,319,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-04-27 07:24:42.153391,93.82808385653583,60.88082347255306,50.681122213592786,7.83690897227404e-13,3.0,-60.88,2.4157378735459294,-61.14,85.1036,114.5581,139.1138,0.7844,80.5166,72.1546,0
104228,npp,2957,3026,103.57608795166,32.7601509094238,-96.9005432128906,3670176,2956,2435,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-04-28 08:46:21.754169,-74.36495824548224,47.03387210730782,40.39511421217083,7.481674814258403e-16,16.0,47.02,1.646109783506203,46.615,82.4547,106.3219,131.5773,0.8452,88.1924,87.5397,0
105651,npp,48,712,82.3604965209961,32.7595024108887,-96.8989410400391,3670144,52,494,196611,3866755,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-05-02 07:30:56.853701,94.05958696922038,56.459886760149644,47.57208518764907,0.013427511632525119,4.0,-56.45,2.1127631471468895,-56.72,72.7843,110.2508,131.9875,0.8151,76.6595,67.1283,0
105662,npp,1975,3768,98.7730941772461,32.7635498046875,-96.8999786376953,3670176,1976,3038,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-05-02 09:11:16.119435,-71.44920328822,65.08260166348703,53.438539266814864,2.2941999411343277e-05,20.0,65.06,2.898275349237888,64.8,86.5675,112.0265,142.1909,0.8021,85.2876,79.2294,0
105825,npp,2327,135,100.132652282715,32.762752532959,-96.9035415649414,3670144,2328,64,196611,3866755,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-05-03 07:11:59.408073,92.12175094325677,68.11380191148871,55.25900601904064,0.034450977272413946,1.0,-68.1,3.3166247903554,-68.27,97.6905,115.8023,140.312,0.776,85.1358,77.7011,0
105837,npp,1324,3214,91.605354309082,32.7662544250488,-96.9017715454102,3670144,1323,2556,196611,3866755,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-05-03 08:52:32.908343,-73.58182896288248,52.621352916262666,44.7293401864062,0.0059600706404391406,17.0,52.6,1.9513309067639726,52.27,82.7139,102.7822,130.9016,0.8743,84.1326,80.0887,0
106021,npp,646,2644,109.609352111816,32.7601699829102,-96.8971557617188,3670144,646,2132,196611,3866755,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-05-04 08:33:47.920581,-76.19819476248797,32.57415670048386,28.476939826073487,0.02999238239228102,14.0,32.56,1.2365102219381485,32.07,68.9401,94.5378,122.8688,0.9505,102.0492,104.1863,0
106198,npp,2996,2071,0.12500020903758013,32.7600593566895,-96.8986968994141,3670144,2996,1636,196611,3866755,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-05-05 08:14:59.374306,-79.59584014038005,2.1711908556663726,1.9226883872296978,0.07619442597083113,11.0,2.16,1.0,1.47,65.8146,89.8604,125.5614,1.0,0.125,0.125,0
106742,npp,2743,3400,110.51326751709,32.7594413757324,-96.8990173339844,3670144,2743,2748,196611,3866755,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-05-08 08:58:44.105731,-73.293524827669,57.40422871367158,48.257358588342676,0.055883235366551834,18.0,57.38,2.2013981571160284,57.07,82.8706,109.758,130.2249,0.8187,90.2035,90.4788,0
107473,npp,2180,518,64.4592208862305,32.7600212097168,-96.9025344848633,3670176,2182,316,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-05-13 07:24:30.688036,93.82884101242223,60.95408884610176,50.73204367252541,0.00028072173729840137,3.0,-60.94,2.4157378735459294,-61.14,85.1036,114.5581,139.1138,0.7844,69.1219,50.5624,0
107486,npp,1083,3582,77.3984069824219,32.7602233886719,-96.9024200439453,3670144,1082,2907,196611,3866755,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-05-13 09:04:53.511525,-72.10998055395982,61.46922274787352,51.087031122808895,0.005663802659522027,19.0,61.45,2.5331140255951103,61.24,86.2725,112.1754,138.034,0.8011,76.1315,62.0016,0
107659,npp,421,3023,142.503829956055,32.7641487121582,-96.8998641967773,3670144,422,2433,196611,3866755,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-05-14 08:46:10.301451,-75.1144070673134,46.943173240428656,40.32388974245361,0.0015722876006901494,16.0,46.92,1.646109783506203,46.615,82.4547,106.3219,131.5773,0.8452,111.8407,120.4404,0
108005,npp,2088,1874,80.3561325073242,32.7599258422852,-96.9023666381836,3670176,2088,1448,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-05-16 08:08:33.206691,98.92464431511361,9.254962857512211,8.188252846674823,5.835035985060756e-09,10.0,-9.28,1.0,-9.74,80.3561,98.5318,124.0356,0.912,71.6848,73.2843,0
108180,npp,1345,1295,172.295944213867,32.7641334533691,-96.8979034423828,3670176,1347,972,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-05-17 07:49:41.104250,97.73741034647247,38.028967387696454,33.06325632823255,9.485731329743124e-14,7.0,-38.04,1.357151599901897,-38.38,74.8704,104.9768,124.7601,0.856,139.4637,147.4858,0
108358,npp,560,708,127.016807556152,32.7614364624023,-96.8993301391602,3670176,564,490,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-05-18 07:30:43.665429,94.12208949563069,56.55345704554436,47.63870849509314,5.874048146896515e-18,4.0,-56.54,2.1127631471468895,-56.72,72.7843,110.2508,131.9875,0.8151,97.796,103.5256,0
108369,npp,2504,3764,172.589645385742,32.7635307312012,-96.8982620239258,3670176,2504,3035,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-05-18 09:11:02.931036,-71.19729499228272,65.00718420440616,53.39025621062648,9.010522101756521e-10,20.0,64.98,2.898275349237888,64.8,86.5675,112.0265,142.1909,0.8021,110.7567,138.4403,0
108542,npp,1836,3210,98.4380264282227,32.7607078552246,-96.9017791748047,3670176,1835,2554,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-05-19 08:52:19.724162,-73.69412065257465,52.51575167409694,44.64891503573029,6.5731738039723284e-15,17.0,52.49,1.9513309067639726,52.27,82.7139,102.7822,130.9016,0.8743,87.6341,86.0623,0
109060,npp,2784,1487,0.12500016973056916,32.7631034851074,-96.8976135253906,3670176,2786,1115,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-05-22 07:55:52.304999,96.9601798670906,29.72818426148598,26.04907452849017,7.035361568348288e-23,8.0,-29.73,1.184412938166907,-30.02,66.5317,95.8462,116.5573,0.9375,9.043,0.1172,0
109231,npp,2024,900,73.4194793701172,32.7621612548828,-96.9032211303711,3670176,2024,672,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-05-23 07:36:58.404413,95.37562412173408,51.41803424101908,43.808550041293294,4.1478460210181177e-22,5.0,-51.41,1.847645286154319,-51.58,73.4195,91.1234,115.2791,0.9861,80.2785,72.4018,0
109407,npp,1237,323,92.2610473632812,32.7655334472656,-96.8972625732422,3670176,1239,174,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-05-24 07:18:00.944949,92.87591748404594,64.84556454433343,53.279294798778984,2.9586079243180394e-20,2.0,-64.82,2.8345692104261015,-64.95,92.8266,119.6281,144.8679,0.7512,80.2057,69.3032,0
109595,npp,2588,2828,74.5669784545898,32.7660217285156,-96.9022750854492,3670176,2588,2278,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-05-25 08:39:44.114320,-75.58840006866023,40.12360347673866,34.79971632099239,7.816159406458104e-22,15.0,40.1,1.4276677814245327,39.87,81.8073,105.1967,126.4457,0.8542,68.406,63.6961,0
109941,npp,1146,1679,138.631011962891,32.7648849487305,-96.8989410400391,3670176,1146,1269,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-05-27 08:02:05.227841,98.21467709014192,20.147881683732436,17.759483748313507,8.914605293130176e-17,9.0,-20.16,1.0837787002826917,-20.37,67.1396,93.6513,113.3781,0.9595,131.3631,133.0194,0
110115,npp,394,1094,60.7303733825684,32.760555267334,-96.9028472900391,3670176,393,804,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-05-28 07:43:11.344257,96.0857769735263,45.388267948351526,39.0794461121829,1.9840008527261964e-12,6.0,-45.39,1.5732132722552272,-45.52,69.159,88.9419,122.1274,1.0103,71.928,61.3576,0
111979,npp,2590,1868,118.089279174805,32.763557434082,-96.9025115966797,3670144,2590,1442,196611,3866755,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-06-01 08:08:16.436677,96.35285476746434,9.636023534591656,8.524288520296285,0.0046504917463635895,10.0,-9.63,1.0,-9.74,80.3561,98.5318,124.0356,0.912,109.4179,107.6968,0
112489,npp,262,127,122.142028808594,32.7621612548828,-96.8997039794922,3670144,263,59,196611,3866755,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-06-04 07:11:29.466189,92.10647749690105,68.2573076196132,55.33570441143997,0.14310954752864816,1.0,-68.23,3.3166247903554,-68.27,97.6905,115.8023,140.312,0.776,91.7719,94.78,0
112835,npp,945,2046,31.5960350036621,32.7656936645508,-96.902946472168,3670144,945,1613,196611,3866755,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-06-06 08:14:29.454277,-95.37337841674686,1.5441324547945063,1.3673301882268691,0.06837932268893583,11.0,0.74,1.0,1.47,65.8146,89.8604,125.5614,1.0,31.596,31.596,0
113343,npp,1708,317,117.499031066895,32.7625770568848,-96.8977127075195,3670144,1706,170,196611,3866755,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-06-09 07:17:42.499765,92.71450639615198,64.96095855003665,53.34738053882284,0.015802261188041834,2.0,-64.93,2.898275349237888,-64.95,92.8266,119.6281,144.8679,0.7512,89.1258,88.2611,0
114203,npp,92,507,41.2436408996582,32.7660827636719,-96.9027786254883,3670176,91,308,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-06-14 07:23:55.521720,93.52452018323063,61.20071379656252,50.89057731433022,8.270155182915242e-08,3.0,-61.18,2.5331140255951103,-61.14,85.1036,114.5581,139.1138,0.7844,60.918,32.3519,0
114779,npp,1528,696,62.295093536377,32.7601318359375,-96.9020156860352,3670176,1528,477,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-06-19 07:30:08.561573,94.44972451556568,56.85185965121442,47.84698849161299,1.0997923671252905e-23,4.0,-56.84,2.1127631471468895,-56.72,72.7843,110.2508,131.9875,0.8151,67.1623,50.7739,0
115145,npp,655,1473,78.2093811035156,32.7651824951172,-96.9010009765625,3670176,655,1105,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-06-23 07:55:14.877423,96.51391251953537,30.417174603373386,26.634908804537947,1.89067338351933e-23,8.0,-30.4,1.184412938166907,-30.02,66.5317,95.8462,116.5573,0.9375,74.9696,73.325,0
115370,npp,2172,310,152.808929443359,32.7628936767578,-96.8972320556641,3670176,2170,166,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-06-25 07:17:21.775159,92.60860004685608,65.1008524617884,53.43116663226602,8.99616124845296e-18,2.0,-65.06,2.898275349237888,-64.95,92.8266,119.6281,144.8679,0.7512,101.3089,114.7847,0
115627,npp,2828,2242,102.735717773438,32.7605857849121,-96.8968963623047,3670176,2828,1799,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-06-27 08:20:18.198710,-79.17232143325847,12.04757391959979,10.650535121577978,4.499536821351299e-17,12.0,12.02,1.015504800579495,12.53,64.9693,92.9641,112.038,0.9666,99.4828,99.3058,0
115755,npp,2097,1666,154.657104492188,32.7619476318359,-96.8983840942383,3670176,2097,1258,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-06-28 08:01:29.658225,99.88510349829063,20.834940583570297,18.356925800284266,1.4304982962818017e-11,9.0,-20.84,1.0837787002826917,-20.37,67.1396,93.6513,113.3781,0.9595,146.1503,148.3968,0
115883,npp,1355,1082,122.147399902344,32.7657127380371,-96.8981704711914,3670176,1355,795,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-06-29 07:42:35.778689,95.71758910464453,45.79859633282329,39.40251016091356,1.7909905500445608e-05,6.0,-45.8,1.5732132722552272,-45.52,69.159,88.9419,122.1274,1.0103,110.9672,123.4088,0
116012,npp,588,502,100.529624938965,32.7646255493164,-96.9027633666992,3670144,587,304,196611,3866755,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-06-30 07:23:40.121213,93.40373220074828,61.29959100190723,50.95475016585703,0.005759398181155899,3.0,-61.28,2.5331140255951103,-61.14,85.1036,114.5581,139.1138,0.7844,84.3224,78.8564,0
119907,npp,1309,119,92.5481338500977,32.7644958496094,-96.9037857055664,3670144,1307,55,196611,3866755,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-07-06 07:11:01.829814,91.73979577543862,68.4068060306787,55.41541389222512,0.06322869004476524,1.0,-68.36,3.3166247903554,-68.27,97.6905,115.8023,140.312,0.776,82.849,71.8156,0
121127,npp,422,2246,101.88850402832,32.7659606933594,-96.9008941650391,3670144,423,1803,196611,3866755,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-07-13 08:20:21.897019,-76.92489950794076,12.235320293440985,10.815982761115507,0.0014982902366733112,12.0,12.25,1.015504800579495,12.53,64.9693,92.9641,112.038,0.9666,98.6485,98.4869,0
121296,npp,2778,1670,0.1250001550132822,32.7636756896973,-96.895866394043,3670176,2778,1261,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-07-14 08:01:31.567112,97.6629193558339,20.65114422332249,18.196662972601512,9.79209934636677e-05,9.0,-20.63,1.0837787002826917,-20.37,67.1396,93.6513,113.3781,0.9595,3.5639,0.1199,0
121989,npp,1912,2436,53.647647857666,32.7653160095215,-96.903564453125,3670176,1912,1973,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-07-18 08:26:38.420423,-77.13950108705484,22.617225270459194,19.90953850133914,8.957257287592248e-20,13.0,22.61,1.0837787002826917,22.88,63.5259,95.0374,119.7897,0.9455,51.6702,50.7253,0
122165,npp,1205,1862,98.5317535400391,32.7600364685059,-96.9026336669922,3670176,1205,1437,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-07-19 08:07:49.875492,97.95016514680998,9.997014321260904,8.842329988127393,5.813441403499902e-25,10.0,-9.98,1.0,-9.74,80.3561,98.5318,124.0356,0.912,89.8604,89.8604,0
122336,npp,454,1283,82.3047866821289,32.7657508850098,-96.9017486572266,3670176,455,961,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-07-20 07:48:57.775636,96.8153289920818,38.542563702043275,33.485735047667085,3.763520526585613e-26,7.0,-38.53,1.357151599901897,-38.38,74.8704,104.9768,124.7601,0.856,73.1548,70.4531,0
122884,npp,309,2629,159.821517944336,32.7630844116211,-96.8969955444336,3670176,310,2121,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-07-23 08:32:54.972609,-76.29127319880014,31.883927611891345,27.886698949130714,2.3382750990010586e-27,14.0,31.89,1.2365102219381485,32.07,68.9401,94.5378,122.8688,0.9505,142.6572,151.9141,0
123238,npp,1956,1479,162.308349609375,32.7640228271484,-96.8967208862305,3670176,1957,1109,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-07-25 07:55:16.099373,98.35178371406683,30.11035053171653,26.373222365290026,9.303978585782569e-22,8.0,-30.11,1.184412938166907,-30.02,66.5317,95.8462,116.5573,0.9375,145.9744,152.1719,0
123414,npp,1204,892,57.5016441345215,32.7658271789551,-96.9033126831055,3670176,1206,667,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-07-26 07:36:22.214830,95.64469923888176,51.65138962014759,43.98158965616776,1.36179927326848e-16,5.0,-51.64,1.847645286154319,-51.58,73.4195,91.1234,115.2791,0.9861,71.6633,56.7046,0
123775,npp,1773,2820,114.149795532227,32.7625274658203,-96.9021606445312,3670176,1772,2271,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-07-28 08:39:09.727800,-75.13565625210775,39.79771095959073,34.52731835005493,6.009176276030486e-13,15.0,39.79,1.4276677814245327,39.87,81.8073,105.1967,126.4457,0.8542,96.1315,97.5082,0
123953,npp,1082,2249,132.209014892578,32.7635879516602,-96.8996505737305,3670176,1082,1806,196611,3866787,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-07-29 08:20:22.961012,-75.41844596585327,12.426560803525335,10.98484333293327,6.195064295196218e-06,12.0,12.42,1.015504800579495,12.53,64.9693,92.9641,112.038,0.9666,128.5061,127.7951,0
124132,npp,365,1672,100.264457702637,32.7608947753906,-96.9008255004883,3670144,365,1264,196611,3866755,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-07-30 08:01:32.635897,97.11377827333374,20.549009900824494,18.108540246095167,0.00841037858607797,9.0,-20.53,1.0837787002826917,-20.37,67.1396,93.6513,113.3781,0.9595,95.9624,96.2059,0
124309,npp,2694,1089,84.5360641479492,32.7586212158203,-96.8968505859375,3670144,2694,800,196611,3866755,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-07-31 07:42:40.527736,96.20926664324607,45.571061855442494,39.22360663161764,0.04090537966931098,6.0,-45.56,1.5732132722552272,-45.52,69.159,88.9419,122.1274,1.0103,87.0599,85.4091,0
129717,npp,1924,508,109.587295532227,32.7624702453613,-96.9024124145508,3670144,1926,308,196611,3866755,1834,usa_dallas_14_27,32.7625,-96.9,14,27,usa_dallas,2012-08-01 07:23:44.860171,93.7017511356661,61.18132391855609,50.879488025552995,0.09841196780886483,3.0,-61.16,2.5331140255951103,-61.14,85.1036,114.5581,139.1138,0.7844,87.8981,85.9613,0
