lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.598,0.638,0.699
2,0.395,0.478,0.516
3,0.262,0.348,0.36
4,0.168,0.244,0.224
5,0.115,0.164,0.121
6,0.106,0.103,0.059
7,0.083,0.058,-0.0
8,0.049,0.027,-0.056
9,0.031,0.007,-0.093
10,0.032,-0.003,-0.106
11,0.031,-0.007,-0.115
12,0.043,-0.005,-0.115
13,0.048,0.0,-0.12
14,0.061,0.009,-0.118
15,0.052,0.018,-0.129
16,0.044,0.028,-0.134
17,0.027,0.038,-0.139
18,0.028,0.048,-0.129
19,0.036,0.056,-0.114
20,0.022,0.062,-0.112
21,0.021,0.067,-0.093
22,0.025,0.07,-0.061
23,0.021,0.071,-0.026
24,0.036,0.071,0.032
25,0.05,0.07,0.101
26,0.057,0.061,0.172
27,0.058,0.059,0.236
28,0.056,0.057,0.274
29,0.072,0.057,0.308
30,0.057,0.058,0.291
31,0.077,0.06,0.275
32,0.066,0.06,0.217
33,0.042,0.06,0.14
34,0.041,0.06,0.08
35,0.046,0.059,0.033
36,0.055,0.058,-0.002
37,0.06,0.058,-0.032
38,0.065,0.057,-0.053
39,0.075,0.055,-0.061
40,0.071,0.052,-0.073
41,0.058,0.049,-0.09
42,0.04,0.045,-0.109
43,0.04,0.043,-0.116
44,0.044,0.04,-0.12
45,0.036,0.037,-0.127
46,0.038,0.035,-0.121
47,0.032,0.033,-0.119
48,0.026,0.031,-0.114
49,0.014,0.03,-0.111
50,0.01,0.03,-0.099
51,0.014,0.029,-0.077
52,0.016,0.029,-0.042
53,0.019,0.028,0.003
54,0.013,0.028,0.054
55,0.03,0.027,0.124
56,0.035,0.027,0.188
57,0.048,0.025,0.252
58,0.049,0.023,0.291
59,0.036,0.023,0.29
60,0.03,0.022,0.265
61,0.024,0.022,0.221
62,0.022,0.021,0.167
63,0.031,0.021,0.11
64,0.025,0.022,0.047
65,0.025,0.023,0.0
66,0.02,0.023,-0.039
67,0.012,0.023,-0.072
68,0.019,0.023,-0.087
69,0.021,0.024,-0.1
70,0.02,0.024,-0.111
71,0.012,0.025,-0.128
72,0.012,0.025,-0.137
73,0.007,0.026,-0.147
74,0.007,0.025,-0.147
75,0.02,0.026,-0.136
76,0.026,0.026,-0.127
77,0.037,0.027,-0.112
78,0.037,0.029,-0.102
79,0.055,0.032,-0.078
80,0.053,0.035,-0.06
81,0.052,0.037,-0.035
82,0.042,0.039,-0.005
83,0.051,0.04,0.05
84,0.056,0.04,0.113
85,0.051,0.041,0.17
86,0.029,0.041,0.212
87,0.011,0.041,0.241
88,0.01,0.041,0.261
89,0.028,0.04,0.269
90,0.045,0.04,0.252
91,0.053,0.04,0.212
92,0.031,0.039,0.14
93,0.03,0.039,0.079
94,0.039,0.037,0.034
95,0.04,0.036,-0.004
96,0.038,0.034,-0.036
97,0.047,0.032,-0.052
98,0.05,0.029,-0.065
99,0.032,0.026,-0.089
100,0.019,0.024,-0.11
101,0.009,0.023,-0.127
102,0.013,0.023,-0.13
103,0.015,0.023,-0.134
104,0.026,0.023,-0.13
105,0.025,0.022,-0.126
106,0.034,0.021,-0.111
107,0.026,0.021,-0.108
108,0.015,0.02,-0.104
109,0.016,0.018,-0.085
110,0.024,0.016,-0.055
111,0.012,0.013,-0.031
112,-0.003,0.011,0.0
113,-0.011,0.01,0.047
114,-0.004,0.009,0.107
115,-0.005,0.009,0.163
116,0.013,0.009,0.223
117,0.02,0.008,0.256
118,0.02,0.008,0.263
119,0.016,0.008,0.244
120,0.036,0.007,0.222
121,0.038,0.006,0.17
122,0.024,0.006,0.107
123,0.002,0.005,0.04
124,-0.021,0.004,-0.018
125,-0.018,0.004,-0.05
126,-0.01,0.006,-0.071
127,-0.011,0.007,-0.09
128,0.003,0.008,-0.093
129,0.0,0.01,-0.108
130,0.002,0.011,-0.119
131,0.018,0.012,-0.119
132,0.027,0.013,-0.123
133,0.014,0.013,-0.134
134,0.022,0.012,-0.128
135,0.022,0.012,-0.121
136,0.01,0.012,-0.12
137,0.01,0.012,-0.11
138,0.01,0.012,-0.095
139,0.006,0.013,-0.078
140,0.018,0.014,-0.042
141,0.012,0.015,-0.01
142,0.025,0.015,0.044
143,0.035,0.014,0.103
144,0.03,0.013,0.159
145,0.015,0.012,0.205
146,-0.002,0.009,0.233
147,-0.01,0.005,0.247
148,-0.023,0.0,0.232
149,-0.023,-0.004,0.211
150,-0.005,-0.008,0.181
151,0.003,-0.011,0.133
152,0.0,-0.014,0.079
153,-0.007,-0.017,0.027
154,-0.008,-0.019,-0.014
155,-0.016,-0.019,-0.053
156,-0.003,-0.019,-0.068
157,0.005,-0.017,-0.081
158,-0.022,-0.016,-0.116
159,-0.039,-0.013,-0.144
160,-0.042,-0.011,-0.156
161,-0.031,-0.009,-0.153
162,-0.018,-0.006,-0.147
163,-0.018,-0.002,-0.15
164,-0.002,0.002,-0.136
165,0.008,0.006,-0.125
166,0.005,0.011,-0.12
167,0.011,0.015,-0.104
168,0.017,0.019,-0.08
169,0.039,0.022,-0.04
170,0.034,0.025,-0.012
171,0.05,0.028,0.04
172,0.062,0.03,0.098
173,0.051,0.032,0.145
174,0.047,0.033,0.199
175,0.049,0.034,0.251
176,0.037,0.035,0.274
177,0.026,0.034,0.273
178,0.023,0.032,0.257
179,0.003,0.03,0.209
180,0.004,0.027,0.163
181,0.01,0.025,0.112
182,0.021,0.022,0.068
183,0.034,0.02,0.035
184,0.029,0.017,-0.006
185,0.022,0.016,-0.042
186,0.021,0.016,-0.066
187,0.01,0.016,-0.091
188,0.003,0.015,-0.109
189,0.017,0.015,-0.109
190,0.008,0.015,-0.125
191,0.002,0.015,-0.135
192,-0.001,0.016,-0.138
193,0.006,0.017,-0.13
194,0.009,0.019,-0.12
195,0.031,0.02,-0.096
196,0.04,0.022,-0.079
197,0.036,0.022,-0.067
198,0.03,0.023,-0.054
199,0.033,0.023,-0.03
200,0.035,0.023,0.0
201,0.058,0.024,0.058
202,0.04,0.025,0.095
203,0.029,0.026,0.143
204,0.016,0.026,0.188
205,-0.004,0.026,0.218
206,-0.001,0.027,0.247
207,0.005,0.028,0.254
208,0.019,0.028,0.244
209,0.009,0.026,0.204
210,0.01,0.025,0.156
211,0.029,0.023,0.117
212,0.038,0.021,0.073
213,0.033,0.018,0.027
214,0.029,0.016,-0.012
215,0.026,0.014,-0.041
216,0.026,0.012,-0.065
217,0.015,0.01,-0.09
218,0.012,0.008,-0.103
219,0.015,0.005,-0.108
220,0.023,0.003,-0.109
221,0.009,0.001,-0.126
222,-0.01,-0.001,-0.142
223,-0.008,-0.003,-0.141
224,-0.024,-0.004,-0.148
225,-0.027,-0.005,-0.144
226,-0.014,-0.004,-0.125
227,-0.009,-0.003,-0.107
228,0.002,-0.003,-0.078
229,-0.01,-0.002,-0.059
230,-0.012,-0.001,-0.023
231,-0.001,0.001,0.029
232,0.002,0.004,0.084
233,0.006,0.006,0.144
234,-0.002,0.008,0.193
235,0.011,0.01,0.247
236,0.007,0.013,0.261
237,0.015,0.014,0.265
238,0.007,0.015,0.236
239,0.012,0.015,0.194
240,0.032,0.015,0.154
241,0.058,0.014,0.12
242,0.061,0.014,0.069
243,0.043,0.013,0.011
244,0.02,0.012,-0.041
245,0.01,0.011,-0.076
246,0.009,0.01,-0.096
247,-0.002,0.008,-0.115
248,-0.007,0.008,-0.127
249,-0.029,0.007,-0.149
250,-0.036,0.007,-0.159
251,-0.019,0.007,-0.15
252,0.002,0.008,-0.134
253,-0.009,0.009,-0.135
254,0.001,0.008,-0.122
255,0.015,0.008,-0.104
256,0.013,0.008,-0.094
257,0.011,0.009,-0.081
258,0.012,0.009,-0.06
259,0.028,0.01,-0.02
260,0.028,0.011,0.017
261,0.038,0.011,0.067
262,0.03,0.012,0.114
263,0.036,0.013,0.175
264,0.038,0.015,0.225
265,0.009,0.018,0.24
266,0.018,0.021,0.257
267,0.02,0.022,0.244
268,0.013,0.022,0.204
269,-0.005,0.021,0.138
270,-0.005,0.02,0.083
271,0.006,0.018,0.039
272,-0.001,0.017,-0.012
273,0.006,0.015,-0.046
274,0.002,0.013,-0.076
275,0.005,0.011,-0.094
276,0.009,0.01,-0.105
277,0.029,0.008,-0.1
278,0.033,0.006,-0.105
279,0.017,0.005,-0.123
280,0.018,0.004,-0.127
281,0.017,0.005,-0.128
282,0.016,0.006,-0.124
283,0.027,0.007,-0.109
284,0.03,0.01,-0.101
285,0.013,0.011,-0.105
286,-0.008,0.013,-0.11
287,-0.014,0.014,-0.098
288,-0.026,0.015,-0.081
289,-0.018,0.016,-0.038
290,-0.001,0.017,0.017
291,0.011,0.017,0.077
292,0.019,0.017,0.144
293,0.028,0.017,0.206
294,0.015,0.016,0.244
295,0.015,0.015,0.268
296,0.021,0.013,0.265
297,0.033,0.01,0.246
298,0.031,0.008,0.195
299,0.043,0.005,0.145
300,0.037,0.003,0.081
301,0.02,-0.0,0.018
302,-0.0,-0.003,-0.037
303,-0.014,-0.007,-0.078
304,-0.03,-0.01,-0.11
305,-0.03,-0.012,-0.125
306,-0.016,-0.013,-0.127
307,-0.026,-0.014,-0.145
308,-0.029,-0.015,-0.152
309,-0.022,-0.016,-0.155
310,-0.038,-0.018,-0.168
311,-0.038,-0.02,-0.17
312,-0.028,-0.02,-0.161
313,-0.043,-0.02,-0.165
314,-0.03,-0.018,-0.148
315,-0.02,-0.016,-0.131
316,-0.02,-0.014,-0.115
317,-0.003,-0.013,-0.081
318,0.008,-0.011,-0.04
319,0.019,-0.009,0.009
320,0.025,-0.005,0.064
321,0.011,-0.001,0.114
322,0.018,0.003,0.18
323,0.013,0.006,0.229
324,0.028,0.009,0.271
325,0.023,0.01,0.28
326,0.007,0.01,0.256
327,-0.003,0.01,0.211
328,-0.026,0.009,0.139
329,-0.034,0.007,0.072
330,-0.023,0.004,0.019
331,0.001,0.002,-0.015
332,0.001,-0.001,-0.051
333,0.011,-0.003,-0.071
334,0.001,-0.006,-0.097
335,0.001,-0.01,-0.112
336,0.005,-0.011,-0.118
337,0.012,-0.011,-0.122
338,0.002,-0.01,-0.137
339,0.008,-0.008,-0.137
340,0.016,-0.005,-0.134
341,-0.004,-0.001,-0.145
342,-0.023,0.002,-0.155
343,-0.022,0.006,-0.148
344,-0.03,0.01,-0.146
345,-0.024,0.014,-0.13
346,-0.005,0.018,-0.101
347,0.012,0.022,-0.065
348,0.024,0.024,-0.023
349,0.024,0.026,0.016
350,0.029,0.027,0.069
351,0.051,0.027,0.143
352,0.07,0.028,0.214
353,0.071,0.027,0.261
354,0.052,0.027,0.274
355,0.035,0.028,0.268
356,0.043,0.028,0.244
357,0.045,0.028,0.202
358,0.047,0.028,0.145
359,0.019,0.026,0.068
360,-0.011,0.024,-0.002
361,-0.011,0.021,-0.041
362,-0.007,0.017,-0.066
363,0.002,0.014,-0.079
364,0.006,0.011,-0.091
365,0.005,0.008,-0.105
366,0.005,0.005,-0.113
367,-0.001,0.003,-0.126
368,-0.0,0.003,-0.131
369,-0.003,0.003,-0.136
370,0.0,0.004,-0.134
371,0.01,0.007,-0.126
372,0.03,0.009,-0.109
373,0.018,0.011,-0.112
374,0.013,0.013,-0.108
375,0.015,0.016,-0.091
376,0.007,0.019,-0.073
377,0.024,0.022,-0.029
378,0.02,0.024,0.008
379,0.022,0.027,0.056
380,0.02,0.029,0.107
381,0.03,0.03,0.165
382,0.038,0.031,0.215
383,0.058,0.032,0.262
384,0.068,0.032,0.285
385,0.039,0.031,0.241
386,0.019,0.029,0.188
387,-0.006,0.027,0.119
388,0.014,0.024,0.078
389,0.003,0.02,0.019
390,-0.004,0.016,-0.03
391,-0.002,0.011,-0.064
392,0.003,0.007,-0.084
393,-0.0,0.002,-0.102
394,0.0,-0.003,-0.112
395,0.023,-0.007,-0.104
396,0.012,-0.01,-0.115
397,0.004,-0.013,-0.125
398,-0.013,-0.014,-0.142
399,-0.021,-0.013,-0.15
400,-0.028,-0.01,-0.157
