lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.493,0.566,0.514
2,0.281,0.397,0.305
3,0.13,0.263,0.153
4,0.064,0.159,0.081
5,0.041,0.08,0.047
6,0.057,0.023,0.054
7,0.041,-0.016,0.033
8,0.008,-0.039,-0.003
9,-0.006,-0.051,-0.021
10,-0.017,-0.054,-0.036
11,0.003,-0.05,-0.019
12,0.013,-0.04,-0.012
13,0.011,-0.027,-0.016
14,0.002,-0.012,-0.026
15,0.023,0.003,-0.006
16,0.024,0.018,-0.005
17,0.024,0.031,-0.004
18,0.013,0.043,-0.012
19,-0.005,0.052,-0.029
20,-0.002,0.059,-0.022
21,0.032,0.063,0.017
22,0.038,0.064,0.028
23,0.054,0.063,0.049
24,0.031,0.059,0.033
25,0.029,0.052,0.04
26,0.026,0.036,0.047
27,0.048,0.028,0.077
28,0.04,0.021,0.076
29,0.005,0.017,0.046
30,0.008,0.013,0.048
31,-0.009,0.009,0.028
32,0.008,0.004,0.038
33,0.021,-0.0,0.042
34,0.005,-0.004,0.019
35,-0.021,-0.007,-0.014
36,-0.023,-0.01,-0.021
37,-0.023,-0.013,-0.025
38,-0.034,-0.015,-0.039
39,-0.024,-0.017,-0.033
40,-0.034,-0.017,-0.047
41,-0.038,-0.018,-0.053
42,-0.027,-0.019,-0.047
43,-0.004,-0.019,-0.027
44,0.012,-0.018,-0.013
45,0.005,-0.015,-0.021
46,-0.008,-0.011,-0.033
47,-0.016,-0.008,-0.04
48,0.001,-0.003,-0.024
49,-0.008,0.001,-0.03
50,-0.0,0.007,-0.018
51,0.014,0.013,0.0
52,0.023,0.019,0.013
53,0.034,0.024,0.031
54,0.017,0.028,0.021
55,0.013,0.031,0.026
56,0.016,0.033,0.038
57,0.02,0.033,0.05
58,0.034,0.032,0.069
59,0.043,0.028,0.082
60,0.047,0.025,0.086
61,0.019,0.021,0.056
62,0.018,0.017,0.048
63,0.027,0.013,0.049
64,0.032,0.008,0.045
65,0.035,0.003,0.039
66,0.024,-0.002,0.022
67,0.002,-0.007,-0.005
68,-0.001,-0.011,-0.014
69,-0.012,-0.016,-0.028
70,-0.025,-0.021,-0.045
71,-0.034,-0.025,-0.056
72,-0.072,-0.027,-0.095
73,-0.062,-0.026,-0.086
74,-0.079,-0.026,-0.104
75,-0.063,-0.024,-0.09
76,-0.051,-0.02,-0.078
77,-0.023,-0.017,-0.05
78,-0.008,-0.013,-0.034
79,0.013,-0.011,-0.01
80,0.027,-0.008,0.01
81,0.013,-0.004,0.004
82,0.006,0.0,0.002
83,0.003,0.004,0.007
84,0.006,0.006,0.018
85,0.01,0.008,0.03
86,0.018,0.009,0.045
87,0.033,0.009,0.066
88,0.032,0.01,0.07
89,0.039,0.009,0.078
90,0.04,0.008,0.077
91,0.026,0.005,0.059
92,0.02,0.002,0.045
93,-0.001,-0.001,0.019
94,-0.025,-0.004,-0.012
95,-0.043,-0.008,-0.036
96,-0.047,-0.011,-0.045
97,-0.054,-0.015,-0.058
98,-0.035,-0.016,-0.045
99,-0.047,-0.016,-0.061
100,-0.032,-0.015,-0.05
101,-0.022,-0.013,-0.043
102,-0.005,-0.012,-0.029
103,-0.007,-0.011,-0.031
104,-0.013,-0.01,-0.038
105,-0.005,-0.008,-0.031
106,0.006,-0.006,-0.02
107,0.026,-0.003,0.001
108,0.026,-0.002,0.002
109,0.017,0.001,-0.005
110,0.028,0.003,0.011
111,0.023,0.006,0.011
112,0.012,0.009,0.008
113,0.02,0.012,0.022
114,0.014,0.015,0.024
115,-0.003,0.016,0.017
116,0.004,0.015,0.031
117,-0.004,0.014,0.03
118,-0.004,0.011,0.033
119,-0.009,0.007,0.03
120,-0.014,0.004,0.023
121,-0.021,0.001,0.01
122,-0.017,-0.003,0.006
123,-0.008,-0.007,0.005
124,0.013,-0.011,0.017
125,0.024,-0.014,0.023
126,0.017,-0.016,0.011
127,-0.003,-0.018,-0.012
128,-0.017,-0.02,-0.029
129,-0.031,-0.019,-0.047
130,-0.011,-0.018,-0.031
131,0.002,-0.016,-0.023
132,0.01,-0.013,-0.017
133,-0.017,-0.01,-0.045
134,-0.026,-0.007,-0.055
135,-0.056,-0.004,-0.084
136,-0.038,-0.001,-0.066
137,-0.043,0.001,-0.07
138,-0.017,0.004,-0.042
139,0.016,0.006,-0.006
140,0.015,0.008,-0.0
141,0.018,0.011,0.01
142,0.019,0.013,0.019
143,0.034,0.016,0.042
144,0.04,0.02,0.058
145,0.055,0.023,0.082
146,0.057,0.026,0.091
147,0.058,0.028,0.097
148,0.041,0.03,0.081
149,0.026,0.031,0.065
150,0.019,0.03,0.051
151,0.017,0.028,0.041
152,-0.001,0.024,0.015
153,0.004,0.021,0.011
154,0.006,0.017,0.006
155,0.002,0.014,-0.003
156,-0.004,0.01,-0.015
157,0.017,0.005,0.001
158,0.0,0.0,-0.019
159,0.021,-0.003,-0.002
160,0.023,-0.007,-0.002
161,0.014,-0.008,-0.014
162,-0.007,-0.008,-0.036
163,-0.008,-0.006,-0.04
164,-0.015,-0.003,-0.046
165,-0.036,-0.001,-0.064
166,-0.025,0.001,-0.051
167,-0.037,0.003,-0.059
168,-0.019,0.005,-0.036
169,0.007,0.008,-0.006
170,0.006,0.011,-0.001
171,0.029,0.014,0.028
172,0.025,0.016,0.032
173,0.042,0.017,0.058
174,0.042,0.018,0.065
175,0.03,0.018,0.06
176,0.04,0.018,0.074
177,0.037,0.017,0.072
178,0.03,0.017,0.064
179,0.032,0.017,0.062
180,0.016,0.016,0.04
181,0.004,0.015,0.021
182,0.003,0.014,0.012
183,0.001,0.012,0.003
184,0.001,0.011,-0.001
185,-0.009,0.008,-0.014
186,-0.031,0.005,-0.039
187,-0.01,0.003,-0.022
188,-0.002,0.001,-0.015
189,0.024,-0.001,0.006
190,0.009,-0.004,-0.011
191,0.003,-0.005,-0.019
192,-0.014,-0.007,-0.036
193,-0.029,-0.006,-0.052
194,-0.022,-0.006,-0.045
195,-0.005,-0.006,-0.028
196,0.004,-0.005,-0.017
197,0.009,-0.004,-0.008
198,0.008,-0.004,-0.003
199,0.0,-0.003,-0.005
200,-0.001,-0.003,-0.001
201,0.009,-0.003,0.014
202,-0.0,-0.004,0.012
203,-0.0,-0.005,0.02
204,0.003,-0.006,0.03
205,-0.01,-0.007,0.024
206,-0.012,-0.009,0.027
207,-0.008,-0.012,0.032
208,-0.025,-0.014,0.013
209,-0.029,-0.016,0.003
210,-0.03,-0.02,-0.006
211,-0.04,-0.023,-0.024
212,-0.022,-0.024,-0.015
213,-0.0,-0.025,-0.001
214,-0.011,-0.026,-0.016
215,-0.011,-0.027,-0.021
216,-0.031,-0.027,-0.045
217,-0.03,-0.028,-0.048
218,-0.021,-0.027,-0.043
219,-0.034,-0.026,-0.058
220,-0.038,-0.023,-0.065
221,-0.022,-0.02,-0.052
222,-0.028,-0.016,-0.058
223,-0.03,-0.012,-0.059
224,0.0,-0.008,-0.027
225,-0.012,-0.005,-0.036
226,-0.008,-0.001,-0.029
227,-0.019,0.003,-0.033
228,-0.001,0.007,-0.009
229,0.009,0.009,0.007
230,0.025,0.011,0.027
231,0.027,0.012,0.034
232,0.025,0.012,0.039
233,0.028,0.011,0.049
234,0.034,0.009,0.061
235,0.02,0.006,0.054
236,0.004,0.005,0.04
237,0.001,0.003,0.035
238,-0.008,-0.0,0.022
239,0.004,-0.004,0.028
240,0.011,-0.008,0.026
241,-0.003,-0.014,0.004
242,-0.02,-0.019,-0.019
243,-0.027,-0.024,-0.031
244,-0.036,-0.029,-0.045
245,-0.056,-0.031,-0.069
246,-0.042,-0.031,-0.06
247,-0.047,-0.031,-0.068
248,-0.034,-0.031,-0.057
249,-0.036,-0.029,-0.061
250,-0.07,-0.028,-0.093
251,-0.036,-0.025,-0.061
252,-0.038,-0.021,-0.061
253,-0.011,-0.017,-0.032
254,-0.012,-0.013,-0.029
255,0.001,-0.01,-0.014
256,0.009,-0.007,-0.003
257,0.015,-0.004,0.006
258,0.001,-0.002,-0.002
259,0.004,0.0,0.006
260,-0.016,0.0,-0.007
261,0.031,0.0,0.046
262,0.025,0.001,0.047
263,0.025,0.001,0.055
264,0.039,0.0,0.074
265,0.027,-0.002,0.066
266,0.006,-0.005,0.045
267,-0.017,-0.007,0.021
268,-0.045,-0.01,-0.013
269,-0.068,-0.012,-0.042
270,-0.044,-0.016,-0.027
271,-0.021,-0.018,-0.014
272,-0.029,-0.021,-0.028
273,-0.036,-0.022,-0.038
274,-0.034,-0.023,-0.04
275,-0.047,-0.024,-0.055
276,-0.028,-0.021,-0.039
277,0.013,-0.02,-0.001
278,-0.004,-0.018,-0.021
279,-0.012,-0.015,-0.031
280,-0.013,-0.012,-0.033
281,-0.006,-0.009,-0.027
282,-0.001,-0.007,-0.022
283,0.015,-0.005,-0.003
284,0.008,-0.002,-0.007
285,-0.008,0.002,-0.02
286,-0.001,0.006,-0.011
287,0.03,0.008,0.023
288,0.023,0.01,0.02
289,0.009,0.012,0.011
290,-0.004,0.014,0.005
291,-0.001,0.014,0.016
292,0.016,0.015,0.041
293,0.029,0.014,0.06
294,0.029,0.014,0.064
295,0.009,0.014,0.047
296,-0.006,0.013,0.032
297,-0.011,0.012,0.023
298,-0.009,0.009,0.017
299,-0.001,0.007,0.016
300,0.008,0.004,0.015
301,0.02,0.002,0.018
302,0.018,-0.0,0.01
303,0.004,-0.002,-0.007
304,0.008,-0.004,-0.007
305,0.031,-0.004,0.013
306,0.013,-0.005,-0.006
307,-0.007,-0.004,-0.027
308,-0.016,-0.003,-0.037
309,0.0,-0.003,-0.023
310,-0.001,-0.002,-0.025
311,-0.012,-0.0,-0.036
312,-0.031,0.002,-0.053
313,-0.046,0.003,-0.065
314,-0.031,0.003,-0.048
315,-0.013,0.003,-0.025
316,-0.003,0.004,-0.012
317,0.022,0.006,0.018
318,0.019,0.007,0.021
319,0.025,0.007,0.032
320,0.03,0.007,0.045
321,0.021,0.007,0.043
322,0.042,0.006,0.069
323,0.03,0.004,0.063
324,0.038,0.002,0.075
325,-0.002,0.0,0.037
326,-0.007,-0.002,0.028
327,-0.027,-0.005,0.004
328,-0.01,-0.007,0.013
329,-0.015,-0.008,-0.001
330,-0.02,-0.01,-0.013
331,-0.034,-0.013,-0.033
332,-0.022,-0.014,-0.028
333,-0.022,-0.015,-0.032
334,-0.024,-0.016,-0.039
335,-0.017,-0.018,-0.036
336,-0.032,-0.019,-0.052
337,-0.009,-0.02,-0.03
338,-0.024,-0.021,-0.046
339,-0.035,-0.019,-0.059
340,-0.031,-0.017,-0.056
341,-0.032,-0.016,-0.056
342,-0.021,-0.013,-0.043
343,-0.009,-0.011,-0.03
344,-0.001,-0.01,-0.019
345,0.034,-0.007,0.021
346,0.032,-0.006,0.024
347,0.032,-0.003,0.028
348,0.016,-0.001,0.016
349,0.004,0.001,0.009
350,-0.009,0.001,0.004
351,-0.017,0.002,0.003
352,-0.017,0.003,0.01
353,-0.009,0.003,0.023
354,-0.012,0.003,0.024
355,-0.03,0.002,0.008
356,-0.016,0.001,0.019
357,-0.0,0.0,0.027
358,0.007,-0.001,0.027
359,0.008,-0.003,0.019
360,-0.002,-0.004,0.004
361,0.007,-0.005,0.008
362,0.014,-0.005,0.011
363,-0.003,-0.005,-0.008
364,0.015,-0.005,0.004
365,0.014,-0.004,-0.002
366,0.003,-0.003,-0.014
367,0.006,-0.001,-0.014
368,0.012,0.001,-0.01
369,-0.015,0.004,-0.037
370,-0.012,0.007,-0.035
371,-0.028,0.01,-0.049
372,-0.019,0.013,-0.038
373,0.001,0.015,-0.017
374,0.018,0.017,0.002
375,0.015,0.02,0.003
376,0.022,0.023,0.012
377,0.036,0.026,0.029
378,0.038,0.028,0.036
379,0.041,0.03,0.046
380,0.033,0.031,0.046
381,0.046,0.032,0.068
382,0.034,0.032,0.063
383,0.013,0.031,0.049
384,0.018,0.029,0.057
385,0.023,0.027,0.06
386,0.026,0.023,0.058
387,0.024,0.019,0.047
388,0.027,0.014,0.041
389,0.023,0.008,0.029
390,0.017,0.002,0.017
391,-0.0,-0.005,-0.005
392,0.001,-0.013,-0.008
393,-0.036,-0.02,-0.047
394,-0.052,-0.028,-0.065
395,-0.047,-0.035,-0.062
396,-0.06,-0.041,-0.077
397,-0.035,-0.046,-0.056
398,-0.048,-0.049,-0.072
399,-0.052,-0.051,-0.077
400,-0.038,-0.05,-0.063
