gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1159,148,44.985710144043,32.8473358154297,-96.8192596435547,3670144,1160,70,196611,3866755,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-04-01 07:12:13.933028,92.00692682473928,67.92454348947578,55.14254948345068,0.007248167573656092,1.0,-67.89,3.3166247903554,-68.13,53.3247,64.9073,72.2361,0.9262,54.1121,41.6668,41.38730558946915,0
100922,npp,170,3221,52.5226898193359,32.8531951904297,-96.816764831543,3670176,170,2560,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-04-01 08:52:47.431919,-73.82673714710428,52.817919127684796,44.873085448694255,6.159762739736158e-06,17.0,52.79,1.9513309067639726,52.425,52.6856,63.7014,70.9104,0.9438,54.3899,49.5686,49.5686,0
101421,npp,369,917,79.0725708007812,32.8506240844727,-96.8187103271484,3670144,371,682,196611,3866755,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-04-05 07:37:29.600067,95.71177966715481,50.93202903710671,43.43389525167864,0.08370571158574494,5.0,-50.93,1.847645286154319,-51.36,54.0692,64.4825,69.7149,0.9323,68.0152,73.7213,70.49354922299608,0
101429,npp,2246,3955,93.1121597290039,32.8498420715332,-96.8203735351562,3670144,2247,3145,196611,3866755,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-04-05 09:17:41.747362,-70.3055312690242,68.27299454840552,55.35529099350063,0.03959082721287162,21.0,68.24,3.3166247903554,68.01,54.7374,69.332,78.5748,0.8671,67.2886,80.7387,79.21205001545657,0
101543,npp,2661,340,62.9221649169922,32.8488731384277,-96.8144454956055,3670144,2663,185,196611,3866755,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-04-06 07:18:32.137038,93.14829492145441,64.52070754259724,53.07210758367468,0.14603415909482492,2.0,-64.51,2.8345692104261015,-64.8,55.9268,65.9245,75.1236,0.9119,59.0594,57.3807,51.74952069863787,0
101552,npp,1609,3407,76.6110610961914,32.8505249023438,-96.8177947998047,3670144,1609,2755,196611,3866755,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-04-06 08:59:00.298259,-73.0539664047645,57.57923504815494,48.378913154184566,0.09870245865778975,18.0,57.55,2.2013981571160284,57.19,55.9926,62.7988,75.9192,0.9573,66.3929,73.3414,69.53536416816158,0
101674,npp,943,2843,57.6282234191895,32.851016998291,-96.8126678466797,3670144,942,2291,196611,3866755,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-04-07 08:40:15.292243,-75.20474920060688,40.690551371264675,35.26552672133661,0.11754628127655947,15.0,40.66,1.4276677814245327,40.1,50.995,58.7762,64.7317,1.0228,59.3145,58.9444,54.41173318985429,0
101917,npp,2587,1695,39.1094665527344,32.8483810424805,-96.8184585571289,3670144,2587,1284,196611,3866755,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-04-09 08:02:38.165101,98.17541267877753,19.281434646361127,17.002634327035818,0.05175176237247193,9.0,-19.3,1.0442604737599883,-19.95,53.6602,59.7847,66.753,1.0056,40.3197,39.3279,37.332315851145864,0
102169,npp,1069,531,36.0947952270508,32.8468971252441,-96.8200759887695,3670144,1067,327,196611,3866755,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-04-11 07:24:48.563300,93.54208037111292,60.680435532847184,50.543282182607655,0.010609716829890163,3.0,-60.66,2.4157378735459294,-60.94,56.0589,64.2428,72.0775,0.9358,48.4667,33.7777,33.36858189930278,0
102179,npp,3042,3591,73.2693481445312,32.849967956543,-96.8174819946289,3670144,3045,2914,196611,3866755,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-04-11 09:05:13.165073,-72.47521982144062,61.666654908467756,51.216541643056146,0.021874634697701945,19.0,61.63,2.5331140255951103,61.34,52.035,65.6699,74.7022,0.9155,63.1187,67.0757,66.23219878837887,0
102783,npp,2543,722,65.5791931152344,32.8500900268555,-96.8183670043945,3670176,2541,504,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-04-16 07:31:04.952590,94.09349464578972,56.206528679413154,47.38639234303447,9.444462174125638e-15,4.0,-56.19,2.0682789409984763,-56.52,50.2528,61.0078,71.1578,0.9854,62.3289,64.6234,64.6234,0
102792,npp,1397,3774,44.4644050598145,32.8472480773926,-96.8176956176758,3670176,1399,3042,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-04-16 09:11:24.216911,-71.41935308074565,65.19905866928224,53.50906338600641,3.0996314181279774e-05,20.0,65.17,2.898275349237888,64.89,53.7186,68.8691,79.764,0.8729,51.6982,38.8148,38.8148,0
102904,npp,1753,147,68.4031143188477,32.8491668701172,-96.8175964355469,3670176,1753,70,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-04-17 07:12:07.485478,92.0590746385704,67.92690162391087,55.14894559470538,2.387319829946978e-19,1.0,-67.91,3.3166247903554,-68.13,53.3247,64.9073,72.2361,0.9262,61.1727,63.3566,63.3566,0
102912,npp,749,3222,56.721752166748,32.8480758666992,-96.8184204101562,3670176,747,2561,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-04-17 08:52:40.984380,-73.43119478359297,52.83196812169102,44.887328454639515,2.310593370544292e-10,17.0,52.82,1.9513309067639726,52.425,52.6856,63.7014,70.9104,0.9438,56.5418,53.5315,53.5315,0
103032,npp,73,2652,37.3000755310059,32.8473777770996,-96.8151092529297,3670176,73,2137,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-04-18 08:33:55.975111,-75.8224284122645,32.94017355104752,28.786784257320246,2.4726964135461897e-15,14.0,32.92,1.2365102219381485,32.34,48.326,57.4794,64.7694,1.0459,43.7991,39.0128,39.0128,0
103151,npp,2441,2080,58.7771263122559,32.8524398803711,-96.8155746459961,3670176,2441,1645,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-04-19 08:15:07.406698,-72.47977374557293,2.7399952589448406,2.4262635774778243,1.2266737936003215e-19,11.0,2.68,1.0,1.9,48.6845,60.1186,72.8647,1.0,58.7771,58.7771,58.7771,0
103389,npp,940,916,55.4171371459961,32.8485336303711,-96.8148574829102,3670176,939,681,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-04-21 07:37:21.371157,95.26288004135444,50.95553676488292,43.45491288377353,1.5086250882984265e-26,5.0,-50.96,1.847645286154319,-51.36,54.0692,64.4825,69.7149,0.9323,55.2122,51.6668,51.6668,0
103396,npp,2833,3956,79.0027847290039,32.8523216247559,-96.8193054199219,3670176,2837,3146,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-04-21 09:17:35.297990,-70.59453590220362,68.28556593705996,55.36705457869387,1.0902313640825751e-21,21.0,68.25,3.3166247903554,68.01,54.7374,69.332,78.5748,0.8671,63.0345,68.5043,68.5043,0
103507,npp,157,338,65.5939254760742,32.8520584106445,-96.8159713745117,3670176,155,184,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-04-22 07:18:23.907266,92.62605590568135,64.5645694561565,53.10424247871603,7.089357111035465e-25,2.0,-64.54,2.8345692104261015,-64.8,55.9268,65.9245,75.1236,0.9119,60.002,59.8172,59.8172,0
103515,npp,2178,3408,60.6903762817383,32.8519744873047,-96.8133392333984,3670176,2181,2756,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-04-22 08:58:53.847684,-73.14609085545824,57.59224509124821,48.39184080195205,2.479594437401858e-22,18.0,57.57,2.2013981571160284,57.19,55.9926,62.7988,75.9192,0.9573,59.1609,58.1002,58.1002,0
103634,npp,1511,2843,44.8166732788086,32.8478736877441,-96.8154296875,3670176,1511,2291,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-04-23 08:40:08.844836,-75.39452834668495,40.67275197005162,35.25319294721619,1.2339053302297542e-22,15.0,40.66,1.4276677814245327,40.1,50.995,58.7762,64.7317,1.0228,50.3408,45.8403,45.8403,0
103753,npp,815,2271,51.1747894287109,32.8524055480957,-96.8127517700195,3670176,815,1826,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-04-24 08:21:20.285394,-75.94416805239698,13.701418964465503,12.10857925640382,6.048444258955957e-22,12.0,13.66,1.015504800579495,12.92,51.981,58.9712,66.9887,1.0195,52.4412,52.1705,52.1705,0
103988,npp,2418,1111,57.8196868896484,32.8487777709961,-96.8170013427734,3670176,2419,817,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-04-26 07:43:37.830922,96.39180488182532,44.81168252238911,38.6184263315387,5.4488716485393144e-17,6.0,-44.81,1.5732132722552272,-45.25,53.9617,61.6453,69.7483,0.9752,57.6869,56.3877,56.3877,0
104104,npp,1627,530,53.6865653991699,32.85009765625,-96.8144454956055,3670176,1626,326,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-04-27 07:24:40.374117,93.6993880854556,60.69022858465904,50.551479288728146,7.780953131699173e-13,3.0,-60.68,2.4157378735459294,-60.94,56.0589,64.2428,72.0775,0.9358,55.7489,50.2401,50.2401,0
104112,npp,544,3590,62.3735885620117,32.850399017334,-96.8162002563477,3670176,548,2913,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-04-27 09:05:03.197431,-71.95881835985175,61.63808358260469,51.19936837816034,5.505227332209302e-19,19.0,61.61,2.5331140255951103,61.34,52.035,65.6699,74.7022,0.9155,58.8174,57.101,57.101,0
104228,npp,2941,3032,60.4133415222168,32.851261138916,-96.8148651123047,3670176,2940,2439,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-04-28 08:46:19.974888,-74.20336777441187,47.22391241685453,40.5457627703492,7.529600854753279e-16,16.0,47.21,1.646109783506203,46.79,51.427,59.0856,67.5175,1.0175,60.9252,61.4696,61.4696,0
105651,npp,34,721,57.1114616394043,32.850715637207,-96.813232421875,3670144,36,502,196611,3866755,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-05-02 07:30:56.853701,94.71910933473491,56.22188387269508,47.399218224265866,0.013326738083865646,4.0,-56.21,2.0682789409984763,-56.52,50.2528,61.0078,71.1578,0.9854,58.2348,56.2791,55.765211659643896,0
105825,npp,2313,145,50.1155586242676,32.8489074707031,-96.8130874633789,3670144,2313,68,196611,3866755,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-05-03 07:11:57.628792,92.02189781720982,67.95728411277021,55.16836246980252,0.03428047743994478,1.0,-67.94,3.3166247903554,-68.13,53.3247,64.9073,72.2361,0.9262,55.6588,46.4182,45.09632081640925,0
105837,npp,1309,3220,67.4994049072266,32.8500061035156,-96.818229675293,3670144,1307,2559,196611,3866755,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-05-03 08:52:31.129063,-73.81881351398147,52.78857140511972,44.85586201275796,0.0058631177018949815,17.0,52.76,1.9513309067639726,52.425,52.6856,63.7014,70.9104,0.9438,62.065,63.703,63.476914081136854,0
106021,npp,631,2650,36.4471168518066,32.8465843200684,-96.8163909912109,3670144,631,2136,196611,3866755,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-05-04 08:33:46.141300,-76.70255932390829,32.854228933690905,28.714666877243726,0.029769917580219796,14.0,32.83,1.2365102219381485,32.34,48.326,57.4794,64.7694,1.0459,43.1092,38.1206,36.972651158988526,0
106742,npp,2727,3405,57.6413421630859,32.8493843078613,-96.8156661987305,3670144,2728,2753,196611,3866755,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-05-08 08:58:42.326501,-73.15552725788824,57.52600512602564,48.34472913533589,0.05570113262386262,18.0,57.5,2.2013981571160284,57.19,55.9926,62.7988,75.9192,0.9573,57.7758,55.1813,53.033425372322995,0
107473,npp,2165,527,57.326530456543,32.8521156311035,-96.8140335083008,3670176,2167,323,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-05-13 07:24:28.908754,93.73861278420608,60.763291089291044,50.60242517633517,0.00028575546774139814,3.0,-60.75,2.4157378735459294,-60.94,56.0589,64.2428,72.0775,0.9358,57.2556,53.6464,53.6464,0
107486,npp,1067,3587,53.1153984069824,32.8485488891602,-96.8169097900391,3670144,1066,2910,196611,3866755,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-05-13 09:04:51.732288,-71.97860700782964,61.576904595599494,51.15967701107141,0.005674276065965298,19.0,61.55,2.5331140255951103,61.34,52.035,65.6699,74.7022,0.9155,55.1625,48.6254,48.40659594668169,0
107659,npp,406,3029,54.6779174804688,32.8485870361328,-96.81494140625,3670144,407,2437,196611,3866755,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-05-14 08:46:08.522215,-74.8923986012558,47.1385347937481,40.47885734578987,0.0015832139648275058,16.0,47.12,1.646109783506203,46.79,51.427,59.0856,67.5175,1.0175,57.441,55.6339,55.572850162320755,0
108005,npp,2073,1881,61.7161598205566,32.849365234375,-96.8193054199219,3670176,2073,1455,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-05-16 08:08:31.427417,97.82728061514891,8.862693724177152,7.841838688232325,6.416325332784896e-09,10.0,-8.87,1.0,-9.34,49.0941,59.0678,66.7753,1.0178,62.767,62.8141,62.8141,0
108180,npp,1331,1303,38.8820457458496,32.8478546142578,-96.8138580322266,3670176,1332,979,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-05-17 07:49:39.324976,97.46137089938524,37.71403772213862,32.801058664451254,1.0539932004586327e-13,7.0,-37.72,1.357151599901897,-38.0,48.4753,59.1433,68.6924,1.0165,45.1894,39.5233,39.5233,0
108358,npp,546,717,55.1180152893066,32.8529434204102,-96.8147048950195,3670176,549,498,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-05-18 07:30:43.665429,94.78095438450808,56.31998297082207,47.46933975836933,6.5728612656627015e-18,4.0,-56.32,2.0682789409984763,-56.52,50.2528,61.0078,71.1578,0.9854,57.271,54.3147,54.3147,0
108542,npp,1820,3216,63.666690826416,32.8506393432617,-96.8147201538086,3670176,1819,2557,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-05-19 08:52:17.944926,-73.54558689305757,52.677612544422004,44.77159661524294,7.39669004779745e-15,17.0,52.65,1.9513309067639726,52.425,52.6856,63.7014,70.9104,0.9438,60.1008,60.0858,60.0858,0
108888,npp,432,2073,55.3894271850586,32.8488426208496,-96.8151931762695,3670176,432,1638,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-05-21 08:14:42.627241,-59.295867093760734,2.4798048106126425,2.1959419017314783,3.152377279560545e-23,11.0,2.27,1.0,1.9,48.6845,60.1186,72.8647,1.0,55.3894,55.3894,55.3894,0
109231,npp,2010,908,34.9205551147461,32.8477249145508,-96.8203811645508,3670176,2009,677,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-05-23 07:36:56.625178,95.20220469922546,51.187671322710976,43.632234462141525,4.418823393255184e-22,5.0,-51.19,1.847645286154319,-51.36,54.0692,64.4825,69.7149,0.9323,44.1188,32.5573,32.5573,0
109407,npp,1223,331,38.7629699707031,32.8518829345703,-96.8157272338867,3670176,1224,179,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-05-24 07:17:59.165712,93.05869786964315,64.6815052798472,53.17593485809945,3.3737332157481116e-20,2.0,-64.67,2.8345692104261015,-64.8,55.9268,65.9245,75.1236,0.9119,50.5364,35.3492,35.3492,0
109767,npp,1858,2264,36.5369033813477,32.8497657775879,-96.8127288818359,3670176,1858,1819,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-05-26 08:20:55.552089,-78.6066433266399,13.269607164900803,11.728034219328977,6.442865408896286e-20,12.0,13.26,1.015504800579495,12.92,51.981,58.9712,66.9887,1.0195,38.0268,37.2478,37.2478,0
109941,npp,1132,1686,73.3235397338867,32.8486709594727,-96.8190002441406,3670176,1132,1276,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-05-27 08:02:03.448612,97.59615244818053,19.78674212976342,17.44418987253006,8.829082864613999e-17,9.0,-19.79,1.0837787002826917,-19.95,53.6602,59.7847,66.753,1.0056,72.6109,73.7331,73.7331,0
110115,npp,379,1102,68.4226303100586,32.8523101806641,-96.8185653686523,3670176,379,810,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-05-28 07:43:09.564977,95.93413383519801,45.12044468729572,38.86483236292563,1.906894927605069e-12,6.0,-45.12,1.5732132722552272,-45.25,53.9617,61.6453,69.7483,0.9752,64.4266,66.7281,66.7281,0
111979,npp,2575,1875,65.0384902954102,32.8527030944824,-96.8196182250977,3670144,2575,1449,196611,3866755,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-06-01 08:08:14.657396,95.17689613829609,9.253852865804463,8.186892989350524,0.00455934650371287,10.0,-9.22,1.0,-9.34,49.0941,59.0678,66.7753,1.0178,66.0893,66.1956,66.0197884103104,0
113343,npp,1694,325,53.8101348876953,32.8481407165527,-96.8191528320312,3670144,1691,176,196611,3866755,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-06-09 07:17:40.720485,92.5933357239801,64.81455616036776,53.25554084132447,0.01581632296661861,2.0,-64.78,2.8345692104261015,-64.8,55.9268,65.9245,75.1236,0.9119,55.8448,49.0711,48.46121152551337,0
114779,npp,1513,704,69.5490188598633,32.8528747558594,-96.8196411132812,3670176,1513,486,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-06-19 07:30:06.782292,94.34638779819336,56.65582904504541,47.70556625688293,1.2186289979017424e-23,4.0,-56.64,2.1127631471468895,-56.52,50.2528,61.0078,71.1578,0.9854,64.1613,68.5354,68.5354,0
115145,npp,641,1481,46.4939918518066,32.8523902893066,-96.8196487426758,3670176,642,1111,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-06-23 07:55:14.877423,97.99297830520723,30.023501098338816,26.29843434417625,1.9574637504703207e-23,8.0,-30.02,1.184412938166907,-29.69,55.024,62.0403,68.1199,0.969,46.9929,45.0538,45.0538,0
115370,npp,2158,318,52.2173194885254,32.8494606018066,-96.8165054321289,3670176,2155,171,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-06-25 07:17:19.995923,92.49405782836872,64.95041637264686,53.337092789296655,8.760635318490094e-18,2.0,-64.91,2.898275349237888,-64.8,55.9268,65.9245,75.1236,0.9119,55.3892,47.6186,47.6186,0
115755,npp,2082,1673,66.2720489501953,32.8518867492676,-96.8178634643555,3670176,2083,1265,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-06-28 08:01:27.878944,99.46651964661949,20.47307850493631,18.041373038800515,1.3207456772966787e-11,9.0,-20.47,1.0837787002826917,-19.95,53.6602,59.7847,66.753,1.0056,66.1045,66.6422,66.6422,0
115883,npp,1341,1090,53.7824440002441,32.850528717041,-96.8140411376953,3670176,1340,801,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-06-29 07:42:33.999408,95.50393358049193,45.53130066044953,39.188912184360035,1.5986290047442728e-05,6.0,-45.52,1.5732132722552272,-45.25,53.9617,61.6453,69.7483,0.9752,55.1207,52.4505,52.4505,0
116012,npp,574,511,64.9068222045898,32.8505058288574,-96.8174667358398,3670144,572,311,196611,3866755,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-06-30 07:23:38.341940,93.2761677753295,61.11857196256498,50.83256199593947,0.005656205720626523,3.0,-61.1,2.5331140255951103,-60.94,56.0589,64.2428,72.0775,0.9358,60.3808,60.7401,60.521992751835164,0
120951,npp,1113,2823,38.8257446289062,32.8491020202637,-96.8191680908203,3670144,1113,2274,196611,3866755,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-07-12 08:39:06.888637,-75.30965984816433,39.907763123179954,34.61700364100802,0.005439383171286014,15.0,39.91,1.4276677814245327,40.1,50.995,58.7762,64.7317,1.0228,46.1445,39.7125,39.502753580969134,0
121127,npp,408,2253,31.6645355224609,32.8468208312988,-96.8169937133789,3670144,408,1809,196611,3866755,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-07-13 08:20:20.117738,-78.22564840689192,12.642446821860906,11.174617013026927,0.001511722446826604,12.0,12.64,1.015504800579495,12.92,51.981,58.9712,66.9887,1.0195,33.2289,32.2806,32.222306925251324,0
121465,npp,2022,1094,53.4907531738281,32.8479652404785,-96.8190460205078,3670176,2022,804,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-07-15 07:42:37.680324,96.12485676343707,45.408973095803525,39.091783543360926,2.3125762469075364e-09,6.0,-45.39,1.5732132722552272,-45.25,53.9617,61.6453,69.7483,0.9752,54.9352,52.166,52.166,0
121989,npp,1897,2443,52.3440780639648,32.8515281677246,-96.8150100708008,3670176,1897,1978,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-07-18 08:26:36.641142,-76.69134448494064,22.98344361777023,20.227862209944487,1.002593076498546e-19,13.0,22.98,1.0837787002826917,23.19,45.4617,56.0435,67.484,1.0727,56.7051,56.1502,56.1502,0
122165,npp,1190,1869,64.3374099731445,32.8492736816406,-96.8198699951172,3670176,1190,1443,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-07-19 08:07:48.096210,99.9529871234299,9.56102020353779,8.457511126344224,6.405032076774126e-25,10.0,-9.57,1.0,-9.34,49.0941,59.0678,66.7753,1.0178,65.3883,65.482,65.482,0
122336,npp,440,1291,54.393238067627,32.8498153686523,-96.8163681030273,3670176,440,968,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-07-20 07:48:55.996357,96.54159479277894,38.226753602898285,33.22341041650836,4.0423761373528356e-26,7.0,-38.2,1.357151599901897,-38.0,48.4753,59.1433,68.6924,1.0165,56.6186,55.2903,55.2903,0
123414,npp,1190,901,52.910099029541,32.8502426147461,-96.8145446777344,3670176,1191,672,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-07-26 07:36:20.435556,95.47321330373818,51.400367317480786,43.789857948642194,1.261883433382161e-16,5.0,-51.38,1.847645286154319,-51.36,54.0692,64.4825,69.7149,0.9323,53.8553,49.3294,49.3294,0
123953,npp,1067,2256,54.8572540283203,32.8507308959961,-96.8143539428711,3670176,1067,1812,196611,3866787,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-07-29 08:20:21.181731,-76.99199759980452,12.822582286517878,11.333651880095733,5.5327439935978335e-06,12.0,12.81,1.015504800579495,12.92,51.981,58.9712,66.9887,1.0195,56.0675,55.9246,55.9246,0
124132,npp,350,1679,59.8215942382812,32.8510818481445,-96.8205108642578,3670144,350,1270,196611,3866755,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-07-30 08:01:30.856616,96.64008031606564,20.195905840844983,17.800466935477164,0.0082703859220745,9.0,-20.16,1.0837787002826917,-19.95,53.6602,59.7847,66.753,1.0056,60.1527,60.1557,59.836788135082,0
124309,npp,2679,1096,69.2883758544922,32.8509864807129,-96.8202819824219,3670144,2679,806,196611,3866755,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-07-31 07:42:38.748456,96.054982634195,45.33663518261178,39.036008716725796,0.040645970717778646,6.0,-45.32,1.5732132722552272,-45.25,53.9617,61.6453,69.7483,0.9752,64.9769,67.5724,66.00506294400954,0
129717,npp,1910,517,56.63671875,32.8487815856934,-96.8155212402344,3670144,1911,315,196611,3866755,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-08-01 07:23:43.080890,93.91292953845101,60.98349632799506,50.74552128052163,0.09805084618639852,3.0,-60.97,2.4157378735459294,-60.94,56.0589,64.2428,72.0775,0.9358,56.9701,53.0009,49.21999080075324,0
129925,npp,160,3017,59.7853240966797,32.8520622253418,-96.8147735595703,3670144,163,2429,196611,3866755,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-08-02 08:45:22.693448,-74.26071172033078,46.74470165345413,40.16188596362919,0.12699719581704363,16.0,46.73,1.646109783506203,46.79,51.427,59.0856,67.5175,1.0175,60.5437,60.8306,55.9334993158265,0
130112,npp,2551,2446,31.6378040313721,32.8470039367676,-96.8137969970703,3670144,2551,1980,196611,3866755,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-08-03 08:26:37.704183,-76.85495165173593,23.141445158999236,20.365986229363287,0.1152889987360374,13.0,23.14,1.0837787002826917,23.19,45.4617,56.0435,67.484,1.0727,37.5995,33.9383,29.492675583211444,0
130301,npp,1826,1872,58.2967338562012,32.8504180908203,-96.8153305053711,3670144,1826,1446,196611,3866755,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-08-04 08:07:49.157159,101.10871019031329,9.377923399722414,8.296217890105469,0.0949485860474563,10.0,-9.4,1.0,-9.34,49.0941,59.0678,66.7753,1.0178,59.3476,59.3339,55.67261612122712,0
130489,npp,1091,1293,71.2763442993164,32.8516044616699,-96.8186950683594,3670144,1092,970,196611,3866755,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-08-05 07:48:57.048396,97.56354288753646,38.11679579344025,33.13378170196414,0.07251160685847409,7.0,-38.12,1.357151599901897,-38.0,48.4753,59.1433,68.6924,1.0165,69.0587,72.4518,69.65570172969869,0
131226,npp,240,2065,50.4942359924316,32.8491668701172,-96.8172225952148,3670144,240,1631,196611,3866755,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-08-09 08:14:03.908104,-49.51030790716781,2.1180128855372367,1.875489850759074,0.01636430140068987,11.0,1.82,1.0,1.9,48.6845,60.1186,72.8647,1.0,50.4942,50.4942,49.86318109387558,0
131400,npp,2569,1488,48.8614349365234,32.8502922058105,-96.8129501342773,3670144,2569,1115,196611,3866755,384,usa_dallas_34_6,32.85,-96.81666667,34,6,usa_dallas,2012-08-10 07:55:13.587453,97.44387170580514,29.7045804931364,26.027733589357386,0.007298999513509128,8.0,-29.69,1.184412938166907,-29.69,55.024,62.0403,68.1199,0.969,48.9917,47.3479,47.06644547431991,0
