gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1175,156,23.7467994689941,32.7426071166992,-96.7665863037109,3670144,1176,74,196611,3866755,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-04-01 07:12:15.712309,92.12274534023712,67.7926106700065,55.06537371213534,0.007207040915465212,1.0,-67.76,3.3166247903554,-68.0,32.4328,47.8609,63.0542,0.5914,21.0354,14.0444,13.837234512185873,0
101048,npp,2566,2662,28.2199077606201,32.7455062866211,-96.7638244628906,3670144,2566,2144,196611,3866755,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-04-02 08:34:04.204097,-76.76593374741624,33.396722086403514,29.171611288769807,0.0030502460574283003,14.0,33.37,1.2365102219381485,32.765,23.5543,34.4612,44.8463,0.8214,23.2586,23.1795,23.091821059384543,0
101421,npp,384,925,26.0708065032959,32.7448196411133,-96.7693557739258,3670144,387,688,196611,3866755,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-04-05 07:37:29.600067,94.97292910610321,50.713754675637105,43.265981248321246,0.08377846927561573,5.0,-50.7,1.847645286154319,-51.07,24.0165,37.3131,50.8889,0.7586,22.2214,19.7776,17.369398401121817,0
101429,npp,2259,3967,48.4244918823242,32.7448539733887,-96.7649307250977,3670144,2262,3151,196611,3866755,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-04-05 09:17:43.526642,-70.44767474382864,68.47361806239236,55.47043858197995,0.039563631537894724,21.0,68.43,3.3166247903554,68.17,35.1039,51.3055,68.1505,0.5517,27.4374,26.7166,25.579348370186366,0
101543,npp,2677,348,48.3511657714844,32.7422866821289,-96.7633285522461,3670144,2678,190,196611,3866755,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-04-06 07:18:33.916318,92.965587612502,64.37950063914718,52.98234121307455,0.1462776652999476,2.0,-64.36,2.7445598364131496,-64.65,35.7966,50.3849,66.3102,0.5618,27.5651,27.1635,22.95876684479504,0
101552,npp,1622,3418,55.3196868896484,32.7479057312012,-96.7667617797852,3670144,1623,2766,196611,3866755,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-04-06 08:59:02.077532,-73.24466234742304,57.847650100652366,48.57027257410183,0.09880312142280244,18.0,57.81,2.2013981571160284,57.45,33.7415,51.2172,61.816,0.5527,30.1697,30.5734,27.733316658279154,0
101674,npp,957,2853,53.1967277526855,32.745677947998,-96.7675094604492,3670144,956,2300,196611,3866755,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-04-07 08:40:17.071517,-75.4738289042281,41.07423077803101,35.58066268951559,0.11778795296547497,15.0,41.04,1.4276677814245327,40.51,27.5803,36.6494,49.0867,0.7723,39.8966,41.0864,37.70060005506588,0
102169,npp,1084,539,39.2981491088867,32.7467231750488,-96.7693252563477,3670144,1083,334,196611,3866755,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-04-11 07:24:50.342581,93.70607379907167,60.50330725390614,50.42206201578793,0.010699041245013391,3.0,-60.49,2.4157378735459294,-60.77,29.2886,43.5608,55.1625,0.6498,26.5416,25.5362,25.228657400385995,0
102179,npp,3054,3601,57.2865142822266,32.750114440918,-96.7682571411133,3670144,3052,2922,196611,3866755,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-04-11 09:05:13.165073,-72.00725376857724,61.8786855404233,51.35854913835646,0.02197287745644783,19.0,61.84,2.5331140255951103,61.57,31.982,51.7236,71.473,0.5473,30.5022,31.3504,30.71879239150466,0
102783,npp,2558,730,56.6360778808594,32.7486686706543,-96.768310546875,3670176,2556,512,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-04-16 07:31:06.731870,94.26954348376172,55.99633141693945,47.23311824135816,9.761078734347383e-15,4.0,-55.98,2.0682789409984763,-56.32,25.956,42.2141,55.2757,0.6705,35.279,37.9766,37.9766,0
102904,npp,1769,155,51.1969909667969,32.744499206543,-96.7651214599609,3670176,1769,74,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-04-17 07:12:09.264751,92.17534267776894,67.79535436145271,55.071981371098126,2.4030159439518015e-19,1.0,-67.78,3.3166247903554,-68.0,32.4328,47.8609,63.0542,0.5914,29.3119,30.2791,30.2791,0
102912,npp,762,3233,44.9718437194824,32.7463836669922,-96.7693099975586,3670176,762,2573,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-04-17 08:52:42.763660,-73.65502702827044,53.1304632624867,45.11226475246391,2.394015330324778e-10,17.0,53.11,1.9513309067639726,52.73,26.8883,39.8987,51.4014,0.7094,30.9059,31.9052,31.9052,0
103032,npp,86,2662,47.4664649963379,32.7486686706543,-96.7653350830078,3670176,87,2145,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-04-18 08:33:57.754393,-76.26516729121715,33.392571980933006,29.170067240854603,2.4998821647493303e-15,14.0,33.37,1.2365102219381485,32.765,23.5543,34.4612,44.8463,0.8214,38.8238,38.9884,38.9884,0
103151,npp,2456,2090,10.9120655059814,32.7430381774902,-96.7667617797852,3670176,2456,1654,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-04-19 08:15:09.185928,-76.72623498555834,3.2935913128970054,2.916357861246883,1.201156226004255e-19,11.0,3.25,1.0,2.45,16.9497,28.3061,38.2568,1.0,10.9121,10.9121,10.9121,0
103270,npp,1726,1511,29.0116214752197,32.7473449707031,-96.7626724243164,3670176,1726,1133,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-04-20 07:56:17.056687,97.38117372759027,28.57469099796552,25.060075166218045,2.7084707591750273e-23,8.0,-28.6,1.184412938166907,-29.26,18.3922,28.753,36.1217,0.9845,28.5245,28.5607,28.5607,0
103389,npp,955,925,33.1857147216797,32.7451324462891,-96.7638931274414,3670176,954,687,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-04-21 07:37:23.150430,95.4569464302577,50.69841079401445,43.25695555774208,1.413932680863474e-26,5.0,-50.7,1.847645286154319,-51.07,24.0165,37.3131,50.8889,0.7586,26.0722,25.175,25.175,0
103396,npp,2845,3967,55.4971961975098,32.7472801208496,-96.7667541503906,3670176,2843,3151,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-04-21 09:17:35.297990,-70.20389493300446,68.46697908061371,55.47137396453459,1.0503488279336695e-21,21.0,68.43,3.3166247903554,68.17,35.1039,51.3055,68.1505,0.5517,29.5699,30.6187,30.6187,0
103507,npp,173,346,46.7909545898438,32.7461585998535,-96.7645111083984,3670176,171,189,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-04-22 07:18:25.686546,92.74519124334671,64.4125680754222,53.00758377623715,6.507615887622602e-25,2.0,-64.4,2.7445598364131496,-64.65,35.7966,50.3849,66.3102,0.5618,26.9966,26.287,26.287,0
103515,npp,2191,3418,47.7734146118164,32.7466850280762,-96.7648239135742,3670176,2196,2766,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-04-22 08:58:53.847684,-72.58023453962062,57.83715482220779,48.566612217790876,2.328725872507051e-22,18.0,57.81,2.2013981571160284,57.45,33.7415,51.2172,61.816,0.5527,26.7417,26.4028,26.4028,0
103634,npp,1524,2853,49.3824653625488,32.7494430541992,-96.7682266235352,3670176,1525,2300,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-04-23 08:40:10.624117,-75.73400227118148,41.05680699174393,35.5686886032074,1.1437563067917263e-22,15.0,41.04,1.4276677814245327,40.51,27.5803,36.6494,49.0867,0.7723,37.2249,38.1405,38.1405,0
103753,npp,829,2280,49.6883239746094,32.7496376037598,-96.7700042724609,3670176,829,1835,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-04-24 08:21:22.064667,-76.92802684923569,14.206272968818102,12.552695480077794,5.509986935845186e-22,12.0,14.17,1.015504800579495,13.43,20.7764,28.7098,37.21,0.9859,48.9643,48.9895,48.9895,0
103988,npp,2433,1120,30.6183528900146,32.7443923950195,-96.7663879394531,3670176,2435,824,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-04-26 07:43:39.610202,96.61912285105194,44.501991777906994,38.369051686813116,4.89195128765356e-17,6.0,-44.51,1.5732132722552272,-44.98,21.7995,32.6675,45.0564,0.8665,27.0035,26.5305,26.5305,0
104104,npp,1643,538,29.7530918121338,32.7429389953613,-96.7643203735352,3670176,1642,333,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-04-27 07:24:42.153391,93.82491887375754,60.51359827535949,50.43060439052142,7.006257398607402e-13,3.0,-60.51,2.4157378735459294,-60.77,29.2886,43.5608,55.1625,0.6498,22.5904,19.3338,19.3338,0
104112,npp,557,3601,28.7045879364014,32.7471008300781,-96.7667922973633,3670176,555,2921,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-04-27 09:05:04.976710,-71.8025645221418,61.86343860287848,51.35027487803906,4.965559067545216e-19,19.0,61.84,2.5331140255951103,61.57,31.982,51.7236,71.473,0.5473,19.2188,15.7088,15.7088,0
104228,npp,2955,3043,30.8159160614014,32.743034362793,-96.7633056640625,3670176,2954,2447,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-04-28 08:46:21.754169,-74.4149513648579,47.585356703385,40.83134852125938,6.776374884902155e-16,16.0,47.57,1.646109783506203,47.135,27.5649,38.5321,49.3935,0.7346,23.6185,22.6377,22.6377,0
105651,npp,49,729,60.4184799194336,32.7485275268555,-96.7643814086914,3670144,52,511,196611,3866755,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-05-02 07:30:58.632982,94.8930797294987,56.016039765733915,47.249131734749895,0.013306161482159504,4.0,-56.01,2.0682789409984763,-56.32,25.956,42.2141,55.2757,0.6705,37.1078,40.5128,40.130316055934976,0
105825,npp,2329,152,25.2306900024414,32.7444534301758,-96.7686080932617,3670144,2329,72,196611,3866755,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-05-03 07:11:59.408073,92.13347570715388,67.84200039246964,55.10094524690183,0.034306412011196365,1.0,-67.83,3.3166247903554,-68.0,32.4328,47.8609,63.0542,0.5914,21.4828,14.922,13.935866486563,0
105837,npp,1322,3231,53.0037651062012,32.7483253479004,-96.7692718505859,3670144,1322,2571,196611,3866755,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-05-03 08:52:32.908343,-73.61246321634154,53.07667863267504,45.073151222931905,0.005843530727624727,17.0,53.06,1.9513309067639726,52.73,26.8883,39.8987,51.4014,0.7094,35.022,37.6035,37.435528441638574,0
106021,npp,644,2660,44.7899513244629,32.7483520507812,-96.7663345336914,3670144,645,2143,196611,3866755,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-05-04 08:33:47.920581,-76.32904518653469,33.29203127317891,29.085743812451813,0.0297891756083314,14.0,33.28,1.2365102219381485,32.765,23.5543,34.4612,44.8463,0.8214,36.6592,36.79,35.93371388079149,0
106742,npp,2740,3416,35.6370429992676,32.7474021911621,-96.7669067382812,3670144,2742,2764,196611,3866755,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-05-08 08:58:44.105731,-73.34750962446873,57.78807847370439,48.53171868151191,0.055883231744889766,18.0,57.76,2.2013981571160284,57.45,33.7415,51.2172,61.816,0.5527,21.2287,19.6954,18.089043507667984,0
107473,npp,2181,535,44.7190780639648,32.7448043823242,-96.7636337280273,3670176,2182,330,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-05-13 07:24:30.688036,93.86362147436466,60.58644155473782,50.481533139390734,0.0002911743656424257,3.0,-60.58,2.4157378735459294,-60.77,29.2886,43.5608,55.1625,0.6498,28.7856,29.0588,29.0588,0
107486,npp,1080,3598,37.9324684143066,32.7462158203125,-96.7701873779297,3670144,1080,2919,196611,3866755,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-05-13 09:04:53.511525,-72.15119116775884,61.80344713982255,51.31144825595007,0.005702818600010286,19.0,61.78,2.5331140255951103,61.57,31.982,51.7236,71.473,0.5473,22.8617,20.7588,20.594873194110576,0
107659,npp,419,3040,29.5126476287842,32.7475776672363,-96.7629165649414,3670144,421,2445,196611,3866755,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-05-14 08:46:10.301451,-75.15601526287792,47.495095344240006,40.76075983026437,0.0015960857962319143,16.0,47.47,1.646109783506203,47.135,27.5649,38.5321,49.3935,0.7346,22.8268,21.6803,21.634420713834153,0
108005,npp,2087,1891,30.4199562072754,32.7466430664062,-96.7653884887695,3670176,2087,1464,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-05-16 08:08:33.206691,99.29042343658479,8.266926951052595,7.315504343068562,6.57104902508893e-09,10.0,-8.29,1.0,-8.76,18.003,27.6077,37.9732,1.0253,31.1183,31.1894,31.1894,0
108180,npp,1346,1312,16.696683883667,32.7425193786621,-96.7645874023438,3670176,1347,988,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-05-17 07:49:41.104250,97.73755223184773,37.34791190156708,32.49558190569655,1.0465116716271869e-13,7.0,-37.36,1.357151599901897,-37.72,18.592,29.7365,41.4112,0.9519,18.6979,15.8935,15.8935,0
108358,npp,562,725,17.6181621551514,32.7438735961914,-96.7661285400391,3670176,564,507,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-05-18 07:30:45.444709,94.91073719965519,56.11380884466931,47.319189944141606,6.340184171345224e-18,4.0,-56.11,2.0682789409984763,-56.32,25.956,42.2141,55.2757,0.6705,16.4141,11.8136,11.8136,0
108369,npp,2501,3780,40.2835845947266,32.7474975585938,-96.7655639648438,3670176,2503,3045,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-05-18 09:11:02.931036,-71.22595488085952,65.30223604145608,53.57476485885151,1.0011784814732088e-09,20.0,65.28,3.0,65.1,36.0817,51.276,71.1509,0.552,24.6419,22.2379,22.2379,0
108531,npp,2839,148,0.12500006963190202,32.7477378845215,-96.7698364257812,3670176,2840,70,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-05-19 07:11:46.224606,92.23729066448631,67.90820736670621,55.13863032637107,2.5768309259086076e-21,1.0,-67.89,3.3166247903554,-68.0,32.4328,47.8609,63.0542,0.5914,13.9132,0.0739,0.0739,0
108542,npp,1833,3227,49.2246398925781,32.7494087219238,-96.7675552368164,3670176,1833,2566,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-05-19 08:52:19.724162,-73.77049616166848,52.970663089296565,44.992766474098325,7.206323320713373e-15,17.0,52.95,1.9513309067639726,52.73,26.8883,39.8987,51.4014,0.7094,33.0854,34.9224,34.9224,0
108888,npp,446,2083,32.2534065246582,32.7460861206055,-96.7641143798828,3670176,446,1648,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-05-21 08:14:44.406522,-67.64600664671306,2.960130404074636,2.6212020979660133,2.9431338702689795e-23,11.0,2.85,1.0,2.45,16.9497,28.3061,38.2568,1.0,32.2534,32.2534,32.2534,0
109231,npp,2025,917,12.1704072952271,32.7444229125977,-96.7705154418945,3670176,2025,682,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-05-23 07:36:58.404413,95.3941571792396,50.93644460103911,43.43920779913551,4.008874742479302e-22,5.0,-50.93,1.847645286154319,-51.07,24.0165,37.3131,50.8889,0.7586,14.6981,9.2326,9.2326,0
109407,npp,1239,339,38.740421295166,32.7455863952637,-96.7689743041992,3670176,1240,185,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-05-24 07:18:00.944949,92.87490430635972,64.55141329204982,53.09350897517029,2.7740494944881173e-20,2.0,-64.53,2.8345692104261015,-64.65,35.7966,50.3849,66.3102,0.5618,24.1981,21.7642,21.7642,0
109767,npp,1872,2273,18.148962020874,32.7435073852539,-96.7639465332031,3670176,1872,1828,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-05-26 08:20:55.552089,-75.17879857247017,13.81018674195654,12.203783763274048,5.834697646610223e-20,12.0,13.77,1.015504800579495,13.43,20.7764,28.7098,37.21,0.9859,17.9064,17.8937,17.8937,0
109941,npp,1146,1696,27.0835494995117,32.746524810791,-96.7628479003906,3670176,1146,1284,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-05-27 08:02:05.227841,98.2468351200971,19.236494465060687,16.963338243966604,8.026246829331506e-17,9.0,-19.25,1.0442604737599883,-19.47,13.975,28.529,38.0767,0.9922,26.9219,26.872,26.872,0
110115,npp,394,1111,45.1127967834473,32.7478446960449,-96.7679214477539,3670176,394,817,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-05-28 07:43:11.344257,96.15441872757118,44.81262036123546,38.61743309784318,1.762093054119267e-12,6.0,-44.81,1.5732132722552272,-44.98,21.7995,32.6675,45.0564,0.8665,36.2168,39.0898,39.0898,0
111979,npp,2590,1885,9.25592803955078,32.7437858581543,-96.7665405273438,3670144,2590,1458,196611,3866755,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-06-01 08:08:16.436677,96.03683844020418,8.65237889017644,7.655663627376298,0.004558204488530062,10.0,-8.64,1.0,-8.76,18.003,27.6077,37.9732,1.0253,9.9543,9.4901,9.35907498328384,0
114203,npp,94,524,8.62115287780762,32.7434349060059,-96.7649002075195,3670176,92,321,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-06-14 07:23:55.521720,93.51452185238944,60.83807779101873,50.644592289748914,9.23635613518807e-08,3.0,-60.81,2.4157378735459294,-60.77,29.2886,43.5608,55.1625,0.6498,13.8427,5.6021,5.6021,0
114666,npp,2301,1298,18.3998527526855,32.7441864013672,-96.7685012817383,3670176,2300,975,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-06-18 07:49:04.212236,96.6768068680365,37.908587921525275,32.95843557797823,4.539353877158099e-19,7.0,-37.92,1.357151599901897,-37.72,18.592,29.7365,41.4112,0.9519,19.9528,17.5148,17.5148,0
114779,npp,1529,713,24.4492378234863,32.74365234375,-96.7643508911133,3670176,1529,494,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-06-19 07:30:08.561573,94.47782531232367,56.43172402463755,47.54307353304062,1.1266300621889354e-23,4.0,-56.42,2.0682789409984763,-56.32,25.956,42.2141,55.2757,0.6705,19.7169,16.3941,16.3941,0
115145,npp,656,1490,21.4493370056152,32.7422828674316,-96.7645263671875,3670176,655,1117,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-06-23 07:55:14.877423,96.43966762146046,29.616625761027485,25.95029884842467,1.7769694392905714e-23,8.0,-29.59,1.184412938166907,-29.26,18.3922,28.753,36.1217,0.9845,22.1396,21.116,21.116,0
115370,npp,2173,326,63.4313507080078,32.7491760253906,-96.7663803100586,3670176,2171,176,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-06-25 07:17:21.775159,92.63775639979235,64.80475113257184,53.24526827141019,8.111847494512973e-18,2.0,-64.77,2.8345692104261015,-64.65,35.7966,50.3849,66.3102,0.5618,32.9087,35.6355,35.6355,0
115627,npp,2827,2258,24.9923820495605,32.7455978393555,-96.7691345214844,3670176,2827,1814,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-06-27 08:20:18.198710,-79.31569982856082,12.951043283880367,11.446314858923394,4.045547517977107e-17,12.0,12.92,1.015504800579495,13.43,20.7764,28.7098,37.21,0.9859,24.6454,24.6409,24.6409,0
115755,npp,2097,1683,22.9471073150635,32.7438735961914,-96.7640228271484,3670176,2097,1273,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-06-28 08:01:29.658225,99.99989133707895,19.942181224579926,17.577965295190797,1.2699630853882987e-11,9.0,-19.95,1.0837787002826917,-19.47,13.975,28.529,38.0767,0.9922,23.1557,22.7678,22.7678,0
115883,npp,1356,1098,35.2117080688477,32.7469444274902,-96.7702484130859,3670176,1355,807,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-06-29 07:42:35.778689,95.71640019817158,45.25603044289029,38.968299972710454,1.5897842633354843e-05,6.0,-45.25,1.5732132722552272,-44.98,21.7995,32.6675,45.0564,0.8665,29.9233,30.5106,30.5106,0
116012,npp,589,519,53.4446487426758,32.7490844726562,-96.765625,3670144,587,317,196611,3866755,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-06-30 07:23:40.121213,93.43098659092333,60.941533758775634,50.71231280544179,0.005669269860036979,3.0,-60.92,2.4157378735459294,-60.77,29.2886,43.5608,55.1625,0.6498,32.3975,34.7287,34.56573754843625,0
119738,npp,2096,711,18.8109169006348,32.74267578125,-96.7680740356445,3670144,2100,493,196611,3866755,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-07-05 07:29:59.267576,94.28271197866712,56.49466841098644,47.586975929322335,0.08941745044332997,4.0,-56.47,2.1127631471468895,-56.32,25.956,42.2141,55.2757,0.6705,17.229,12.6134,10.043106594222621,0
119907,npp,1311,136,39.2880592346191,32.7464637756348,-96.7661285400391,3670144,1317,64,196611,3866755,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-07-06 07:11:01.829814,91.75181958222034,68.13315474444079,55.25768866431324,0.06335524986783786,1.0,-68.08,3.3166247903554,-68.0,32.4328,47.8609,63.0542,0.5914,25.7213,23.2359,21.41476128323592,0
120951,npp,1126,2834,37.3617706298828,32.7489776611328,-96.7670822143555,3670144,1127,2283,196611,3866755,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-07-12 08:39:08.667873,-75.6493154755927,40.3215694319447,34.95810246534944,0.00545029010500626,15.0,40.32,1.4276677814245327,40.51,27.5803,36.6494,49.0867,0.7723,28.8051,28.8563,28.69963209404858,0
121127,npp,422,2263,13.0740385055542,32.7429580688477,-96.7665939331055,3670144,422,1819,196611,3866755,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-07-13 08:20:21.897019,-76.9760806066147,13.194954695806128,11.661075198815785,0.0015147558869183513,12.0,13.21,1.015504800579495,13.43,20.7764,28.7098,37.21,0.9859,12.909,12.8902,12.846658531883817,0
121465,npp,2037,1103,19.982723236084,32.743782043457,-96.7669143676758,3670176,2038,811,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-07-15 07:42:39.459606,96.34961165948164,45.098249662455586,38.842552051759526,2.267383575689562e-09,6.0,-45.08,1.5732132722552272,-44.98,21.7995,32.6675,45.0564,0.8665,20.2431,17.3148,17.3148,0
121819,npp,2591,3025,33.3229942321777,32.7477111816406,-96.7627029418945,3670176,2595,2435,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-07-17 08:45:23.408953,-74.45295804584968,47.012309457316235,40.3721367066125,1.6731530282123254e-13,16.0,46.99,1.646109783506203,47.135,27.5649,38.5321,49.3935,0.7346,25.1416,24.4794,24.4794,0
121989,npp,1911,2453,28.7695941925049,32.7467994689941,-96.7666320800781,3670176,1911,1987,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-07-18 08:26:38.420423,-77.22174965536647,23.49840064610532,20.67498089141368,9.524749368104319e-20,13.0,23.49,1.1367971201176101,23.74,17.4801,27.3899,37.3719,1.0334,29.5197,29.7319,29.7319,0
122165,npp,1204,1879,29.9099807739258,32.7467231750488,-96.7649993896484,3670176,1204,1453,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-07-19 08:07:49.875492,98.18668003645068,9.008312571525867,7.969497100984573,6.021604921955447e-25,10.0,-8.99,1.0,-8.76,18.003,27.6077,37.9732,1.0253,30.6083,30.6666,30.6666,0
122336,npp,455,1300,19.769474029541,32.744270324707,-96.7665634155273,3670176,455,977,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-07-20 07:48:57.775636,96.80039422810484,37.86088108838499,32.91885120286246,3.747243797657812e-26,7.0,-37.84,1.357151599901897,-37.72,18.592,29.7365,41.4112,0.9519,20.962,18.8185,18.8185,0
123238,npp,1956,1495,29.2924823760986,32.7483596801758,-96.7679595947266,3670176,1957,1121,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-07-25 07:55:16.099373,98.4272764391339,29.35541569482556,25.727112196071456,8.481529623553311e-22,8.0,-29.36,1.184412938166907,-29.26,18.3922,28.753,36.1217,0.9845,28.7616,28.8372,28.8372,0
123414,npp,1205,909,39.0733032226562,32.7477951049805,-96.7693176269531,3670176,1206,677,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-07-26 07:36:22.214830,95.66695554196107,51.16855365412186,43.61213473237426,1.21831200593253e-16,5.0,-51.16,1.847645286154319,-51.07,24.0165,37.3131,50.8889,0.7586,29.2587,29.6414,29.6414,0
123775,npp,1771,2837,30.4832973480225,32.7479515075684,-96.7678298950195,3670176,1771,2286,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-07-28 08:39:09.727800,-75.22181169747428,40.43825917075368,35.0554975824744,5.370245700416277e-13,15.0,40.43,1.4276677814245327,40.51,27.5803,36.6494,49.0867,0.7723,23.9871,23.5437,23.5437,0
123953,npp,1081,2266,21.0372047424316,32.7471656799316,-96.7636642456055,3670176,1081,1821,196611,3866787,2146,usa_dallas_46_31,32.74583333,-96.76666667,46,31,usa_dallas,2012-07-29 08:20:22.961012,-75.82414660443395,13.381243266042414,11.82546413666234,5.5412059328561795e-06,12.0,13.38,1.015504800579495,13.43,20.7764,28.7098,37.21,0.9859,20.7506,20.7413,20.7413,0
