gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1181,150,43.0525360107422,32.7025756835938,-96.815185546875,3670144,1179,71,196611,3866755,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-04-01 07:12:15.712309,91.9149658986483,67.88771602985132,55.12088346325609,0.0072301924091576686,1.0,-67.86,3.3166247903554,-68.08,33.8363,38.2498,43.0525,0.5687,23.1996,24.4827,0
101048,npp,2573,2658,24.6896171569824,32.705207824707,-96.8092651367188,3670144,2573,2142,196611,3866755,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-04-02 08:34:04.204097,-76.14221522066745,33.21805363629252,29.02028753184175,0.0030697635216135654,14.0,33.19,1.2365102219381485,32.61,22.7254,24.8712,27.2984,0.8746,21.6047,21.5927,0
101421,npp,391,921,29.6295166015625,32.7032165527344,-96.8114929199219,3670144,391,684,196611,3866755,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-04-05 07:37:31.379348,95.52663324210306,50.8160875049429,43.3446049764113,0.08390357981888305,5.0,-50.82,1.847645286154319,-51.24,27.0767,29.788,32.763,0.7302,21.6657,21.6358,0
101429,npp,2266,3964,34.3801307678223,32.7058792114258,-96.809211730957,3670144,2265,3149,196611,3866755,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-04-05 09:17:43.526642,-70.25984097582885,68.42256244958335,55.441147066131386,0.039687172759744226,21.0,68.38,3.3166247903554,68.14,32.6079,35.4339,40.6185,0.6139,21.4338,21.1046,0
101543,npp,2683,342,41.6049919128418,32.7025909423828,-96.8149566650391,3670144,2682,187,196611,3866755,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-04-06 07:18:33.916318,92.73263008949039,64.4933321175787,53.05464733322041,0.14646510046742184,2.0,-64.47,2.8345692104261015,-64.73,32.08,36.6277,39.5674,0.5939,23.5075,24.7073,0
101552,npp,1630,3415,34.3486709594727,32.7016525268555,-96.8100662231445,3670144,1628,2762,196611,3866755,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-04-06 08:59:02.077532,-72.93464907011266,57.77414199615443,48.51789156355646,0.09902775120939802,18.0,57.74,2.2013981571160284,57.38,28.6653,31.2376,35.7206,0.6963,23.1647,23.9178,0
101674,npp,965,2850,30.3592643737793,32.701847076416,-96.8131484985352,3670144,965,2297,196611,3866755,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-04-07 08:40:18.850797,-75.58312336529121,40.94444533110473,35.47404251910209,0.11799513196756531,15.0,40.93,1.4276677814245327,40.36,23.6502,25.3854,27.6162,0.8569,25.2355,26.0134,0
102169,npp,1091,535,30.9900856018066,32.7072296142578,-96.8106994628906,3670144,1094,330,196611,3866755,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-04-11 07:24:52.121853,94.12913696741944,60.58180863967968,50.47557006557864,0.010699533520283478,3.0,-60.58,2.4157378735459294,-60.9,31.6258,35.0284,37.5417,0.621,20.0798,19.2438,0
102179,npp,3063,3599,36.1336936950684,32.7024688720703,-96.8137435913086,3670144,3064,2920,196611,3866755,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-04-11 09:05:14.944308,-72.05240439678799,61.822276304000944,51.320731057005155,0.02199526706378283,19.0,61.8,2.5331140255951103,61.51,30.1294,32.707,36.895,0.665,23.1043,24.0304,0
102783,npp,2566,726,28.365198135376,32.7015075683594,-96.8120803833008,3670176,2567,508,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-04-16 07:31:08.511151,94.70412253959108,56.089619209619364,47.30095666517617,9.350444500382403e-15,4.0,-56.09,2.0682789409984763,-56.42,28.803,30.9516,35.0725,0.7028,20.501,19.9339,0
102904,npp,1775,149,37.7425308227539,32.7044448852539,-96.8137893676758,3670176,1781,71,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-04-17 07:12:09.264751,91.96720090568958,67.89051815889572,55.12753122678811,2.287671258004585e-19,1.0,-67.88,3.3166247903554,-68.08,33.8363,38.2498,43.0525,0.5687,21.5986,21.4631,0
102912,npp,770,3230,25.7213764190674,32.7037353515625,-96.815788269043,3670176,772,2570,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-04-17 08:52:44.542940,-74.16834959336472,53.05026659488664,45.05170912528021,2.2861266459367054e-10,17.0,53.03,1.9513309067639726,52.63,27.5731,29.574,33.3386,0.7355,19.7772,18.9179,0
103032,npp,94,2658,21.7293014526367,32.7017211914062,-96.8126068115234,3670176,93,2142,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-04-18 08:33:57.754393,-75.54657928931996,33.21785530360156,29.022077466971247,2.368124023471324e-15,14.0,33.19,1.2365102219381485,32.61,22.7254,24.8712,27.2984,0.8746,19.2106,19.0037,0
103151,npp,2463,2085,20.2785816192627,32.7030143737793,-96.8162689208984,3670176,2463,1650,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-04-19 08:15:09.185928,-68.72968661972253,3.0740692015099196,2.722020609554639,1.1374481746354679e-19,11.0,2.97,1.0,2.22,19.7753,21.7515,24.4918,1.0,20.2786,20.2786,0
103389,npp,962,920,25.1071472167969,32.7046890258789,-96.8130493164062,3670176,964,684,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-04-21 07:37:24.929710,95.55326379929755,50.844344634749056,43.369209526833544,1.3518749509102604e-26,5.0,-50.85,1.847645286154319,-51.24,27.0767,29.788,32.763,0.7302,19.2181,18.3335,0
103396,npp,2854,3965,35.0215873718262,32.7012596130371,-96.8121109008789,3670176,2855,3150,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-04-21 09:17:37.077261,-70.51608427880116,68.43316674843784,55.45175834647238,9.910356065600862e-22,21.0,68.4,3.3166247903554,68.14,32.6079,35.4339,40.6185,0.6139,21.6272,21.4984,0
103507,npp,180,341,30.945686340332,32.7071762084961,-96.8133392333984,3670176,182,186,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-04-22 07:18:27.465826,93.11768344582175,64.49889761961691,53.06220422870841,6.285420847232192e-25,2.0,-64.49,2.8345692104261015,-64.73,32.08,36.6277,39.5674,0.5939,19.747,18.3772,0
103515,npp,2199,3415,29.8061981201172,32.7052688598633,-96.8134078979492,3670176,2200,2763,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-04-22 08:58:55.626964,-73.03142357564055,57.763009083068845,48.51359346700923,2.210872829311394e-22,18.0,57.74,2.2013981571160284,57.38,28.6653,31.2376,35.7206,0.6963,21.1013,20.7548,0
103634,npp,1532,2849,27.6151065826416,32.7029495239258,-96.8159637451172,3670176,1531,2297,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-04-23 08:40:10.624117,-75.18984135970283,40.90662248635934,35.44534331065865,1.0901289214577979e-22,15.0,40.89,1.4276677814245327,40.36,23.6502,25.3854,27.6162,0.8569,23.3133,23.6621,0
103753,npp,837,2277,19.3394603729248,32.7042427062988,-96.8128433227539,3670176,837,1832,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-04-24 08:21:23.843948,-77.21890839227562,14.014482506902985,12.383975677165594,5.3096295877609525e-22,12.0,14.0,1.015504800579495,13.21,20.8421,22.3243,24.9929,0.9743,18.8123,18.8433,0
103988,npp,2440,1115,23.1078395843506,32.701099395752,-96.8113784790039,3670176,2440,820,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-04-26 07:43:39.610202,96.16077893167429,44.670958084693694,38.50510067584291,4.843186841838211e-17,6.0,-44.68,1.5732132722552272,-45.12,24.6593,27.538,29.85,0.7899,18.9355,18.2523,0
104104,npp,1650,533,31.5010318756104,32.7039604187012,-96.8138809204102,3670176,1653,329,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-04-27 07:24:43.932671,93.90497846935091,60.62533570742444,50.50689831317676,7.076474371188648e-13,3.0,-60.62,2.4157378735459294,-60.9,31.6258,35.0284,37.5417,0.621,20.2913,19.5611,0
104228,npp,2963,3040,26.7264652252197,32.7002716064453,-96.8095855712891,3670176,2964,2445,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-04-28 08:46:23.533449,-75.02051012527276,47.487914239825464,40.75426189476737,6.782280767445906e-16,16.0,47.47,1.646109783506203,47.02,25.7769,27.4439,29.5491,0.7926,21.3157,21.1829,0
105651,npp,56,724,28.2883567810059,32.7034606933594,-96.8099670410156,3670144,56,505,196611,3866755,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-05-02 07:30:58.632982,94.56036377608504,56.14369845722508,47.342150358281586,0.013358899066571596,4.0,-56.14,2.0682789409984763,-56.42,28.803,30.9516,35.0725,0.7028,20.4638,19.8799,0
105825,npp,2335,147,32.9725532531738,32.7041168212891,-96.8094863891602,3670144,2341,70,196611,3866755,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-05-03 07:11:59.408073,91.92966466049697,67.92139839031034,55.14724430422088,0.034384512154695866,1.0,-67.91,3.3166247903554,-68.08,33.8363,38.2498,43.0525,0.5687,20.1604,18.7505,0
105837,npp,1330,3229,28.5414428710938,32.7041702270508,-96.8097991943359,3670144,1332,2568,196611,3866755,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-05-03 08:52:34.687579,-74.122881436664,53.01721322220243,45.02818239397861,0.00589126607878547,17.0,53.0,1.9513309067639726,52.63,27.5731,29.574,33.3386,0.7355,21.2224,20.9921,0
106021,npp,652,2656,26.5866374969482,32.701416015625,-96.8135223388672,3670144,651,2140,196611,3866755,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-05-04 08:33:47.920581,-75.60831369646696,33.11700458777805,28.93743817905527,0.029915463647681304,14.0,33.1,1.2365102219381485,32.61,22.7254,24.8712,27.2984,0.8746,23.1388,23.2518,0
106742,npp,2748,3413,29.0036754608154,32.7011909484863,-96.8101043701172,3670144,2746,2760,196611,3866755,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-05-08 08:58:44.105731,-73.03730862063337,57.714312216363965,48.47910375846757,0.055976897031509106,18.0,57.69,2.2013981571160284,57.38,28.6653,31.2376,35.7206,0.6963,20.7367,20.196,0
107473,npp,2187,529,31.2021999359131,32.7057762145996,-96.8153839111328,3670176,2186,326,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-05-13 07:24:30.688036,93.60392243582005,60.71566766464329,50.569761514761055,0.0002879667387010356,3.0,-60.71,2.4157378735459294,-60.9,31.6258,35.0284,37.5417,0.621,20.1676,19.3756,0
107486,npp,1087,3595,30.1293907165527,32.7070121765137,-96.8120193481445,3670144,1092,2917,196611,3866755,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-05-13 09:04:53.511525,-71.91561476016602,61.739394215745826,51.26854283603862,0.005697082307104199,19.0,61.72,2.5331140255951103,61.51,30.1294,32.707,36.895,0.665,20.734,20.0373,0
107659,npp,427,3036,23.6813507080078,32.7020072937012,-96.8116989135742,3670144,426,2442,196611,3866755,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-05-14 08:46:10.301451,-74.72230159243574,47.36413463597308,40.6572528635257,0.0015896709122459182,16.0,47.35,1.646109783506203,47.02,25.7769,27.4439,29.5491,0.7926,19.4658,18.7694,0
108005,npp,2094,1886,19.5952129364014,32.7062110900879,-96.8146743774414,3670176,2094,1460,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-05-16 08:08:33.206691,96.5923036419298,8.578093029706194,7.590417084689922,6.2295012463040115e-09,10.0,-8.58,1.0,-9.05,20.5454,23.1016,25.9571,0.9416,18.2452,18.4501,0
108180,npp,1352,1307,24.5637741088867,32.706485748291,-96.8097229003906,3670176,1352,983,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-05-17 07:49:41.104250,97.24048990774757,37.547364938139,32.66199468693803,9.928655695331981e-14,7.0,-37.56,1.357151599901897,-37.88,23.3409,25.9345,28.3274,0.8387,20.7415,20.6018,0
108358,npp,568,720,25.5085926055908,32.7055702209473,-96.811149597168,3670176,568,501,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-05-18 07:30:45.444709,94.62245073513255,56.24111254337481,47.41183552817364,6.0108014466212335e-18,4.0,-56.24,2.0682789409984763,-56.42,28.803,30.9516,35.0725,0.7028,19.1198,17.9264,0
108369,npp,2509,3777,28.9716529846191,32.7025108337402,-96.8096084594727,3670176,2507,3043,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-05-18 09:11:02.931036,-70.9887551751255,65.24844935117633,53.54122300699714,9.46992899067454e-10,20.0,65.23,3.0,65.04,31.0048,34.1615,39.7844,0.6367,20.0215,18.447,0
108542,npp,1841,3224,25.9117469787598,32.7064552307129,-96.8137359619141,3670176,1844,2563,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-05-19 08:52:21.503443,-74.28480483521841,52.89168701179907,44.9330203624983,6.788209846574261e-15,17.0,52.87,1.9513309067639726,52.63,27.5731,29.574,33.3386,0.7355,19.8747,19.058,0
108888,npp,453,2079,21.0826721191406,32.7066917419434,-96.8129272460938,3670176,453,1644,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-05-21 08:14:46.185751,-80.48714684087471,2.635414453628843,2.333705258880448,2.8001229822235315e-23,11.0,2.62,1.0,2.22,19.7753,21.7515,24.4918,1.0,21.0827,21.0827,0
109231,npp,2031,912,25.3156261444092,32.7071495056152,-96.8138198852539,3670176,2035,680,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-05-23 07:36:58.404413,95.06716384058922,51.078592634992,43.54838940650817,3.9037901507313918e-22,5.0,-51.07,1.847645286154319,-51.24,27.0767,29.788,32.763,0.7302,19.3309,18.4857,0
109407,npp,1245,334,24.5777912139893,32.7052574157715,-96.811149597168,3670176,1243,181,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-05-24 07:18:00.944949,92.64720045584616,64.64307655528258,53.15153341137429,2.7268966273015437e-20,2.0,-64.62,2.8345692104261015,-64.73,32.08,36.6277,39.5674,0.5939,17.5005,14.5956,0
109767,npp,1879,2269,15.7663087844849,32.705753326416,-96.8133697509766,3670176,1879,1824,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-05-26 08:20:57.331370,-77.83944934232946,13.561123349395148,11.984584917686858,5.823075584922335e-20,12.0,13.55,1.015504800579495,13.21,20.8421,22.3243,24.9929,0.9743,15.2937,15.3618,0
109941,npp,1154,1692,19.5992221832275,32.7008857727051,-96.8114929199219,3670176,1154,1281,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-05-27 08:02:07.007122,99.91687996883024,19.442977159090603,17.143754296390224,8.097248761084198e-17,9.0,-19.47,1.0442604737599883,-19.74,20.6692,22.4561,25.1362,0.9686,19.0157,18.9843,0
110115,npp,402,1107,23.1561698913574,32.7006607055664,-96.81201171875,3670176,403,814,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-05-28 07:43:13.123532,96.76386359188676,44.937208175502015,38.717433590773645,1.799527332802023e-12,6.0,-44.95,1.5732132722552272,-45.12,24.6593,27.538,29.85,0.7899,18.9663,18.2904,0
111979,npp,2597,1881,25.2849864959717,32.7037391662598,-96.8145217895508,3670144,2597,1455,196611,3866755,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-06-01 08:08:18.215952,100.1834983710278,8.845546861308543,7.82626230793336,0.004606866263091896,10.0,-8.87,1.0,-9.05,20.5454,23.1016,25.9571,0.9416,23.9349,23.8073,0
112835,npp,952,2059,9.87555408477783,32.7026710510254,-96.8119049072266,3670144,952,1625,196611,3866755,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-06-06 08:14:29.454277,-79.70763224686222,2.282186397218599,2.020814798417011,0.06851503802809654,11.0,1.47,1.0,2.22,19.7753,21.7515,24.4918,1.0,9.8756,9.8756,0
113343,npp,1717,328,26.4875907897949,32.7038040161133,-96.8156204223633,3670144,1719,178,196611,3866755,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-06-09 07:17:44.279046,93.08421439724387,64.74794588883152,53.21310812549406,0.01588157589656144,2.0,-64.73,2.8345692104261015,-64.73,32.08,36.6277,39.5674,0.5939,18.1742,15.7298,0
114203,npp,101,519,15.6919574737549,32.7053413391113,-96.8141403198242,3670176,103,317,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-06-14 07:23:57.301000,93.93415085414023,60.93600018173123,50.71096210462681,8.732141317206775e-08,3.0,-60.92,2.4157378735459294,-60.9,31.6258,35.0284,37.5417,0.621,13.7471,9.7442,0
114779,npp,1535,708,28.8029613494873,32.7048416137695,-96.8085021972656,3670176,1540,489,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-06-19 07:30:08.561573,94.19164161951642,56.5559803147425,47.63312504291572,1.0763718174063256e-23,4.0,-56.54,2.1127631471468895,-56.42,28.803,30.9516,35.0725,0.7028,20.7345,20.2415,0
115145,npp,663,1486,26.3318119049072,32.7026901245117,-96.8102188110352,3670176,663,1114,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-06-23 07:55:16.656703,97.58487850777239,29.782120950134978,26.091868141719644,1.7543303665437115e-23,8.0,-29.78,1.184412938166907,-29.45,21.7231,24.6965,27.3464,0.8808,23.1322,23.1918,0
115370,npp,2181,321,39.5290184020996,32.7038345336914,-96.8156509399414,3670176,2183,173,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-06-25 07:17:23.554440,92.97430358230689,64.89005161749861,53.29873215754686,8.26860944591684e-18,2.0,-64.86,2.8345692104261015,-64.73,32.08,36.6277,39.5674,0.5939,22.7751,23.4745,0
115627,npp,2834,2255,19.378999710083,32.7066688537598,-96.8100662231445,3670176,2834,1811,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-06-27 08:20:19.977992,-79.92356463840365,12.762534764337078,11.28031162897825,4.1572604491565196e-17,12.0,12.76,1.015504800579495,13.21,20.8421,22.3243,24.9929,0.9743,18.8512,18.8818,0
115755,npp,2104,1678,21.7257213592529,32.7027244567871,-96.811897277832,3670176,2104,1269,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-06-28 08:01:29.658225,98.85147817219652,20.204078354440185,17.80658992796079,1.3303291494222163e-11,9.0,-20.21,1.0837787002826917,-19.74,20.6692,22.4561,25.1362,0.9686,21.0776,21.0441,0
115883,npp,1363,1094,23.4720802307129,32.7071685791016,-96.8151092529297,3670176,1365,804,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-06-29 07:42:37.557926,96.38305254288879,45.3843133973943,39.070971723692246,1.685548211375119e-05,6.0,-45.39,1.5732132722552272,-45.12,24.6593,27.538,29.85,0.7899,19.1671,18.54,0
116012,npp,597,515,29.8512001037598,32.7033462524414,-96.8085784912109,3670144,598,313,196611,3866755,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-06-30 07:23:41.900494,93.47945600392876,61.0330811605949,50.77434409798025,0.00572242831659173,3.0,-61.01,2.4157378735459294,-60.9,31.6258,35.0284,37.5417,0.621,19.6084,18.5366,0
119907,npp,1318,131,30.3819484710693,32.7074203491211,-96.8137054443359,3670144,1319,61,196611,3866755,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-07-06 07:11:03.609095,92.0839527865663,68.20666252580872,55.29995618331054,0.06337676619199772,1.0,-68.16,3.3166247903554,-68.08,33.8363,38.2498,43.0525,0.5687,19.3793,17.2773,0
120951,npp,1134,2830,23.6218795776367,32.7027397155762,-96.8140335083008,3670144,1133,2280,196611,3866755,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-07-12 08:39:08.667873,-75.09532757070465,40.172791949394764,34.83550472900065,0.005439322783776149,15.0,40.17,1.4276677814245327,40.36,23.6502,25.3854,27.6162,0.8569,20.5163,20.2405,0
121127,npp,429,2259,18.4831714630127,32.7015037536621,-96.8096923828125,3670144,429,1815,196611,3866755,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-07-13 08:20:21.897019,-75.16756384854645,12.990380187151343,11.480979308056607,0.0015078485720871966,12.0,12.98,1.015504800579495,13.21,20.8421,22.3243,24.9929,0.9743,17.9691,18.009,0
121465,npp,2043,1098,24.9755535125732,32.7068099975586,-96.8117904663086,3670176,2043,807,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-07-15 07:42:39.459606,95.95780049068843,45.26825769781573,38.97890881311427,2.143911693377583e-09,6.0,-45.25,1.5732132722552272,-45.12,24.6593,27.538,29.85,0.7899,20.1227,19.7275,0
121819,npp,2599,3022,24.695873260498,32.7042922973633,-96.8104476928711,3670176,2600,2432,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-07-17 08:45:25.188183,-75.06096175393124,46.90805372461364,40.28935645145677,1.5717486822543656e-13,16.0,46.89,1.646109783506203,47.02,25.7769,27.4439,29.5491,0.7926,20.0821,19.5735,0
121989,npp,1918,2449,17.0774383544922,32.7067337036133,-96.8090591430664,3670176,1918,1983,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-07-18 08:26:38.420423,-76.2913059804806,23.308063966600095,20.50974754310148,9.032274194950178e-20,13.0,23.3,1.1367971201176101,23.49,21.494,23.3877,25.4497,0.93,16.2006,15.8827,0
122165,npp,1211,1874,23.528392791748,32.7061614990234,-96.814453125,3670176,1211,1448,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-07-19 08:07:49.875492,95.7343194939539,9.325115054747194,8.249232741893742,5.739545262638084e-25,10.0,-9.28,1.0,-9.05,20.5454,23.1016,25.9571,0.9416,22.1783,22.1534,0
122884,npp,315,2641,22.9735488891602,32.7048835754395,-96.8143920898438,3670176,315,2130,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-07-23 08:32:54.972609,-75.69111046686254,32.426003752284664,28.347458073533943,2.2180699465678593e-27,14.0,32.43,1.2365102219381485,32.61,22.7254,24.8712,27.2984,0.8746,20.2168,20.0919,0
123238,npp,1963,1490,20.1321487426758,32.7059783935547,-96.815788269043,3670176,1963,1118,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-07-25 07:55:16.099373,97.66215385254344,29.592772476779114,25.93039359692113,8.697588907973157e-22,8.0,-29.59,1.184412938166907,-29.45,21.7231,24.6965,27.3464,0.8808,17.8978,17.7314,0
123414,npp,1212,904,29.1494121551514,32.7036514282227,-96.8137893676758,3670176,1211,674,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-07-26 07:36:22.214830,95.28906009088864,51.31045144665675,43.72087915122461,1.2658038324625937e-16,5.0,-51.3,1.847645286154319,-51.24,27.0767,29.788,32.763,0.7302,21.4059,21.2852,0
123775,npp,1779,2834,22.5000953674316,32.7035942077637,-96.8131332397461,3670176,1780,2283,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-07-28 08:39:11.507080,-75.96305885928012,40.32363743840181,34.96099754872291,5.64297219106255e-13,15.0,40.32,1.4276677814245327,40.36,23.6502,25.3854,27.6162,0.8569,19.7305,19.2793,0
123953,npp,1089,2262,21.3032360076904,32.7025680541992,-96.8145980834961,3670176,1089,1818,196611,3866787,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-07-29 08:20:24.740292,-78.32459494701945,13.139935661300436,11.613025134558056,5.9083425963567235e-06,12.0,13.15,1.015504800579495,13.21,20.8421,22.3243,24.9929,0.9743,20.7461,20.7567,0
124132,npp,372,1685,24.9358406066895,32.7027397155762,-96.8132934570312,3670144,372,1275,196611,3866755,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-07-30 08:01:34.415177,98.87759782326705,19.843645470061603,17.49282280724818,0.008371653424134005,9.0,-19.84,1.0837787002826917,-19.74,20.6692,22.4561,25.1362,0.9686,24.0396,24.1535,0
124309,npp,2701,1100,27.6863880157471,32.7026977539062,-96.8148193359375,3670144,2700,809,196611,3866755,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-07-31 07:42:40.527736,95.82096769607121,45.199750540744006,38.92614889433073,0.04088566791628545,6.0,-45.18,1.5732132722552272,-45.12,24.6593,27.538,29.85,0.7899,21.8459,21.8687,0
129717,npp,1932,519,39.4975891113281,32.7023086547852,-96.8165283203125,3670144,1930,317,196611,3866755,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-08-01 07:23:44.860171,93.4446080334579,60.947599903506756,50.72105704986749,0.09846735921559416,3.0,-60.92,2.4157378735459294,-60.9,31.6258,35.0284,37.5417,0.621,23.6015,24.5267,0
129733,npp,836,3584,32.971019744873,32.7006034851074,-96.8113327026367,3670144,838,2908,196611,3866755,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-08-01 09:04:09.463784,-72.38260083062606,61.51114425302976,51.10788974606997,0.05590290150895183,19.0,61.49,2.5331140255951103,61.51,30.1294,32.707,36.895,0.665,21.8558,21.9271,0
129925,npp,182,3025,27.2350463867188,32.7011756896973,-96.8119964599609,3670144,182,2434,196611,3866755,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-08-02 08:45:26.251959,-75.08620357966068,47.00131396362673,40.365215040437675,0.12747882768223343,16.0,46.99,1.646109783506203,47.02,25.7769,27.4439,29.5491,0.7926,21.6246,21.586,0
130112,npp,2572,2452,23.5370445251465,32.7026176452637,-96.8091659545898,3670144,2572,1985,196611,3866755,2835,usa_dallas_35_41,32.70416667,-96.8125,35,41,usa_dallas,2012-08-03 08:26:39.483464,-76.45892652439369,23.45645859337053,20.639463906836014,0.11561678368595911,13.0,23.44,1.1367971201176101,23.49,21.494,23.3877,25.4497,0.93,21.8829,21.8904,0
