gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1186,150,45.3297500610352,32.6756019592285,-96.8230895996094,3670144,1189,71,196611,3866755,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-04-01 07:12:17.491589,92.32959806043523,67.88346616229934,55.118195051509865,0.007231740566756254,1.0,-67.86,3.3166247903554,-68.1,35.1034,42.6338,49.6588,0.7411,32.4106,33.5959,33.3842972457219,0
101048,npp,2578,2658,22.0275859832764,32.6760330200195,-96.825439453125,3670144,2578,2142,196611,3866755,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-04-02 08:34:05.983334,-76.53702772277491,33.19446007756595,29.000257835064556,0.003075167626939987,14.0,33.19,1.2365102219381485,32.56,21.8781,31.1002,42.8179,1.016,24.2604,22.38,22.290019734015537,0
101421,npp,395,920,46.816520690918,32.6770133972168,-96.8226547241211,3670144,394,684,196611,3866755,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-04-05 07:37:31.379348,95.31710004226873,50.84641311880521,43.3679320535186,0.08395822061344371,5.0,-50.85,1.847645286154319,-51.27,24.0887,33.7534,46.0634,0.9361,38.6679,43.8265,41.3698589518185,0
101429,npp,2270,3963,18.5189323425293,32.6816635131836,-96.8278884887695,3670144,2267,3149,196611,3866755,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-04-05 09:17:43.526642,-70.14892068355842,68.40736061566122,55.43241694324879,0.03974574404417914,21.0,68.37,3.3166247903554,68.14,30.727,37.5559,45.7961,0.8414,25.8579,15.5809,14.417928398219635,0
101543,npp,2686,341,23.0355072021484,32.6819610595703,-96.8247528076172,3670144,2684,186,196611,3866755,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-04-06 07:18:33.916318,92.62461517724364,64.51347980035753,53.067426520807246,0.14653911558504973,2.0,-64.49,2.8345692104261015,-64.76,33.5975,39.9731,47.2906,0.7905,25.6224,18.209,13.921224438772786,0
101552,npp,1634,3415,22.5274753570557,32.6806640625,-96.8238754272461,3670144,1637,2763,196611,3866755,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-04-06 08:59:03.856814,-73.16898417626318,57.76703905092282,48.51274521183091,0.09911387688752975,18.0,57.74,2.2013981571160284,57.38,24.5242,39.6645,48.4099,0.7966,23.8131,17.946,15.045900204801086,0
101674,npp,969,2849,19.1514949798584,32.6768646240234,-96.8288192749023,3670144,969,2297,196611,3866755,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-04-07 08:40:18.850797,-75.30678853795693,40.90895525085974,35.44488945466891,0.11809605224465251,15.0,40.89,1.4276677814245327,40.36,25.5355,37.4862,47.1644,0.8429,18.7553,16.1431,12.687576437773082,0
102169,npp,1095,534,29.0973892211914,32.6798706054688,-96.8214645385742,3670144,1096,329,196611,3866755,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-04-11 07:24:52.121853,93.9682064797647,60.60466511679477,50.4911885761618,0.01070999394915003,3.0,-60.6,2.4157378735459294,-60.92,34.1275,39.9341,49.0971,0.7912,27.1119,23.0232,22.709822577646143,0
102179,npp,3067,3599,36.7253150939941,32.6762046813965,-96.8235092163086,3670144,3066,2920,196611,3866755,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-04-11 09:05:14.944308,-71.91049512841695,61.823527593035706,51.321568350740485,0.022013027815012784,19.0,61.8,2.5331140255951103,61.49,28.7974,39.3145,47.1113,0.8037,30.5756,29.5168,28.872692641244683,0
102421,npp,1726,2467,23.2507057189941,32.6779174804688,-96.8241500854492,3670144,1726,1998,196611,3866755,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-04-13 08:27:44.906129,-75.7931292599514,24.20021602398631,21.28579705320114,0.002929246984531918,13.0,24.18,1.1367971201176101,23.49,23.2086,32.5344,41.8467,0.9712,23.4312,22.5813,22.4955894128784,0
102783,npp,2569,725,23.4220008850098,32.6815223693848,-96.8226852416992,3670176,2569,506,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-04-16 07:31:08.511151,94.56626241839021,56.11674669556063,47.320716277008145,9.245360976068228e-15,4.0,-56.11,2.0682789409984763,-56.45,30.5696,38.6867,48.373,0.8168,24.2173,19.1301,19.1301,0
102792,npp,1421,3782,24.0726470947266,32.6799125671387,-96.8239212036133,3670176,1419,3047,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-04-16 09:11:25.996191,-70.9505217118017,65.33816812981975,53.59572301348218,3.126451881313197e-05,20.0,65.31,3.0,65.04,29.087,39.1697,48.411,0.8067,26.5654,19.4191,19.4191,0
102904,npp,1780,149,38.5394439697266,32.6774673461914,-96.821174621582,3670176,1782,70,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-04-17 07:12:11.044031,92.38235390666935,67.8853893312496,55.1243254864375,2.25582862657655e-19,1.0,-67.88,3.3166247903554,-68.1,35.1034,42.6338,49.6588,0.7411,30.3633,28.5633,28.5633,0
102912,npp,774,3230,33.2565116882324,32.6776885986328,-96.8245010375977,3670176,775,2569,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-04-17 08:52:44.542940,-73.98218650569713,53.051087293467965,45.05232755060214,2.2627582649416377e-10,17.0,53.03,1.9513309067639726,52.63,25.3866,34.4001,44.6855,0.9185,31.0117,30.5473,30.5473,0
103032,npp,98,2658,15.3655319213867,32.6796226501465,-96.8265151977539,3670176,99,2142,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-04-18 08:33:59.533629,-76.85225615469298,33.21030301629403,29.015595675330935,2.324703199469617e-15,14.0,33.19,1.2365102219381485,32.56,21.8781,31.1002,42.8179,1.016,18.8727,15.6113,15.6113,0
103151,npp,2467,2085,8.39083576202393,32.6783218383789,-96.8287353515625,3670176,2467,1650,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-04-19 08:15:10.965208,-74.24928342958745,2.997950135068554,2.654628823638937,1.1137572330280094e-19,11.0,2.97,1.0,2.22,17.9954,31.5977,41.3196,1.0,8.3908,8.3908,8.3908,0
103389,npp,966,919,33.270751953125,32.6785049438477,-96.8241882324219,3670176,967,683,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-04-21 07:37:24.929710,95.34397641646338,50.87452527228553,43.39242168613769,1.3208925370586708e-26,5.0,-50.87,1.847645286154319,-51.27,24.0887,33.7534,46.0634,0.9361,31.3365,31.1459,31.1459,0
103396,npp,2858,3965,37.5559196472168,32.6747817993164,-96.8232498168945,3670176,2857,3150,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-04-21 09:17:37.077261,-70.40125384228396,68.4334748309859,55.45193520620767,9.672580418492142e-22,21.0,68.4,3.3166247903554,68.14,30.727,37.5559,45.7961,0.8414,31.5977,31.5977,31.5977,0
103507,npp,184,340,29.3773517608643,32.679573059082,-96.8235931396484,3670176,184,185,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-04-22 07:18:27.465826,92.9749988698549,64.51882595270416,53.074844629056855,6.139975598617512e-25,2.0,-64.51,2.8345692104261015,-64.76,33.5975,39.9731,47.2906,0.7905,27.8597,23.2221,23.2221,0
103515,npp,2203,3415,32.7716789245605,32.679012298584,-96.8226699829102,3670176,2202,2762,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-04-22 08:58:55.626964,-72.86971114744257,57.76423533608107,48.51446795562025,2.1579453416550334e-22,18.0,57.74,2.2013981571160284,57.38,24.5242,39.6645,48.4099,0.7966,28.4666,26.1068,26.1068,0
103634,npp,1536,2849,38.7249946594238,32.676326751709,-96.8238143920898,3670176,1534,2296,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-04-23 08:40:10.624117,-74.90977493810777,40.91000057534951,35.448118711002714,1.0641912361330858e-22,15.0,40.89,1.4276677814245327,40.36,25.5355,37.4862,47.1644,0.8429,32.4655,32.642,32.642,0
103753,npp,841,2276,9.09802722930908,32.6787528991699,-96.827278137207,3670176,841,1831,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-04-24 08:21:23.843948,-76.26229664811443,13.967690777124364,12.342811850202969,5.1971084927508125e-22,12.0,13.94,1.015504800579495,13.21,22.4949,33.7744,40.1213,0.9356,7.2982,8.5117,8.5117,0
103988,npp,2443,1114,23.2239990234375,32.6816673278809,-96.8221130371094,3670176,2443,819,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-04-26 07:43:39.610202,95.96930314110274,44.706879115600245,38.53400575705149,4.7976133695238076e-17,6.0,-44.71,1.5732132722552272,-45.18,22.4513,35.0818,45.6887,0.9007,24.0604,20.9176,20.9176,0
104104,npp,1654,532,22.5320739746094,32.6765937805176,-96.8246688842773,3670176,1655,328,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-04-27 07:24:43.932671,93.74433330783279,60.64856114884562,50.52275838049222,7.005918345783525e-13,3.0,-60.64,2.4157378735459294,-60.92,34.1275,39.9341,49.0971,0.7912,24.3942,17.8285,17.8285,0
104228,npp,2966,3039,18.1293830871582,32.6822052001953,-96.8236694335938,3670176,2967,2444,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-04-28 08:46:23.533449,-74.85566260397727,47.456280271332346,40.72926776711051,6.761267615779319e-16,16.0,47.44,1.646109783506203,46.99,26.3878,36.3452,47.7358,0.8694,20.5318,15.7613,15.7613,0
105651,npp,60,723,50.925853729248,32.6765785217285,-96.8212432861328,3670144,59,504,196611,3866755,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-05-02 07:30:58.632982,94.37824756797222,56.17123768545375,47.3621978551374,0.01337570581534969,4.0,-56.16,2.0682789409984763,-56.45,30.5696,38.6867,48.373,0.8168,37.5153,41.5942,41.202823101891624,0
105825,npp,2340,146,38.106761932373,32.6774749755859,-96.8254318237305,3670144,2342,69,196611,3866755,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-05-03 07:12:01.187347,92.34004582560218,67.9333720770829,55.15399095714903,0.034143403937786414,1.0,-67.92,3.3166247903554,-68.1,35.1034,42.6338,49.6588,0.7411,30.2328,28.2426,27.243554438703562,0
105837,npp,1334,3228,19.391321182251,32.6799392700195,-96.8260192871094,3670144,1335,2567,196611,3866755,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-05-03 08:52:34.687579,-73.94045867838838,52.99149551096315,45.008793263862245,0.005912044757724157,17.0,52.98,1.9513309067639726,52.63,25.3866,34.4001,44.6855,0.9185,23.9062,17.8116,17.638611914683363,0
106021,npp,655,2655,12.9501581192017,32.6830024719238,-96.8269653320312,3670144,655,2140,196611,3866755,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-05-04 08:33:47.920581,-75.33496761153972,33.07633528370591,28.902965847421928,0.02995668016723291,14.0,33.06,1.2365102219381485,32.56,21.8781,31.1002,42.8179,1.016,16.9193,13.1573,12.280759148748501,0
106742,npp,2752,3412,30.5974388122559,32.6769561767578,-96.8270797729492,3670144,2756,2761,196611,3866755,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-05-08 08:58:44.105731,-72.87956778249573,57.691843585546806,48.463067191951936,0.056025019208448844,18.0,57.67,2.2013981571160284,57.38,24.5242,39.6645,48.4099,0.7966,27.479,24.3747,22.735392247798853,0
107473,npp,2191,528,34.5998497009277,32.6783294677734,-96.8263397216797,3670176,2196,326,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-05-13 07:24:30.688036,93.44333751734638,60.739705012977815,50.586152002064246,0.0002875920982020092,3.0,-60.73,2.4157378735459294,-60.92,34.1275,39.9341,49.0971,0.7912,29.3896,27.3771,27.3771,0
107486,npp,1092,3595,15.2323503494263,32.6801223754883,-96.8282623291016,3670144,1094,2917,196611,3866755,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-05-13 09:04:55.290806,-72.41901663744194,61.742523134001644,51.27044197369893,0.005696614835215117,19.0,61.72,2.5331140255951103,61.49,28.7974,39.3145,47.1113,0.8037,22.0908,12.2425,12.075815454548493,0
107659,npp,431,3035,25.7825908660889,32.6773986816406,-96.8277587890625,3670144,429,2441,196611,3866755,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-05-14 08:46:10.301451,-74.50059276189947,47.33371125788118,40.63319342872189,0.001587944517706237,16.0,47.31,1.646109783506203,46.99,26.3878,36.3452,47.7358,0.8694,25.181,22.4148,22.368336298697983,0
108005,npp,2098,1886,9.39474487304688,32.6816253662109,-96.8264770507812,3670176,2098,1460,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-05-16 08:08:34.985971,98.54027256608443,8.580263960328809,7.592324061872417,6.128836042704734e-09,10.0,-8.58,1.0,-9.05,19.4896,32.7363,39.8695,0.9652,8.2562,9.068,9.068,0
108180,npp,1356,1306,31.495059967041,32.6804351806641,-96.8218460083008,3670176,1356,982,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-05-17 07:49:41.104250,96.92031890880338,37.58981498291767,32.69739525665394,9.718096574632634e-14,7.0,-37.6,1.357151599901897,-37.96,24.7481,33.5985,41.8994,0.9405,30.0478,29.6196,29.6196,0
108358,npp,572,719,37.8380088806152,32.678638458252,-96.8225555419922,3670176,571,500,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-05-18 07:30:45.444709,94.44040491433185,56.26883582309757,47.43199202082674,5.8669478405051875e-18,4.0,-56.27,2.0682789409984763,-56.45,30.5696,38.6867,48.373,0.8168,31.1874,30.9045,30.9045,0
108369,npp,2513,3777,20.3483791351318,32.6819915771484,-96.8239135742188,3670176,2517,3044,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-05-18 09:11:04.710317,-71.47119574376953,65.25087186286954,53.54251687608993,9.277725907289234e-10,20.0,65.23,3.0,65.04,29.087,39.1697,48.411,0.8067,25.324,16.4148,16.4148,0
108542,npp,1845,3224,22.507532119751,32.680477142334,-96.822395324707,3670176,1846,2562,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-05-19 08:52:21.503443,-74.09820057947357,52.89238926988692,44.933550393771775,6.640752435494083e-15,17.0,52.87,1.9513309067639726,52.63,25.3866,34.4001,44.6855,0.9185,25.5032,20.674,20.674,0
108715,npp,1165,2651,27.7069797515869,32.6780319213867,-96.8268814086914,3670176,1164,2137,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-05-20 08:33:34.735266,-75.69195096906152,32.903328231703576,28.755838256512693,7.526316757844753e-20,14.0,32.88,1.2365102219381485,32.56,21.8781,31.1002,42.8179,1.016,28.8535,28.1502,28.1502,0
108888,npp,457,2078,8.70284080505371,32.6814575195312,-96.8266525268555,3670176,457,1643,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-05-21 08:14:46.185751,-75.27802990746882,2.598541457288358,2.3010584509729055,2.7286282834201e-23,11.0,2.56,1.0,2.22,17.9954,31.5977,41.3196,1.0,8.7028,8.7028,8.7028,0
109231,npp,2036,912,49.5536308288574,32.6773338317871,-96.8234481811523,3670176,2037,679,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-05-23 07:37:00.183687,95.74011142174864,51.06887441302662,43.54077299923853,3.6853238504690152e-22,5.0,-51.07,1.847645286154319,-51.27,24.0887,33.7534,46.0634,0.9361,40.1493,46.3888,46.3888,0
109407,npp,1250,333,20.2303276062012,32.6797714233398,-96.8262100219727,3670176,1253,181,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-05-24 07:18:02.724228,93.10828459576807,64.65340710567611,53.157844961205186,2.6858786097850728e-20,2.0,-64.64,2.8345692104261015,-64.76,33.5975,39.9731,47.2906,0.7905,24.6328,15.9916,15.9916,0
109941,npp,1157,1691,13.2006797790527,32.6817092895508,-96.8235549926758,3670176,1158,1280,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-05-27 08:02:07.007122,99.40367542831547,19.49812954573201,17.191948550577667,8.080090526903779e-17,9.0,-19.52,1.0442604737599883,-19.74,20.7236,30.8505,39.5365,1.0242,14.696,13.5204,13.5204,0
110115,npp,405,1106,32.2407302856445,32.6811676025391,-96.8227996826172,3670176,406,813,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-05-28 07:43:13.123532,96.57272829753306,44.9719948377747,38.745378532583736,1.803871743920772e-12,6.0,-44.98,1.5732132722552272,-45.18,22.4513,35.0818,45.6887,0.9007,29.7918,29.0388,29.0388,0
111979,npp,2601,1880,12.9476957321167,32.6784248352051,-96.8279724121094,3670144,2601,1454,196611,3866755,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-06-01 08:08:18.215952,98.69336168384834,8.909904482956275,7.8831036682741775,0.004625424987384,10.0,-8.93,1.0,-9.05,19.4896,32.7363,39.8695,0.9652,11.8091,12.4974,12.362058769489543,0
112835,npp,956,2058,28.0029354095459,32.6772270202637,-96.82568359375,3670144,956,1624,196611,3866755,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-06-06 08:14:29.454277,-73.59332408072221,2.2528927512243864,1.9948789682867039,0.06856776295034799,11.0,1.42,1.0,2.22,17.9954,31.5977,41.3196,1.0,28.0029,28.0029,25.996588053235953,0
113343,npp,1721,327,35.2358131408691,32.6760177612305,-96.8260269165039,3670144,1721,177,196611,3866755,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-06-09 07:17:44.279046,92.94174490852821,64.76804727476207,53.225785260812735,0.015886866957561075,2.0,-64.75,2.8345692104261015,-64.76,33.5975,39.9731,47.2906,0.7905,29.9265,27.8531,27.38824582360392,0
114203,npp,105,518,12.005446434021,32.6777496337891,-96.8251037597656,3670176,105,316,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-06-14 07:23:57.301000,93.77374942216193,60.959327578609226,50.726804895124545,8.564428336383738e-08,3.0,-60.94,2.4157378735459294,-60.92,34.1275,39.9341,49.0971,0.7912,20.0366,9.4993,9.4993,0
114779,npp,1540,707,36.3462982177734,32.6778411865234,-96.8251037597656,3670176,1542,488,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-06-19 07:30:10.340855,94.77140775972498,56.57118921311661,47.643957780913915,1.0468606599035144e-23,4.0,-56.57,2.1127631471468895,-56.45,30.5696,38.6867,48.373,0.8168,30.49,29.6862,29.6862,0
115145,npp,667,1485,25.2699012756348,32.6766204833984,-96.8229446411133,3670176,666,1113,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-06-23 07:55:16.656703,97.16076761952391,29.833623262632287,26.135936486990445,1.7295389299098328e-23,8.0,-29.83,1.184412938166907,-29.5,22.7817,31.6498,38.8091,0.9984,26.2112,25.2283,25.2283,0
115257,npp,2975,898,0.12500004716641655,32.6755142211914,-96.8220138549805,3670176,2973,670,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-06-24 07:36:20.990881,94.74329167453891,51.49636089354911,43.86237562299336,2.436456889198628e-21,5.0,-51.47,1.847645286154319,-51.27,24.0887,33.7534,46.0634,0.9361,13.397,0.117,0.117,0
115370,npp,2185,320,35.9128150939941,32.676097869873,-96.8261260986328,3670176,2185,172,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-06-25 07:17:23.554440,92.83277361907224,64.9103452564154,53.31148800958863,8.243782245652135e-18,2.0,-64.88,2.898275349237888,-64.76,33.5975,39.9731,47.2906,0.7905,30.1968,28.3882,28.3882,0
115627,npp,2838,2254,17.5701160430908,32.6812286376953,-96.8243865966797,3670176,2838,1810,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-06-27 08:20:19.977992,-78.88458647467125,12.705771313965244,11.230324368798696,4.18941407918503e-17,12.0,12.7,1.015504800579495,13.21,22.4949,33.7744,40.1213,0.9356,15.6409,16.4378,16.4378,0
115755,npp,2108,1677,28.3684406280518,32.6772346496582,-96.8247909545898,3670176,2108,1268,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-06-28 08:01:29.658225,98.21211796647657,20.260426226607947,17.8557672083816,1.3487336952368647e-11,9.0,-20.26,1.0837787002826917,-19.74,20.7236,30.8505,39.5365,1.0242,29.3076,29.0556,29.0556,0
115883,npp,1367,1093,16.9314270019531,32.6807136535645,-96.8269729614258,3670176,1368,803,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-06-29 07:42:37.557926,96.13179140615053,45.42031814565434,39.099808903725545,1.7218461478894984e-05,6.0,-45.42,1.5732132722552272,-45.18,22.4513,35.0818,45.6887,0.9007,20.0606,15.2499,15.2499,0
116012,npp,601,513,34.9108924865723,32.676155090332,-96.8279037475586,3670144,601,312,196611,3866755,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-06-30 07:23:41.900494,93.3153308313852,61.07881301192463,50.80534299552183,0.005749691730613724,3.0,-61.05,2.4157378735459294,-60.92,34.1275,39.9341,49.0971,0.7912,29.5184,27.6232,27.454962409724608,0
119738,npp,2107,706,44.3969612121582,32.6758155822754,-96.8214874267578,3670144,2106,487,196611,3866755,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-07-05 07:30:01.046858,94.57693692773408,56.61087611257958,47.670956427496414,0.08960416238864236,4.0,-56.59,2.1127631471468895,-56.45,30.5696,38.6867,48.373,0.8168,34.3005,36.2616,33.63975711429439,0
119907,npp,1322,130,32.1243991851807,32.6797256469727,-96.8236618041992,3670144,1321,61,196611,3866755,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-07-06 07:11:03.609095,91.95768787093238,68.2244985911175,55.310252703695184,0.06340935016967196,1.0,-68.18,3.3166247903554,-68.1,35.1034,42.6338,49.6588,0.7411,28.4291,23.8088,21.95342465584475,0
120089,npp,2723,2638,21.206205368042,32.6808280944824,-96.8208847045898,3670144,2724,2127,196611,3866755,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-07-07 08:32:53.906949,-76.51231070641275,32.28255425395975,28.22443311443203,0.05544699376538483,14.0,32.29,1.2365102219381485,32.56,21.8781,31.1002,42.8179,1.016,23.5962,21.5454,19.923005434142596,0
120951,npp,1138,2830,18.219575881958,32.6801834106445,-96.8274307250977,3670144,1139,2280,196611,3866755,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-07-12 08:39:10.447154,-76.11906876081233,40.173270847106664,34.835793816171666,0.005436110276289629,15.0,40.17,1.4276677814245327,40.36,25.5355,37.4862,47.1644,0.8429,18.1026,15.3576,15.198537890898606,0
121127,npp,433,2259,23.7237415313721,32.678638458252,-96.8219757080078,3670144,433,1815,196611,3866755,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-07-13 08:20:23.676299,-78.77638405436592,12.966865421410136,11.460245343791206,0.0015055137064812825,12.0,12.98,1.015504800579495,13.21,22.4949,33.7744,40.1213,0.9356,21.7006,22.1948,22.150748247319697,0
121465,npp,2047,1097,21.2598609924316,32.6803817749023,-96.823600769043,3670176,2046,806,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-07-15 07:42:39.459606,95.70638404115567,45.30517681955986,39.00850095348893,2.092315571844018e-09,6.0,-45.29,1.5732132722552272,-45.18,22.4513,35.0818,45.6887,0.9007,22.8119,19.1485,19.1485,0
121819,npp,2603,3021,26.5343856811523,32.6797752380371,-96.8263092041016,3670176,2602,2431,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-07-17 08:45:25.188183,-74.83751180735966,46.87717717209617,40.26486626647878,1.5293718348638123e-13,16.0,46.86,1.646109783506203,46.99,26.3878,36.3452,47.7358,0.8694,25.6377,23.0684,23.0684,0
121989,npp,1923,2449,38.4550170898438,32.675609588623,-96.8238372802734,3670176,1923,1983,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-07-18 08:26:40.199697,-78.0644336484457,23.305706759534658,20.50764490963372,8.754493622520779e-20,13.0,23.3,1.1367971201176101,23.49,23.2086,32.5344,41.8467,0.9712,36.8059,37.3479,37.3479,0
122165,npp,1215,1873,8.9225549697876,32.680793762207,-96.8279266357422,3670176,1215,1447,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-07-19 08:07:49.875492,94.35069158905672,9.406361215417265,8.32096391683711,5.602308817619114e-25,10.0,-9.34,1.0,-9.05,19.4896,32.7363,39.8695,0.9652,7.784,8.6122,8.6122,0
122336,npp,466,1295,28.6496810913086,32.6782341003418,-96.8232650756836,3670176,467,972,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-07-20 07:48:59.554918,97.32803688668962,38.050622207082824,33.07670565896734,3.546011772878313e-26,7.0,-38.04,1.357151599901897,-37.96,24.7481,33.5985,41.8994,0.9405,27.9513,26.9436,26.9436,0
122884,npp,319,2641,31.4666023254395,32.6783447265625,-96.8217086791992,3670176,318,2129,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-07-23 08:32:54.972609,-75.31646103727554,32.43143466059635,28.35207042337837,2.1922569875233305e-27,14.0,32.43,1.2365102219381485,32.56,21.8781,31.1002,42.8179,1.016,31.894,31.97,31.97,0
123238,npp,1967,1489,17.8356170654297,32.6799507141113,-96.8285064697266,3670176,1966,1117,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-07-25 07:55:16.099373,97.23537616631394,29.64418317927259,25.97440692062514,8.731507904816595e-22,8.0,-29.64,1.184412938166907,-29.5,22.7817,31.6498,38.8091,0.9984,19.9344,17.8063,17.8063,0
123414,npp,1216,903,31.5148658752441,32.6772117614746,-96.8251266479492,3670176,1219,675,196611,3866787,3252,usa_dallas_32_47,32.67916667,-96.825,32,47,usa_dallas,2012-07-26 07:36:22.214830,95.08099663193273,51.34134176189288,43.744533791152946,1.2787292946396836e-16,5.0,-51.33,1.847645286154319,-51.27,24.0887,33.7534,46.0634,0.9361,30.3862,29.5021,29.5021,0
