gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1181,135,37.1693115234375,32.7062797546387,-96.9358673095703,3670144,1179,63,196611,3866755,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-04-01 07:12:15.712309,91.851279115299,68.12961556429954,55.26139644731449,0.007298970198356652,1.0,-68.1,3.3166247903554,-68.32,24.3543,32.8007,41.0538,0.5086,17.9997,18.9044,0
100922,npp,195,3215,20.1393432617188,32.7084350585938,-96.93017578125,3670176,197,2556,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-04-01 08:52:50.990428,-74.00264396284811,52.64467549657153,44.74192494732071,6.436498746435683e-06,17.0,52.63,1.9513309067639726,52.24,13.3627,19.8155,27.8993,0.8419,16.8485,16.9552,0
101048,npp,2576,2643,17.7418670654297,32.7091178894043,-96.9335174560547,3670144,2578,2132,196611,3866755,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-04-02 08:34:04.204097,-75.91454289182683,32.547894704699424,28.451923648622493,0.003135646017089211,14.0,32.52,1.2365102219381485,31.93,13.451,18.4277,26.4002,0.9053,16.1278,16.0616,0
101421,npp,392,906,18.5196933746338,32.7062034606934,-96.9294204711914,3670144,392,675,196611,3866755,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-04-05 07:37:31.379348,95.41394607724972,51.24117584702277,43.67102293521895,0.08408426076509862,5.0,-51.24,1.847645286154319,-51.67,16.4267,25.002,33.7587,0.6672,13.1741,12.3572,0
101429,npp,2271,3950,26.9238319396973,32.7054061889648,-96.9312973022461,3670144,2277,3143,196611,3866755,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-04-05 09:17:43.526642,-70.17305899571176,68.19549101835055,55.310337352000936,0.039939346013933584,21.0,68.16,3.3166247903554,67.91,16.5459,20.7577,26.0773,0.8037,18.5417,21.6381,0
101543,npp,2683,327,30.0440254211426,32.7079162597656,-96.9361572265625,3670144,2682,177,196611,3866755,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-04-06 07:18:33.916318,92.66953015175294,64.77042035888887,53.229901499334886,0.14661505734310806,2.0,-64.75,2.8345692104261015,-65.03,20.0278,26.4788,36.2933,0.63,17.9403,18.9287,0
101552,npp,1634,3401,17.7059555053711,32.7081604003906,-96.933349609375,3670144,1636,2749,196611,3866755,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-04-06 08:59:03.856814,-73.22543328629034,57.431095662836455,48.272669179955656,0.09934598863273626,18.0,57.4,2.2013981571160284,57.05,14.3908,21.5626,28.1133,0.7737,14.9306,13.6987,0
101674,npp,968,2835,29.7894077301025,32.7065620422363,-96.9355087280273,3670144,968,2284,196611,3866755,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-04-07 08:40:18.850797,-75.42649721675846,40.37922796435881,35.009149214228934,0.11818325668207884,15.0,40.36,1.4276677814245327,39.83,13.1277,17.0673,25.5951,0.9775,25.5936,29.1178,0
101917,npp,2610,1686,16.4931221008301,32.7095184326172,-96.9330368041992,3670144,2611,1276,196611,3866755,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-04-09 08:02:41.723660,98.8085559064682,19.779061106885955,17.43737324844549,0.051943033526944224,9.0,-19.79,1.0837787002826917,-20.53,12.235,18.1732,30.9007,0.918,15.1323,15.1402,0
102169,npp,1092,520,23.4788475036621,32.7075805664062,-96.9344253540039,3670144,1094,318,196611,3866755,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-04-11 07:24:52.121853,94.02312323003835,60.90706583814211,50.69727016381643,0.010629223700584178,3.0,-60.9,2.4157378735459294,-61.2,20.105,27.0146,35.6011,0.6175,15.2189,14.4991,0
102179,npp,3067,3585,16.6988525390625,32.7056541442871,-96.9326782226562,3670144,3066,2909,196611,3866755,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-04-11 09:05:14.944308,-71.9660988176836,61.531052557699375,51.12535004439817,0.021950346340051333,19.0,61.51,2.5331140255951103,61.22,16.7791,21.7641,29.0283,0.7665,14.6829,12.7999,0
102421,npp,1725,2452,39.2822799682617,32.7058296203613,-96.9366226196289,3670144,1724,1986,196611,3866755,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-04-13 08:27:44.906129,-75.9298425988151,23.45968468069185,20.643383522647067,0.0028921390853871107,13.0,23.44,1.1367971201176101,22.82,12.0758,17.5482,24.922,0.9507,35.8012,37.3443,0
102783,npp,2566,711,27.1145896911621,32.7103958129883,-96.9371185302734,3670176,2567,493,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-04-16 07:31:08.511151,94.63814625011595,56.47459672684379,47.58075772467581,8.394370744055165e-15,4.0,-56.47,2.1127631471468895,-56.79,18.9998,26.9378,32.8199,0.6193,16.7662,16.792,0
102792,npp,1421,3768,15.3269109725952,32.7107162475586,-96.9318161010742,3670176,1419,3038,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-04-16 09:11:25.996191,-71.00585018682986,65.08326076361557,53.4365317406377,2.9680088756102762e-05,20.0,65.06,2.898275349237888,64.78,14.6665,20.3243,28.1884,0.8208,14.9582,12.5805,0
102904,npp,1775,134,35.2901611328125,32.7080574035645,-96.9345397949219,3670176,1781,63,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-04-17 07:12:09.264751,91.90266539891078,68.13257950876422,55.268152921869444,2.0915006050068214e-19,1.0,-68.12,3.3166247903554,-68.32,24.3543,32.8007,41.0538,0.5086,17.4331,17.9487,0
102912,npp,773,3215,5.88758087158203,32.7110481262207,-96.9350280761719,3670176,774,2557,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-04-17 08:52:44.542940,-74.08704980392257,52.64983823834575,44.74936940801056,2.0524767793959325e-10,17.0,52.63,1.9513309067639726,52.24,13.3627,19.8155,27.8993,0.8419,9.5449,4.9567,0
103032,npp,97,2644,27.0064792633057,32.7080612182617,-96.9357147216797,3670176,98,2132,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-04-18 08:33:59.533629,-77.00441209258794,32.581321894907326,28.482135393190216,2.140578862103977e-15,14.0,32.56,1.2365102219381485,31.93,13.451,18.4277,26.4002,0.9053,23.6204,24.4488,0
103151,npp,2465,2071,22.7645683288574,32.7090263366699,-96.9348754882812,3670176,2465,1637,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-04-19 08:15:10.965208,-75.52514107415612,2.178781074188704,1.9293596717969042,1.0506655093944563e-19,11.0,2.16,1.0,1.42,12.1051,16.6825,25.8998,1.0,22.7646,22.7646,0
103270,npp,1735,1492,12.2736368179321,32.7083320617676,-96.9304122924805,3670176,1735,1119,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-04-20 07:56:18.835924,97.34101594429583,29.4880070225883,25.843222741696216,2.4264105416010382e-23,8.0,-29.5,1.184412938166907,-30.11,13.4456,18.691,26.411,0.8925,11.2644,10.9548,0
103389,npp,963,905,14.1031475067139,32.7079467773438,-96.9312057495117,3670176,965,675,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-04-21 07:37:24.929710,95.44200166513458,51.27012428337818,43.69610842717427,1.3108240798189312e-26,5.0,-51.27,1.847645286154319,-51.67,16.4267,25.002,33.7587,0.6672,10.7837,9.4103,0
103396,npp,2858,3951,18.3103370666504,32.707202911377,-96.9314575195312,3670176,2857,3143,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-04-21 09:17:37.077261,-70.45924669700817,68.20574936298033,55.320767347577224,9.249531625474888e-22,21.0,68.17,3.3166247903554,67.91,16.5459,20.7577,26.0773,0.8037,15.9446,14.7156,0
103507,npp,181,326,26.4013595581055,32.7057991027832,-96.9350891113281,3670176,182,176,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-04-22 07:18:27.465826,93.01834742074206,64.77637827782739,53.23771003474293,6.2425208257738e-25,2.0,-64.77,2.8345692104261015,-65.03,20.0278,26.4788,36.2933,0.63,16.6552,16.6337,0
103515,npp,2203,3401,26.1779384613037,32.7068977355957,-96.9319381713867,3670176,2202,2749,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-04-22 08:58:55.626964,-72.92554212883135,57.42833633102522,48.27438337997101,2.110656836334683e-22,18.0,57.4,2.2013981571160284,57.05,14.3908,21.5626,28.1133,0.7737,18.7791,20.2533,0
103634,npp,1535,2835,9.35995292663574,32.7063484191895,-96.9305038452148,3670176,1534,2284,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-04-23 08:40:10.624117,-75.0258839801338,40.37938140780988,35.011608085358695,1.071783603341044e-22,15.0,40.36,1.4276677814245327,39.83,13.1277,17.0673,25.5951,0.9775,11.2839,9.1489,0
103753,npp,839,2262,8.32845878601074,32.7113151550293,-96.9350280761719,3670176,839,1818,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-04-24 08:21:23.843948,-76.69388745826055,13.17239849536083,11.642890497034754,5.387110362255464e-22,12.0,13.15,1.015504800579495,12.42,11.8786,16.4745,24.1938,1.0126,8.6608,8.4336,0
103988,npp,2441,1100,24.5950813293457,32.7056159973145,-96.9305953979492,3670176,2441,808,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-04-26 07:43:39.610202,96.03984491983574,45.17884341736058,38.91319606358652,5.1751685634287396e-17,6.0,-45.18,1.5732132722552272,-45.63,16.1876,22.7744,31.7212,0.7325,17.8398,18.0162,0
104228,npp,2966,3025,14.7082386016846,32.7067985534668,-96.9330825805664,3670176,2967,2434,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-04-28 08:46:23.533449,-74.9115038802315,47.00106507352712,40.36897946171072,7.371055758461923e-16,16.0,46.99,1.646109783506203,46.54,14.2745,17.9304,27.1211,0.9304,14.725,13.6846,0
105651,npp,57,709,20.062442779541,32.7052612304688,-96.9349822998047,3670144,57,490,196611,3866755,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-05-02 07:30:58.632982,94.45144888560344,56.52612312607,47.61993238876758,0.013473770107298309,4.0,-56.52,2.1127631471468895,-56.79,18.9998,26.9378,32.8199,0.6193,13.4283,12.4246,0
105825,npp,2335,132,40.7254600524902,32.7077026367188,-96.9296264648438,3670144,2341,62,196611,3866755,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-05-03 07:11:59.408073,91.86570610340223,68.16197038983334,55.2868890602482,0.03452278622705602,1.0,-68.15,3.3166247903554,-68.32,24.3543,32.8007,41.0538,0.5086,19.0719,20.7131,0
105837,npp,1334,3214,30.03542137146,32.7050895690918,-96.9314193725586,3670144,1335,2556,196611,3866755,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-05-03 08:52:34.687579,-73.99423004518468,52.61582281885989,44.72500116223586,0.006002515686021245,17.0,52.6,1.9513309067639726,52.24,13.3627,19.8155,27.8993,0.8419,21.9199,25.2866,0
106021,npp,654,2641,9.29046726226807,32.7118606567383,-96.9356155395508,3670144,654,2130,196611,3866755,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-05-04 08:33:47.920581,-75.4591087277258,32.44710095240502,28.36904503979026,0.03010587832400971,14.0,32.43,1.2365102219381485,31.93,13.451,18.4277,26.4002,0.9053,9.293,8.4106,0
106742,npp,2751,3398,12.4683523178101,32.7113761901855,-96.9332962036133,3670144,2756,2747,196611,3866755,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-05-08 08:58:44.105731,-72.97700593414523,57.35691423517214,48.22344249309922,0.055978717240754074,18.0,57.33,2.2013981571160284,57.05,14.3908,21.5626,28.1133,0.7737,12.5514,9.6465,0
107473,npp,2188,515,34.5090599060059,32.705249786377,-96.9317245483398,3670176,2186,314,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-05-13 07:24:30.688036,93.50459032647248,61.02025854722303,50.77696678578553,0.0002794449038745135,3.0,-61.01,2.4157378735459294,-61.2,20.105,27.0146,35.6011,0.6175,19.7849,21.3106,0
107486,npp,1092,3581,37.7624702453613,32.709041595459,-96.9368362426758,3670144,1094,2906,196611,3866755,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-05-13 09:04:55.290806,-72.47703948306437,61.451074370965934,51.07461077614216,0.005661921088768696,19.0,61.43,2.5331140255951103,61.22,16.7791,21.7641,29.0283,0.7665,22.9982,28.9455,0
107659,npp,430,3021,12.8906812667847,32.7087059020996,-96.9340896606445,3670144,429,2431,196611,3866755,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-05-14 08:46:10.301451,-74.61096170321304,46.88026029584797,40.273984235311666,0.0015687340243050309,16.0,46.86,1.646109783506203,46.54,14.2745,17.9304,27.1211,0.9304,13.6209,11.9935,0
108005,npp,2096,1872,8.93168067932129,32.7092361450195,-96.9292221069336,3670176,2096,1446,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-05-16 08:08:33.206691,96.1093171231058,9.397731680947652,8.314319698022613,5.629407597548898e-09,10.0,-9.4,1.0,-9.86,12.511,17.2099,27.1845,0.9694,8.4043,8.658,0
108180,npp,1354,1292,29.3805961608887,32.7057952880859,-96.930908203125,3670176,1353,969,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-05-17 07:49:41.104250,97.02145062873687,38.15004333163349,33.16400783836779,8.998098309984017e-14,7.0,-38.16,1.357151599901897,-38.49,14.8297,19.2498,25.6876,0.8666,24.1472,25.4622,0
108358,npp,569,705,24.6397933959961,32.7072715759277,-96.9354553222656,3670176,569,486,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-05-18 07:30:45.444709,94.51300148329896,56.620075942114156,47.6867649415317,5.546520166766713e-18,4.0,-56.62,2.1127631471468895,-56.79,18.9998,26.9378,32.8199,0.6193,15.5948,15.2593,0
108369,npp,2514,3763,19.2864513397217,32.706413269043,-96.9365463256836,3670176,2517,3035,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-05-18 09:11:04.710317,-71.49798204923349,64.99045449524168,53.379540635309326,8.521347979229825e-10,20.0,64.97,2.898275349237888,64.78,14.6665,20.3243,28.1884,0.8208,16.3244,15.8306,0
108542,npp,1845,3209,19.0232429504395,32.707202911377,-96.9347686767578,3670176,1846,2553,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-05-19 08:52:21.503443,-74.15688478310754,52.490616756841504,44.629711933860094,6.2126530941286605e-15,17.0,52.47,1.9513309067639726,52.24,13.3627,19.8155,27.8993,0.8419,16.2765,16.0155,0
108888,npp,456,2064,11.6315774917603,32.7053451538086,-96.9342651367188,3670176,456,1630,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-05-21 08:14:46.185751,-75.34368620300732,1.7880861093142004,1.5834463666839314,2.683036150318408e-23,11.0,1.76,1.0,1.42,12.1051,16.6825,25.8998,1.0,11.6316,11.6316,0
109231,npp,2032,897,15.8318204879761,32.7097930908203,-96.9334564208984,3670176,2036,670,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-05-23 07:36:58.404413,94.95638023302786,51.506668298691544,43.87635143390367,3.979137422802485e-22,5.0,-51.5,1.847645286154319,-51.67,16.4267,25.002,33.7587,0.6672,11.7193,10.5637,0
109407,npp,1246,319,20.5910186767578,32.7051658630371,-96.9340133666992,3670176,1243,172,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-05-24 07:18:00.944949,92.55749852026071,64.92181100001807,53.32725333363162,2.855534857694216e-20,2.0,-64.9,2.898275349237888,-65.03,20.0278,26.4788,36.2933,0.63,14.651,12.973,0
109941,npp,1155,1677,6.44100999832153,32.7092666625977,-96.9320678710938,3670176,1155,1268,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-05-27 08:02:07.007122,99.63377346562143,20.23995355526232,17.83979961259859,8.848829873076282e-17,9.0,-20.26,1.0837787002826917,-20.53,12.235,18.1732,30.9007,0.918,5.8573,5.9127,0
110115,npp,403,1092,34.0071868896484,32.7054901123047,-96.9322357177734,3670176,404,802,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-05-28 07:43:13.123532,96.63530032826944,45.445630481900416,39.125258326386586,1.995818712577883e-12,6.0,-45.46,1.5732132722552272,-45.63,16.1876,22.7744,31.7212,0.7325,23.8226,24.9107,0
111979,npp,2599,1866,35.0662841796875,32.7080497741699,-96.9372940063477,3670144,2599,1441,196611,3866755,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-06-01 08:08:18.215952,99.4088120941816,9.719016555465558,8.597527013368056,0.0046953592097356694,10.0,-9.74,1.0,-9.86,12.511,17.2099,27.1845,0.9694,34.5389,33.9918,0
113343,npp,1717,314,37.9483604431152,32.707893371582,-96.9301681518555,3670144,1719,168,196611,3866755,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-06-09 07:17:44.279046,93.01714591978127,65.00723569576387,53.37619384364656,0.01580479706106727,2.0,-64.99,2.898275349237888,-65.03,20.0278,26.4788,36.2933,0.63,20.6399,23.9087,0
114779,npp,1536,693,16.1436252593994,32.7059555053711,-96.9317474365234,3670176,1540,475,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-06-19 07:30:08.561573,94.08487408523787,56.92766402917572,47.901650637562355,1.0411665695559471e-23,4.0,-56.92,2.1127631471468895,-56.79,18.9998,26.9378,32.8199,0.6193,11.5735,9.9977,0
115145,npp,664,1471,14.6500053405762,32.7105102539062,-96.9331893920898,3670176,664,1103,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-06-23 07:55:16.656703,97.43024696572444,30.49261833201305,26.699267680549596,1.8385060770709692e-23,8.0,-30.49,1.184412938166907,-30.11,13.4456,18.691,26.411,0.8925,13.2707,13.0758,0
115370,npp,2181,307,37.5250587463379,32.7079124450684,-96.9314346313477,3670176,2183,164,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-06-25 07:17:23.554440,92.90717475168742,65.15065590639817,53.462093099104536,9.033636056654966e-18,2.0,-65.12,2.898275349237888,-65.03,20.0278,26.4788,36.2933,0.63,20.4938,23.642,0
115627,npp,2837,2240,11.1777009963989,32.7067184448242,-96.9329528808594,3670176,2837,1797,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-06-27 08:20:19.977992,-79.24623590806002,11.915169102731058,10.533845976033204,4.595161612579285e-17,12.0,11.91,1.015504800579495,12.42,11.8786,16.4745,24.1938,1.0126,11.4666,11.3188,0
115755,npp,2106,1663,12.0200796127319,32.7051429748535,-96.9332809448242,3670176,2106,1256,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-06-28 08:01:29.658225,98.4835576347089,20.993901405851815,18.495509750526907,1.48321584876794e-11,9.0,-21.0,1.0837787002826917,-20.53,12.235,18.1732,30.9007,0.918,11.005,11.0341,0
115883,npp,1364,1080,15.4898824691772,32.7112121582031,-96.9293441772461,3670176,1365,793,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-06-29 07:42:37.557926,96.26258125815313,45.86165553414214,39.452748403648854,1.8843852625632527e-05,6.0,-45.86,1.5732132722552272,-45.63,16.1876,22.7744,31.7212,0.7325,12.0522,11.3465,0
116012,npp,597,500,42.3578643798828,32.7093200683594,-96.9296112060547,3670144,599,302,196611,3866755,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-06-30 07:23:41.900494,93.41303087814725,61.34719197604245,50.98677119206023,0.005806127722838627,3.0,-61.32,2.5331140255951103,-61.2,20.105,27.0146,35.6011,0.6175,22.7396,26.1575,0
119907,npp,1318,116,23.2161426544189,32.7113800048828,-96.9373245239258,3670144,1319,54,196611,3866755,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-07-06 07:11:03.609095,92.01808247665552,68.45125344900336,55.44068724333226,0.06328053670784849,1.0,-68.41,3.3166247903554,-68.32,24.3543,32.8007,41.0538,0.5086,13.7927,11.8078,0
120089,npp,2722,2623,19.3772354125977,32.7102432250977,-96.9358367919922,3670144,2723,2117,196611,3866755,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-07-07 08:32:53.906949,-76.66016837947811,31.610634315178363,27.652976081454522,0.05537331664213588,14.0,31.62,1.2365102219381485,31.93,13.451,18.4277,26.4002,0.9053,17.4504,17.5421,0
120951,npp,1137,2816,19.4281387329102,32.708984375,-96.9322891235352,3670144,1139,2268,196611,3866755,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-07-12 08:39:10.447154,-76.24837951325807,39.64546952734363,34.40017950826284,0.005412720393743197,15.0,39.64,1.4276677814245327,39.83,13.1277,17.0673,25.5951,0.9775,18.3361,18.9901,0
121127,npp,431,2244,9.34456443786621,32.7084884643555,-96.9311141967773,3670144,431,1801,196611,3866755,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-07-13 08:20:21.897019,-74.44709425846904,12.15501071599806,10.745226949264804,0.001492511573720703,12.0,12.13,1.015504800579495,12.42,11.8786,16.4745,24.1938,1.0126,9.6614,9.4625,0
121465,npp,2044,1083,13.6409530639648,32.7112197875977,-96.9337005615234,3670176,2043,796,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-07-15 07:42:39.459606,95.83667450139198,45.779315501375386,39.38792464081868,1.9560499666539065e-09,6.0,-45.76,1.5732132722552272,-45.63,16.1876,22.7744,31.7212,0.7325,10.8769,9.9922,0
121819,npp,2602,3007,18.8502769470215,32.7104721069336,-96.9313659667969,3670176,2602,2421,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-07-17 08:45:25.188183,-74.95008110024358,46.424619064628146,39.9053179989226,1.4468519467159392e-13,16.0,46.41,1.646109783506203,46.54,14.2745,17.9304,27.1211,0.9304,17.2413,17.5383,0
121989,npp,1921,2435,7.80459213256836,32.7104873657227,-96.9329605102539,3670176,1922,1971,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-07-18 08:26:40.199697,-78.4403781338202,22.56899773810988,19.86755592331307,8.461929649592436e-20,13.0,22.56,1.0837787002826917,22.82,12.0758,17.5482,24.922,0.9507,7.6921,7.4196,0
122165,npp,1213,1860,14.381386756897,32.7091827392578,-96.9295349121094,3670176,1213,1434,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-07-19 08:07:49.875492,95.35032656454636,10.145459369719344,8.973329145423216,5.538325589551187e-25,10.0,-10.09,1.0,-9.86,12.511,17.2099,27.1845,0.9694,13.854,13.9407,0
122336,npp,463,1280,33.0959243774414,32.7069854736328,-96.9351654052734,3670176,462,958,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-07-20 07:48:57.775636,96.11030728710553,38.66968535662679,33.59126621685711,3.588712201077438e-26,7.0,-38.65,1.357151599901897,-38.49,14.8297,19.2498,25.6876,0.8666,26.8848,28.682,0
122884,npp,318,2626,26.922435760498,32.7083511352539,-96.9368438720703,3670176,317,2119,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-07-23 08:32:54.972609,-75.44139163726085,31.758394278853906,27.779889195889808,2.2981089643529557e-27,14.0,31.76,1.2365102219381485,31.93,13.451,18.4277,26.4002,0.9053,23.5524,24.3727,0
123060,npp,2691,2054,40.1076278686523,32.7060699462891,-96.9370422363281,3670176,2691,1620,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-07-24 08:14:08.205407,-86.04372069165088,1.163139671061876,1.0299345421913673,1.9931531038182053e-25,11.0,1.19,1.0,1.42,12.1051,16.6825,25.8998,1.0,40.1076,40.1076,0
123238,npp,1965,1476,10.5852575302124,32.705867767334,-96.9312286376953,3670176,1964,1107,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-07-25 07:55:16.099373,97.40296204468349,30.255783673788358,26.49754035710533,9.425438713100408e-22,8.0,-30.25,1.184412938166907,-30.11,13.4456,18.691,26.411,0.8925,9.8389,9.4478,0
123414,npp,1213,889,36.3823318481445,32.7064247131348,-96.9344100952148,3670176,1211,665,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-07-26 07:36:22.214830,95.17563765238711,51.7388057073013,44.04830453000863,1.399855079253277e-16,5.0,-51.73,1.847645286154319,-51.67,16.4267,25.002,33.7587,0.6672,22.8419,24.276,0
123775,npp,1782,2819,18.9294376373291,32.7078590393066,-96.9337158203125,3670176,1782,2270,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-07-28 08:39:11.507080,-75.80739582363194,39.758892258461714,34.495157012199925,6.255546653186926e-13,15.0,39.76,1.4276677814245327,39.83,13.1277,17.0673,25.5951,0.9775,17.9868,18.5026,0
123953,npp,1091,2247,31.1983337402344,32.7093658447266,-96.9361343383789,3670176,1091,1804,196611,3866787,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-07-29 08:20:24.740292,-77.82890566343937,12.29590605675145,10.869715154400762,6.553668118125033e-06,12.0,12.3,1.015504800579495,12.42,11.8786,16.4745,24.1938,1.0126,31.1815,31.5922,0
124132,npp,374,1670,18.2210540771484,32.7052993774414,-96.9340362548828,3670144,374,1262,196611,3866755,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-07-30 08:01:34.415177,98.50827240482434,20.632745588122717,18.18153522519849,0.008481977558941933,9.0,-20.63,1.0837787002826917,-20.53,12.235,18.1732,30.9007,0.918,16.7267,16.7264,0
124309,npp,2702,1085,33.2207412719727,32.7070083618164,-96.9364013671875,3670144,2701,797,196611,3866755,2736,usa_dallas_6_40,32.70833333,-96.93333333,6,40,usa_dallas,2012-07-31 07:42:40.527736,95.70143276239294,45.71053692716368,39.33515835703207,0.04104596218418984,6.0,-45.69,1.5732132722552272,-45.63,16.1876,22.7744,31.7212,0.7325,23.3227,24.3346,0
