lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.457,0.541,0.481
2,0.232,0.38,0.26
3,0.129,0.252,0.153
4,0.072,0.153,0.086
5,0.061,0.078,0.064
6,0.014,0.024,0.014
7,-0.003,-0.013,-0.004
8,-0.01,-0.036,-0.015
9,0.01,-0.048,0.003
10,0.011,-0.051,0.003
11,0.014,-0.047,0.004
12,0.021,-0.039,0.009
13,0.031,-0.028,0.015
14,0.039,-0.015,0.019
15,0.009,-0.001,-0.01
16,0.01,0.012,-0.008
17,0.002,0.023,-0.014
18,0.018,0.033,0.004
19,0.008,0.041,-0.004
20,0.013,0.047,0.003
21,0.015,0.05,0.007
22,0.028,0.05,0.022
23,0.009,0.049,0.006
24,0.007,0.045,0.006
25,0.021,0.039,0.025
26,0.023,0.023,0.038
27,-0.006,0.016,0.02
28,-0.026,0.013,0.008
29,-0.017,0.012,0.021
30,-0.001,0.012,0.034
31,0.008,0.01,0.039
32,0.009,0.009,0.031
33,0.016,0.009,0.03
34,0.02,0.011,0.026
35,-0.003,0.011,-0.002
36,0.017,0.01,0.014
37,0.042,0.009,0.037
38,0.024,0.008,0.018
39,0.027,0.008,0.019
40,0.001,0.007,-0.006
41,0.017,0.006,0.007
42,0.005,0.005,-0.008
43,0.008,0.005,-0.009
44,-0.007,0.004,-0.025
45,-0.011,0.004,-0.027
46,-0.007,0.002,-0.021
47,-0.004,0.0,-0.016
48,0.001,-0.002,-0.008
49,-0.015,-0.004,-0.023
50,0.005,-0.004,-0.004
51,-0.015,-0.006,-0.022
52,-0.027,-0.007,-0.033
53,-0.02,-0.007,-0.025
54,0.006,-0.006,0.005
55,0.015,-0.005,0.021
56,-0.003,-0.003,0.015
57,-0.004,-0.003,0.025
58,-0.015,-0.002,0.023
59,0.04,-0.0,0.078
60,0.013,0.002,0.049
61,-0.004,0.005,0.022
62,-0.024,0.006,-0.006
63,-0.017,0.006,-0.01
64,0.008,0.006,0.006
65,0.007,0.005,0.001
66,0.01,0.005,0.005
67,0.005,0.003,0.0
68,0.013,0.002,0.004
69,0.027,0.001,0.015
70,0.026,-0.001,0.013
71,-0.002,-0.003,-0.016
72,-0.004,-0.005,-0.024
73,-0.006,-0.007,-0.026
74,-0.028,-0.009,-0.046
75,-0.011,-0.009,-0.029
76,-0.019,-0.01,-0.033
77,-0.021,-0.01,-0.034
78,-0.015,-0.009,-0.028
79,0.0,-0.007,-0.012
80,-0.008,-0.007,-0.017
81,-0.003,-0.006,-0.01
82,-0.034,-0.005,-0.037
83,-0.024,-0.004,-0.025
84,-0.025,-0.001,-0.02
85,0.011,-0.001,0.022
86,0.02,-0.001,0.04
87,-0.002,-0.001,0.028
88,0.014,0.001,0.051
89,0.007,0.002,0.043
90,0.013,0.003,0.043
91,0.023,0.004,0.043
92,-0.005,0.004,0.008
93,0.032,0.004,0.033
94,0.026,0.005,0.018
95,0.008,0.004,-0.002
96,0.015,0.002,0.005
97,-0.009,0.002,-0.019
98,-0.008,0.002,-0.019
99,-0.023,0.002,-0.034
100,-0.016,0.003,-0.03
101,-0.01,0.003,-0.029
102,-0.009,0.004,-0.032
103,-0.0,0.003,-0.025
104,-0.002,0.003,-0.023
105,-0.01,0.001,-0.028
106,-0.013,0.001,-0.028
107,0.003,-0.0,-0.01
108,-0.012,0.0,-0.025
109,0.027,0.0,0.012
110,0.026,0.001,0.014
111,0.015,0.001,0.005
112,0.007,0.0,0.002
113,0.014,0.001,0.013
114,0.008,0.001,0.017
115,0.003,0.001,0.022
116,0.026,0.0,0.052
117,-0.008,-0.001,0.025
118,-0.005,-0.002,0.031
119,-0.002,-0.003,0.032
120,-0.022,-0.004,0.008
121,-0.049,-0.005,-0.026
122,-0.022,-0.007,-0.013
123,-0.015,-0.008,-0.015
124,-0.015,-0.009,-0.021
125,-0.015,-0.011,-0.022
126,0.004,-0.012,-0.008
127,0.011,-0.012,-0.002
128,-0.004,-0.012,-0.018
129,-0.02,-0.013,-0.036
130,-0.018,-0.013,-0.035
131,-0.006,-0.012,-0.026
132,-0.004,-0.011,-0.026
133,0.008,-0.009,-0.014
134,-0.014,-0.006,-0.034
135,-0.008,-0.005,-0.029
136,-0.011,-0.005,-0.029
137,-0.002,-0.005,-0.019
138,-0.004,-0.004,-0.02
139,0.001,-0.004,-0.012
140,0.006,-0.003,-0.005
141,-0.004,-0.002,-0.012
142,-0.018,-0.002,-0.02
143,-0.02,-0.002,-0.017
144,-0.006,-0.001,0.005
145,-0.007,-0.002,0.015
146,0.002,-0.002,0.034
147,0.016,-0.0,0.053
148,0.016,0.001,0.053
149,0.011,0.002,0.042
150,-0.012,0.002,0.01
151,-0.005,0.002,0.003
152,0.001,0.002,-0.001
153,0.003,0.001,-0.004
154,-0.006,-0.001,-0.015
155,-0.007,-0.001,-0.018
156,-0.007,-0.001,-0.018
157,0.005,-0.002,-0.007
158,0.011,-0.002,-0.003
159,0.023,-0.003,0.006
160,0.008,-0.004,-0.012
161,-0.002,-0.003,-0.024
162,0.003,-0.002,-0.021
163,-0.023,-0.001,-0.045
164,-0.018,-0.001,-0.04
165,-0.022,-0.001,-0.041
166,-0.01,-0.001,-0.03
167,-0.007,-0.002,-0.025
168,-0.009,-0.002,-0.023
169,0.012,-0.002,-0.001
170,-0.014,-0.001,-0.023
171,-0.008,-0.001,-0.013
172,-0.0,-0.001,0.001
173,0.011,-0.002,0.02
174,0.019,-0.003,0.038
175,0.009,-0.005,0.038
176,0.008,-0.005,0.045
177,0.007,-0.005,0.046
178,0.015,-0.005,0.049
179,-0.009,-0.005,0.018
180,-0.011,-0.004,0.008
181,0.002,-0.002,0.01
182,-0.016,0.0,-0.019
183,-0.003,0.002,-0.013
184,-0.028,0.004,-0.038
185,-0.032,0.004,-0.044
186,-0.02,0.004,-0.034
187,0.003,0.003,-0.015
188,0.016,0.001,-0.006
189,-0.002,0.0,-0.027
190,0.007,-0.0,-0.024
191,0.012,-0.001,-0.02
192,0.013,-0.001,-0.02
193,-0.005,-0.002,-0.033
194,0.008,-0.004,-0.018
195,0.023,-0.006,0.0
196,0.011,-0.006,-0.008
197,0.021,-0.006,0.005
198,-0.001,-0.006,-0.012
199,-0.004,-0.007,-0.014
200,-0.02,-0.009,-0.025
201,-0.021,-0.011,-0.023
202,-0.034,-0.012,-0.027
203,-0.033,-0.013,-0.016
204,-0.042,-0.015,-0.018
205,-0.04,-0.017,-0.008
206,-0.034,-0.017,0.003
207,-0.021,-0.018,0.015
208,-0.01,-0.017,0.02
209,0.0,-0.016,0.023
210,0.006,-0.014,0.02
211,-0.001,-0.012,0.004
212,-0.011,-0.009,-0.014
213,-0.005,-0.007,-0.011
214,-0.008,-0.006,-0.014
215,0.006,-0.003,-0.004
216,0.001,0.0,-0.011
217,0.017,0.004,0.002
218,0.01,0.006,-0.006
219,-0.011,0.008,-0.028
220,-0.007,0.01,-0.027
221,0.003,0.011,-0.019
222,0.018,0.011,-0.007
223,0.027,0.01,0.003
224,0.017,0.008,-0.007
225,0.007,0.007,-0.014
226,0.009,0.005,-0.009
227,0.014,0.003,0.001
228,0.014,0.001,0.004
229,-0.003,0.0,-0.01
230,-0.016,0.0,-0.019
231,-0.016,0.0,-0.016
232,-0.012,0.0,-0.003
233,-0.001,0.0,0.018
234,0.006,0.0,0.036
235,0.014,-0.0,0.05
236,0.006,-0.0,0.044
237,0.001,-0.0,0.038
238,-0.023,-0.0,0.008
239,-0.026,-0.001,-0.006
240,-0.018,-0.001,-0.01
241,-0.002,-0.001,-0.002
242,0.026,-0.0,0.02
243,0.003,-0.0,-0.003
244,0.01,0.0,0.002
245,0.014,0.001,0.003
246,0.011,0.001,-0.003
247,0.023,0.002,0.01
248,0.009,0.003,-0.005
249,0.0,0.003,-0.016
250,0.0,0.003,-0.019
251,-0.006,0.004,-0.029
252,-0.006,0.005,-0.031
253,-0.008,0.006,-0.031
254,-0.005,0.006,-0.026
255,0.014,0.006,-0.005
256,0.012,0.008,-0.004
257,-0.005,0.009,-0.017
258,-0.004,0.009,-0.014
259,-0.0,0.009,-0.008
260,0.009,0.01,0.004
261,0.022,0.009,0.023
262,0.033,0.007,0.045
263,0.015,0.006,0.038
264,-0.006,0.006,0.026
265,0.006,0.007,0.043
266,0.008,0.008,0.047
267,0.011,0.008,0.046
268,0.025,0.007,0.049
269,0.027,0.007,0.04
270,0.018,0.006,0.022
271,-0.009,0.005,-0.011
272,0.003,0.004,-0.003
273,-0.004,0.003,-0.01
274,0.004,0.003,-0.003
275,-0.025,0.003,-0.032
276,-0.013,0.003,-0.026
277,0.0,0.003,-0.017
278,-0.004,0.002,-0.026
279,-0.013,0.002,-0.038
280,0.004,0.002,-0.023
281,0.025,0.002,-0.002
282,0.021,0.002,-0.003
283,-0.005,0.002,-0.024
284,0.001,0.003,-0.013
285,0.018,0.004,0.006
286,0.008,0.005,-0.002
287,-0.002,0.006,-0.011
288,0.007,0.006,-0.002
289,0.003,0.007,-0.005
290,0.019,0.008,0.014
291,0.023,0.009,0.028
292,0.017,0.01,0.032
293,0.014,0.012,0.039
294,0.01,0.012,0.043
295,-0.003,0.012,0.035
296,-0.01,0.012,0.025
297,-0.013,0.012,0.017
298,0.001,0.011,0.021
299,0.017,0.011,0.027
300,0.025,0.011,0.027
301,0.019,0.011,0.017
302,0.028,0.012,0.024
303,0.014,0.013,0.009
304,0.007,0.012,0.001
305,0.015,0.013,0.006
306,0.016,0.014,0.007
307,0.021,0.012,0.009
308,0.012,0.011,-0.005
309,0.0,0.01,-0.02
310,-0.002,0.008,-0.023
311,0.013,0.006,-0.008
312,-0.002,0.004,-0.02
313,0.013,0.001,-0.002
314,0.001,-0.001,-0.012
315,0.006,-0.002,-0.007
316,-0.007,-0.004,-0.019
317,-0.004,-0.005,-0.017
318,-0.002,-0.006,-0.014
319,-0.004,-0.007,-0.014
320,0.0,-0.007,-0.004
321,0.002,-0.007,0.011
322,-0.023,-0.007,0.001
323,-0.024,-0.005,0.009
324,-0.031,-0.004,0.01
325,-0.011,-0.002,0.029
326,-0.013,-0.001,0.023
327,0.001,-0.001,0.031
328,0.004,-0.002,0.025
329,-0.021,-0.001,-0.008
330,0.016,0.0,0.02
331,0.022,0.001,0.023
332,0.012,0.002,0.012
333,0.024,0.003,0.023
334,0.025,0.005,0.02
335,0.033,0.007,0.026
336,0.028,0.01,0.021
337,0.012,0.012,0.002
338,-0.017,0.014,-0.03
339,-0.005,0.015,-0.02
340,-0.011,0.016,-0.029
341,0.005,0.016,-0.014
342,-0.005,0.015,-0.021
343,-0.0,0.015,-0.014
344,0.015,0.015,0.002
345,0.014,0.013,0.004
346,0.013,0.012,0.007
347,0.013,0.01,0.009
348,0.016,0.009,0.014
349,0.024,0.008,0.024
350,0.046,0.007,0.053
351,0.038,0.006,0.055
352,0.016,0.005,0.044
353,-0.003,0.004,0.035
354,-0.001,0.003,0.043
355,0.001,0.003,0.046
356,-0.015,0.003,0.022
357,-0.009,0.002,0.017
358,-0.028,0.002,-0.009
359,-0.008,0.001,0.001
360,-0.028,-0.0,-0.021
361,0.001,-0.001,0.006
362,0.002,-0.003,0.005
363,0.007,-0.004,0.006
364,0.013,-0.004,0.007
365,-0.001,-0.005,-0.01
366,-0.001,-0.004,-0.012
367,-0.01,-0.005,-0.024
368,0.006,-0.004,-0.011
369,0.001,-0.003,-0.016
370,-0.008,-0.001,-0.024
371,-0.009,0.0,-0.023
372,0.005,0.001,-0.007
373,0.015,0.003,0.005
374,0.008,0.004,0.0
375,0.014,0.005,0.008
376,-0.001,0.005,-0.006
377,-0.0,0.004,-0.005
378,-0.001,0.004,-0.004
379,-0.007,0.003,-0.006
380,-0.007,0.002,0.002
381,0.008,0.001,0.027
382,0.009,0.0,0.036
383,-0.003,-0.0,0.031
384,-0.001,-0.001,0.036
385,-0.008,-0.001,0.026
386,0.004,-0.002,0.03
387,0.012,-0.002,0.03
388,0.011,-0.001,0.019
389,0.001,-0.001,0.004
390,0.005,-0.0,0.005
391,0.0,0.001,-0.0
392,-0.006,0.002,-0.006
393,-0.009,0.004,-0.013
394,0.008,0.006,0.002
395,0.01,0.008,0.003
396,0.015,0.011,0.005
397,-0.004,0.013,-0.017
398,0.02,0.016,0.003
399,0.014,0.018,-0.003
400,0.031,0.021,0.016
