gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101421,npp,382,924,64.8376617431641,32.7588386535645,-96.7753448486328,3670144,380,686,196611,3866755,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-04-05 07:37:29.600067,95.07202642690483,50.74044776783943,43.28653287077265,0.08376800190380293,5.0,-50.73,1.847645286154319,-51.13,49.6481,57.2524,62.6064,0.868,53.801,56.2797,53.54908690710434,0
101543,npp,2675,346,80.3660583496094,32.7570571899414,-96.7793273925781,3670144,2677,190,196611,3866755,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-04-06 07:18:33.916318,93.02588139024742,64.41817824325474,53.00692943846534,0.14625620603563236,2.0,-64.4,2.7445598364131496,-64.67,54.2479,68.2642,77.5209,0.728,54.105,58.5056,53.73803837692621,0
101552,npp,1621,3417,62.530086517334,32.7564964294434,-96.7723693847656,3670144,1622,2764,196611,3866755,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-04-06 08:59:02.077532,-73.28934053637221,57.823326317068236,48.55294555072211,0.09879834111008347,18.0,57.79,2.2013981571160284,57.4,53.1445,60.3044,68.2948,0.8241,50.7067,51.5298,48.309237999471755,0
101674,npp,955,2852,48.6003837585449,32.7607040405273,-96.7714309692383,3670144,955,2299,196611,3866755,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-04-07 08:40:17.071517,-75.61741848391597,41.0352843489657,35.548690600181644,0.11774934950678852,15.0,41.0,1.4276677814245327,40.43,44.0188,48.6004,55.9049,1.0225,49.6956,49.6956,45.85728574950112,0
102169,npp,1082,538,63.1660842895508,32.7610816955566,-96.7760848999023,3670144,1082,333,196611,3866755,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-04-11 07:24:50.342581,93.78010791737981,60.52392201454291,50.4361672597374,0.010686519606074028,3.0,-60.51,2.4157378735459294,-60.81,50.9018,59.7788,68.7886,0.8313,51.0978,52.5116,52.163248007704155,0
102179,npp,3053,3600,52.2218780517578,32.7588500976562,-96.7737655639648,3670144,3051,2920,196611,3866755,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-04-11 09:05:13.165073,-72.04692468507521,61.85722303349823,51.34419921966293,0.021963857431030142,19.0,61.82,2.5331140255951103,61.53,54.5473,62.5702,70.4908,0.7942,45.6104,41.4766,40.760636919723375,0
102783,npp,2557,729,71.2347640991211,32.7560844421387,-96.7757949829102,3670176,2555,511,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-04-16 07:31:06.731870,94.30992902403706,56.021321631372835,47.25134206386484,9.70516148892956e-15,4.0,-56.01,2.0682789409984763,-56.34,50.4218,57.799,66.6696,0.8598,56.1917,61.2477,61.2477,0
102904,npp,1767,154,55.4294815063477,32.7585792541504,-96.7720565795898,3670176,1768,73,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-04-17 07:12:09.264751,92.2323085146648,67.81045580414568,55.080806484557456,2.401090931719405e-19,1.0,-67.8,3.3166247903554,-68.02,54.1373,62.7858,74.7399,0.7915,47.4776,43.8731,43.8731,0
102912,npp,761,3232,81.3038101196289,32.7547340393066,-96.7747116088867,3670176,761,2571,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-04-17 08:52:42.763660,-73.7053160992927,53.103293170819704,45.09180464047304,2.384070658742168e-10,17.0,53.08,1.9513309067639726,52.68,49.0435,54.4192,64.4639,0.9132,63.4732,74.2466,74.2466,0
103032,npp,85,2661,34.6620864868164,32.7569465637207,-96.7714996337891,3670176,85,2144,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-04-18 08:33:57.754393,-76.3599821254139,33.34688466055271,29.13137693348889,2.493417142836465e-15,14.0,33.32,1.2365102219381485,32.7,44.6035,50.7134,57.4159,0.9799,36.7144,33.9664,33.9664,0
103151,npp,2454,2089,33.6968116760254,32.7575073242188,-96.7715911865234,3670176,2454,1653,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-04-19 08:15:09.185928,-78.77063987564047,3.226744802843225,2.857181326416568,1.2058482468409863e-19,11.0,3.2,1.0,2.39,43.6021,49.6956,54.7181,1.0,33.6968,33.6968,33.6968,0
103270,npp,1725,1509,50.806526184082,32.755931854248,-96.7772979736328,3670176,1724,1132,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-04-20 07:56:17.056687,97.48441697583698,28.667814397685458,25.14001351913405,2.7037556493690144e-23,8.0,-28.7,1.184412938166907,-29.31,47.8312,52.2922,59.5856,0.9503,48.4413,48.2837,48.2837,0
103389,npp,953,923,57.0973968505859,32.7598075866699,-96.7776336669922,3670176,953,686,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-04-21 07:37:23.150430,95.55167396269108,50.75396473977061,43.299732325951574,1.4243537324777454e-26,5.0,-50.76,1.847645286154319,-51.13,49.6481,57.2524,62.6064,0.868,49.6118,49.5611,49.5611,0
103396,npp,2844,3966,67.7371826171875,32.7562828063965,-96.771842956543,3670176,2842,3150,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-04-21 09:17:35.297990,-70.2367919388009,68.45034205449791,55.461830305468,1.0533235227564989e-21,21.0,68.42,3.3166247903554,68.16,55.1655,64.0746,73.5239,0.7756,50.7999,52.5363,52.5363,0
103507,npp,171,345,56.467212677002,32.7604866027832,-96.7717971801758,3670176,170,188,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-04-22 07:18:25.686546,92.81002094869311,64.43099504143844,53.01929417290245,6.5832615793226465e-25,2.0,-64.42,2.7445598364131496,-64.67,54.2479,68.2642,77.5209,0.728,45.3973,41.1075,41.1075,0
103515,npp,2190,3416,59.0492134094238,32.7573051452637,-96.7782211303711,3670176,2188,2764,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-04-22 08:58:53.847684,-72.6284884453619,57.78873242380713,48.53210331928028,2.3354735838884747e-22,18.0,57.76,2.2013981571160284,57.4,53.1445,60.3044,68.2948,0.8241,49.1254,48.6612,48.6612,0
103634,npp,1523,2852,39.268669128418,32.7577667236328,-96.7741317749023,3670176,1524,2299,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-04-23 08:40:10.624117,-75.80779438045654,41.0184693277319,35.53721089177649,1.150724928298663e-22,15.0,41.0,1.4276677814245327,40.43,44.0188,48.6004,55.9049,1.0225,43.1593,40.1536,40.1536,0
103753,npp,828,2279,57.2165145874023,32.757740020752,-96.7763290405273,3670176,828,1834,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-04-24 08:21:22.064667,-77.1622077283232,14.147836313389588,12.501296725883632,5.551695355772511e-22,12.0,14.11,1.015504800579495,13.38,43.554,50.6892,53.9929,0.9804,56.1233,56.095,56.095,0
103988,npp,2431,1118,64.4312286376953,32.7560653686523,-96.7745666503906,3670176,2429,822,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-04-26 07:43:37.830922,95.60520935027917,44.58425751842197,38.435430452852955,4.957826119411812e-17,6.0,-44.57,1.5732132722552272,-45.01,47.0848,53.7084,61.2508,0.9253,56.5115,59.6173,59.6173,0
104104,npp,1641,537,50.3620681762695,32.7573051452637,-96.7711029052734,3670176,1641,332,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-04-27 07:24:42.153391,93.8988849337975,60.53436167980512,50.44480968082144,7.105776477270699e-13,3.0,-60.53,2.4157378735459294,-60.81,50.9018,59.7788,68.7886,0.8313,45.7975,41.8673,41.8673,0
104228,npp,2953,3041,61.1030731201172,32.7598571777344,-96.7749328613281,3670176,2953,2446,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-04-28 08:46:21.754169,-74.53496475823555,47.51915490891714,40.77907201069873,6.9041631694470075e-16,16.0,47.51,1.646109783506203,47.09,47.7129,53.1055,57.9274,0.9358,54.5541,57.1797,57.1797,0
105651,npp,47,727,61.5915069580078,32.7580184936523,-96.7734527587891,3670144,45,509,196611,3866755,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-05-02 07:30:56.853701,94.16650138165473,56.07533031169495,47.29252074282365,0.013312255276703645,4.0,-56.06,2.0682789409984763,-56.34,50.4218,57.799,66.6696,0.8598,51.5293,52.9564,52.52245603896008,0
105825,npp,2327,151,69.7037506103516,32.758544921875,-96.7755737304688,3670144,2328,72,196611,3866755,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-05-03 07:11:59.408073,92.19040436564062,67.85711352339621,55.109766135031165,0.0343040639193466,1.0,-67.84,3.3166247903554,-68.02,54.1373,62.7858,74.7399,0.7915,51.7815,55.1713,54.053079152554375,0
105837,npp,1321,3230,59.0796356201172,32.7566604614258,-96.7746734619141,3670144,1321,2569,196611,3866755,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-05-03 08:52:32.908343,-73.66270216986231,53.049457712789135,45.05264074621219,0.005846402494816776,17.0,53.03,1.9513309067639726,52.68,49.0435,54.4192,64.4639,0.9132,52.0839,53.9515,53.76092289614336,0
106021,npp,643,2659,56.0281257629395,32.7566108703613,-96.7724838256836,3670144,644,2142,196611,3866755,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-05-04 08:33:47.920581,-76.42410199374837,33.24641252980957,29.047097675087926,0.029790766428069673,14.0,33.23,1.2365102219381485,32.7,44.6035,50.7134,57.4159,0.9799,53.9937,54.9036,53.932500594414314,0
106198,npp,2993,2086,0.12500006135869768,32.7612113952637,-96.7772903442383,3670144,2993,1651,196611,3866755,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-05-05 08:14:59.374306,-82.77895717026578,3.0338907170430796,2.6865160964320975,0.07594939094665057,11.0,3.02,1.0,2.39,43.6021,49.6956,54.7181,1.0,0.125,0.125,-2.3507472615203917,0
107473,npp,2179,533,60.5526504516602,32.7596969604492,-96.7786102294922,3670176,2181,329,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-05-13 07:24:30.688036,93.93323405397442,60.62891504652237,50.510552504184815,0.0002898285725723032,3.0,-60.62,2.4157378735459294,-60.81,50.9018,59.7788,68.7886,0.8313,50.016,50.339,50.339,0
107486,npp,1079,3597,81.8170394897461,32.7548866271973,-96.7755889892578,3670144,1079,2918,196611,3866755,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-05-13 09:04:53.511525,-72.19081689034923,61.782291003680356,51.29728240962197,0.0056999968153939535,19.0,61.76,2.5331140255951103,61.53,54.5473,62.5702,70.4908,0.7942,57.2937,64.9822,64.79639533019957,0
107659,npp,418,3038,47.3397064208984,32.7577018737793,-96.7765655517578,3670144,420,2444,196611,3866755,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-05-14 08:46:10.301451,-75.22084268217706,47.42999160870179,40.70931609639081,0.001593366809141982,16.0,47.41,1.646109783506203,47.09,47.7129,53.1055,57.9274,0.9358,46.1929,44.3,44.248060498377114,0
108005,npp,2086,1890,54.9748840332031,32.7544250488281,-96.77197265625,3670176,2086,1463,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-05-16 08:08:33.206691,99.68692234731407,8.323264759379404,7.365281927873897,6.5445871677078565e-09,10.0,-8.35,1.0,-8.87,40.6222,48.6884,54.6544,1.0207,55.9821,56.1122,56.1122,0
108180,npp,1344,1310,62.4027214050293,32.7544784545898,-96.7723922729492,3670176,1346,986,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-05-17 07:49:39.324976,96.4612044681035,37.442373453064626,32.574516515570146,1.0454754540089097e-13,7.0,-37.44,1.357151599901897,-37.76,45.8238,51.0989,56.9972,0.9725,58.0247,60.6891,60.6891,0
108358,npp,559,723,68.0442886352539,32.7600440979004,-96.7745590209961,3670176,564,505,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-05-18 07:30:43.665429,94.22953244538134,56.172384455578005,47.36201453178245,6.3689363263741676e-18,4.0,-56.16,2.0682789409984763,-56.34,50.4218,57.799,66.6696,0.8598,54.6492,58.5045,58.5045,0
108531,npp,2837,147,0.1250000712027628,32.7618675231934,-96.7768630981445,3670176,2839,70,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-05-19 07:11:46.224606,92.29415249018523,67.9234651361005,55.147518612957974,2.5961144217918948e-21,1.0,-67.91,3.3166247903554,-68.02,54.1373,62.7858,74.7399,0.7915,30.8027,0.0989,0.0989,0
108542,npp,1832,3226,52.9757041931152,32.7577362060547,-96.7729873657227,3670176,1832,2564,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-05-19 08:52:19.724162,-73.82093396479078,52.943339019594696,44.972156763401586,7.213505906773865e-15,17.0,52.92,1.9513309067639726,52.68,49.0435,54.4192,64.4639,0.9132,48.9559,48.3774,48.3774,0
108888,npp,444,2081,58.2952995300293,32.761791229248,-96.7767333984375,3670176,445,1646,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-05-21 08:14:44.406522,-69.53616697478837,2.819881791396224,2.4970338442366162,2.9692363959464405e-23,11.0,2.73,1.0,2.39,43.6021,49.6956,54.7181,1.0,58.2953,58.2953,58.2953,0
109231,npp,2023,916,56.7585067749023,32.7585105895996,-96.7765808105469,3670176,2024,682,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-05-23 07:36:58.404413,95.49264681893165,50.963697734022745,43.46015111250241,4.062005993599907e-22,5.0,-50.96,1.847645286154319,-51.13,49.6481,57.2524,62.6064,0.868,49.4283,49.267,49.267,0
109407,npp,1237,338,44.7201347351074,32.7599601745605,-96.7758407592773,3670176,1239,184,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-05-24 07:18:00.944949,92.93987146188749,64.56887396385952,53.10457091090905,2.8140471665665267e-20,2.0,-64.54,2.8345692104261015,-64.67,54.2479,68.2642,77.5209,0.728,41.3896,32.5558,32.5558,0
109595,npp,2585,2844,41.402473449707,32.759578704834,-96.7728424072266,3670176,2585,2292,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-05-25 08:39:44.114320,-75.73771244570864,40.726805863570696,35.296441157261235,7.512022765966061e-22,15.0,40.7,1.4276677814245327,40.43,44.0188,48.6004,55.9049,1.0225,44.6539,42.3355,42.3355,0
109941,npp,1145,1694,45.1676216125488,32.7554702758789,-96.7779769897461,3670176,1145,1283,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-05-27 08:02:05.227841,98.41240894449108,19.345587213941684,17.058692759317772,8.151297046001062e-17,9.0,-19.36,1.0442604737599883,-19.52,42.7168,47.3824,54.9597,1.0488,47.5748,47.3728,47.3728,0
110115,npp,393,1110,68.8587036132812,32.7553367614746,-96.7748641967773,3670176,393,816,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-05-28 07:43:11.344257,96.21276938189264,44.84598171679923,38.644253872661785,1.7770742625251277e-12,6.0,-44.85,1.5732132722552272,-45.01,47.0848,53.7084,61.2508,0.9253,59.3258,63.714,63.714,0
111979,npp,2588,1884,33.5533332824707,32.758186340332,-96.7717742919922,3670144,2588,1457,196611,3866755,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-06-01 08:08:16.436677,96.81602995590592,8.700957526617044,7.698574052714038,0.004557069467011797,10.0,-8.7,1.0,-8.87,40.6222,48.6884,54.6544,1.0207,34.5606,34.2475,34.09895170865903,0
114779,npp,1527,712,54.6670684814453,32.7580490112305,-96.7710800170898,3670176,1528,493,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-06-19 07:30:08.561573,94.56216159625059,56.456002917192045,47.560680029854986,1.1385106510718494e-23,4.0,-56.45,2.1127631471468895,-56.34,50.4218,57.799,66.6696,0.8598,48.2132,47.0028,47.0028,0
115370,npp,2172,325,68.8153228759766,32.7565689086914,-96.7739105224609,3670176,2170,175,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-06-25 07:17:21.775159,92.6680042179039,64.82260593272629,53.25651308109926,8.181447281627339e-18,2.0,-64.78,2.8345692104261015,-64.67,54.2479,68.2642,77.5209,0.728,49.89,50.0968,50.0968,0
115627,npp,2825,2257,54.9394683837891,32.7603607177734,-96.7738265991211,3670176,2825,1813,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-06-27 08:20:18.198710,-79.8407050102849,12.89505186586212,11.397015711863348,4.070421280654901e-17,12.0,12.87,1.015504800579495,13.38,43.554,50.6892,53.9929,0.9804,53.881,53.8626,53.8626,0
115755,npp,2095,1680,43.8896255493164,32.75830078125,-96.7788696289062,3670176,2095,1271,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-06-28 08:01:27.878944,97.42623184935107,20.11914192242744,17.732506404497514,1.2854328506483946e-11,9.0,-20.11,1.0837787002826917,-19.52,42.7168,47.3824,54.9597,1.0488,46.4729,46.0324,46.0324,0
115883,npp,1354,1097,63.5404624938965,32.7612762451172,-96.7763061523438,3670176,1354,806,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-06-29 07:42:35.778689,95.83649542147936,45.2882896166032,38.994158606724895,1.5910115447148052e-05,6.0,-45.29,1.5732132722552272,-45.01,47.0848,53.7084,61.2508,0.9253,55.9453,58.7931,58.7931,0
119907,npp,1309,135,55.1790351867676,32.7606506347656,-96.7732238769531,3670144,1307,63,196611,3866755,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-07-06 07:11:01.829814,91.80860698440252,68.14813062662097,55.266352940047824,0.06332963395837991,1.0,-68.1,3.3166247903554,-68.02,54.1373,62.7858,74.7399,0.7915,47.4021,43.6748,41.61042310518486,0
120951,npp,1125,2833,40.3890571594238,32.7572212219238,-96.7728576660156,3670144,1126,2282,196611,3866755,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-07-12 08:39:08.667873,-75.72404976671294,40.28328646297046,34.92656425852201,0.00544905705018722,15.0,40.28,1.4276677814245327,40.43,44.0188,48.6004,55.9049,1.0225,43.9441,41.2992,41.12157529621079,0
121127,npp,420,2262,39.2665405273438,32.7577323913574,-96.7712936401367,3670144,420,1817,196611,3866755,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-07-13 08:20:21.897019,-77.48139912914117,13.134411393234496,11.607779790244503,0.001514641061833754,12.0,13.15,1.015504800579495,13.38,43.554,50.6892,53.9929,0.9804,38.4474,38.4969,38.44752674743955,0
121989,npp,1910,2452,60.5093536376953,32.7547416687012,-96.7725296020508,3670176,1910,1985,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-07-18 08:26:38.420423,-77.35878604367423,23.44841656008958,20.631594833193137,9.550088238936292e-20,13.0,23.44,1.1367971201176101,23.64,42.0694,48.0093,52.4973,1.0351,60.6914,62.6347,62.6347,0
122165,npp,1203,1878,53.8307456970215,32.7545280456543,-96.7716217041016,3670176,1203,1451,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-07-19 08:07:49.875492,98.55791031565764,9.063659057757187,8.01837183068002,6.045007352882623e-25,10.0,-9.05,1.0,-8.87,40.6222,48.6884,54.6544,1.0207,54.838,54.9443,54.9443,0
123414,npp,1204,908,50.5412139892578,32.7552108764648,-96.7763519287109,3670176,1205,677,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-07-26 07:36:22.214830,95.71378732061831,51.1966551302759,43.633681490393286,1.2252509580230076e-16,5.0,-51.19,1.847645286154319,-51.13,49.6481,57.2524,62.6064,0.868,46.0634,43.8703,43.8703,0
123775,npp,1770,2836,49.935115814209,32.756217956543,-96.7736053466797,3670176,1770,2285,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-07-28 08:39:09.727800,-75.29598890483203,40.39975148937234,35.02379036718666,5.386565491707429e-13,15.0,40.4,1.4276677814245327,40.43,44.0188,48.6004,55.9049,1.0225,50.6305,51.0604,51.0604,0
123953,npp,1080,2264,52.2075843811035,32.7566032409668,-96.7778930664062,3670176,1080,1820,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-07-29 08:20:22.961012,-76.06077688562992,13.265242621498189,11.723361664943473,5.587028484712913e-06,12.0,13.26,1.015504800579495,13.38,43.554,50.6892,53.9929,0.9804,51.1908,51.1842,51.1842,0
124132,npp,363,1688,35.9966506958008,32.7575073242188,-96.7723159790039,3670144,363,1277,196611,3866755,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-07-30 08:01:32.635897,97.42960736741622,19.70585650060262,17.372524723770216,0.008293874139338756,9.0,-19.69,1.0837787002826917,-19.52,42.7168,47.3824,54.9597,1.0488,39.1901,37.754,37.48364185845432,0
124309,npp,2692,1104,64.4656524658203,32.7607116699219,-96.7751235961914,3670144,2693,812,196611,3866755,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-07-31 07:42:40.527736,96.39502076832851,45.0618076897907,38.81546545476122,0.040734285532165085,6.0,-45.05,1.5732132722552272,-45.01,47.0848,53.7084,61.2508,0.9253,56.5334,59.6491,58.321271105004826,0
129717,npp,1924,524,58.5769920349121,32.7560577392578,-96.7710952758789,3670144,1926,321,196611,3866755,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-08-01 07:23:44.860171,93.7774013252427,60.838419279598924,50.64683276426579,0.09825406868818462,3.0,-60.81,2.4157378735459294,-60.81,50.9018,59.7788,68.7886,0.8313,49.1981,48.6965,45.493679826512654,0
129733,npp,826,3585,56.4761199951172,32.7580032348633,-96.7739562988281,3670144,825,2909,196611,3866755,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-08-01 09:04:07.684504,-72.05105368469799,61.53069040290611,51.12121849571249,0.055693268777271515,19.0,61.51,2.5331140255951103,61.53,54.5473,62.5702,70.4908,0.7942,47.2898,44.8554,43.039948211093595,0
129925,npp,172,3026,61.9567680358887,32.7606964111328,-96.7759246826172,3670144,171,2435,196611,3866755,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-08-02 08:45:24.472729,-74.59539351613037,47.038887109919145,40.39511738016733,0.12720707514795032,16.0,47.02,1.646109783506203,47.09,47.7129,53.1055,57.9274,0.9358,55.0727,57.9785,53.83188915798843,0
130112,npp,2563,2454,50.547233581543,32.7585868835449,-96.7784881591797,3670144,2563,1988,196611,3866755,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-08-03 08:26:39.483464,-77.65570216779811,23.548349295902746,20.71922422347952,0.11546494427960478,13.0,23.54,1.1367971201176101,23.64,42.0694,48.0093,52.4973,1.0351,51.9281,52.3227,48.558851257583676,0
130301,npp,1839,1879,59.1272392272949,32.7560806274414,-96.7771072387695,3670144,1839,1453,196611,3866755,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-08-04 08:07:49.157159,96.41525093687018,9.00030374393106,7.9627708516432705,0.0950990889335276,10.0,-8.99,1.0,-8.87,40.6222,48.6884,54.6544,1.0207,60.1345,60.3504,57.25042373862817,0
130489,npp,1104,1300,60.1740875244141,32.7577629089355,-96.7766952514648,3670144,1106,978,196611,3866755,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-08-05 07:48:57.048396,96.57445747866011,37.843546638642984,32.90631956626774,0.07262673751888551,7.0,-37.84,1.357151599901897,-37.76,45.8238,51.0989,56.9972,0.9725,56.3826,58.5216,56.15416236443235,0
130872,npp,1626,3216,56.5072364807129,32.7561302185059,-96.7786331176758,3670144,1625,2557,196611,3866755,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-08-07 08:51:39.218398,-74.00182818678384,52.67227823159352,44.763770128178066,0.04440227925410164,17.0,52.65,1.9513309067639726,52.68,49.0435,54.4192,64.4639,0.9132,50.7657,51.6024,50.155004307968404,0
131226,npp,253,2074,55.4024047851562,32.7543792724609,-96.7722702026367,3670144,253,1639,196611,3866755,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-08-09 08:14:05.687385,-62.10018562993997,2.459015685303502,2.177403199013006,0.016385361343869222,11.0,2.33,1.0,2.39,43.6021,49.6956,54.7181,1.0,55.4024,55.4024,54.868280990347884,0
131400,npp,2582,1495,55.7866668701172,32.7595367431641,-96.7777786254883,3670144,2582,1121,196611,3866755,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-08-10 07:55:15.366734,97.99308845968584,29.364706130867912,25.736606055916265,0.007305694407250066,8.0,-29.36,1.184412938166907,-29.31,47.8312,52.2922,59.5856,0.9503,52.646,53.0166,52.778453877999375,0
131579,npp,1829,909,60.504711151123,32.7616577148438,-96.776741027832,3670144,1830,677,196611,3866755,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-08-11 07:36:21.489669,95.51881029469237,51.171753452014485,43.61824666765987,0.0019326848600121247,5.0,-51.16,1.847645286154319,-51.13,49.6481,57.2524,62.6064,0.868,51.4559,52.5187,52.45569963633786,0
131592,npp,636,3952,81.381103515625,32.7548789978027,-96.7744445800781,3670144,634,3143,196611,3866755,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-08-11 09:16:33.638397,-70.19233333259089,68.21363872133885,55.321629523112435,0.00650052843035182,21.0,68.19,3.3166247903554,68.16,55.1655,64.0746,73.5239,0.7756,54.9137,63.1184,62.90650013800922,0
131756,npp,1050,331,64.4531097412109,32.761058807373,-96.7778778076172,3670176,1050,180,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-08-12 07:17:24.051601,92.98212526860885,64.69476983061101,53.182446748071726,8.577827809224951e-05,2.0,-64.67,2.8345692104261015,-64.67,54.2479,68.2642,77.5209,0.728,48.3511,46.9212,46.9212,0
132123,npp,1717,2266,64.0301818847656,32.7557144165039,-96.7759704589844,3670176,1717,1821,196611,3866787,1934,usa_dallas_44_28,32.75833333,-96.775,44,28,usa_dallas,2012-08-14 08:20:22.245595,-78.53864980188284,13.380587006557091,11.825678129433227,1.21779695459106e-08,12.0,13.38,1.015504800579495,13.38,43.554,50.6892,53.9929,0.9804,62.8329,62.7751,62.7751,0
