gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1165,162,50.8411827087402,32.8022575378418,-96.7102203369141,3670144,1163,77,196611,3866755,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-04-01 07:12:13.933028,91.88228431068056,67.70175478107645,55.01241543285856,0.007181667212095359,1.0,-67.67,3.1865100272627664,-67.91,35.8587,50.3483,61.665,0.7794,39.3971,39.6266,39.459235459764606,0
101421,npp,375,931,68.375358581543,32.8014488220215,-96.7140884399414,3670144,375,691,196611,3866755,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-04-05 07:37:29.600067,95.46326361616703,50.533753968383444,43.12727051453778,0.08361140021559733,5.0,-50.53,1.7549928774784245,-50.93,33.66,47.3955,56.9076,0.828,51.1968,56.6132,54.664685380448574,0
101429,npp,2248,3970,39.7918319702148,32.801441192627,-96.7090759277344,3670144,2248,3152,196611,3866755,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-04-05 09:17:41.747362,-70.18585828469807,68.51822675211302,55.49620427336182,0.039401786108885846,21.0,68.48,3.3985290935932855,68.23,33.0139,51.7677,65.8681,0.758,35.7186,30.1641,29.245864495372246,0
101543,npp,2667,353,52.4461402893066,32.8020782470703,-96.7098007202148,3670144,2666,194,196611,3866755,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-04-06 07:18:32.137038,92.99886230368676,64.27412120781726,52.91534212489712,0.14602837271189814,2.0,-64.26,2.7445598364131496,-64.54,35.8055,45.5687,54.8821,0.8612,41.7482,45.165,41.76189446218174,0
101552,npp,1612,3421,76.3207015991211,32.8026237487793,-96.7145233154297,3670144,1611,2769,196611,3866755,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-04-06 08:59:00.298259,-72.87474089736533,57.91677851407908,48.61964935940243,0.09853467335962664,18.0,57.88,2.2013981571160284,57.55,31.6638,47.1139,58.837,0.8329,52.5098,63.5695,61.27320725667932,0
101674,npp,947,2858,40.914134979248,32.8031044006348,-96.7091751098633,3670144,948,2304,196611,3866755,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-04-07 08:40:17.071517,-76.13817444827508,41.25816156945459,35.73157234261728,0.11751880450518566,15.0,41.23,1.4867838833500562,40.66,30.5056,43.1723,53.8793,0.909,37.7236,37.1898,34.45109322006207,0
102169,npp,1075,545,50.9604644775391,32.8063125610352,-96.7148818969727,3670144,1077,339,196611,3866755,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-04-11 07:24:50.342581,94.0847796895487,60.37047601333834,50.331060679800906,0.010693706915095911,3.0,-60.36,2.4157378735459294,-60.66,35.853,46.2432,63.2725,0.8486,41.1951,43.2455,42.99628943532182,0
102179,npp,3044,3605,31.8209037780762,32.8073120117188,-96.7118988037109,3670144,3046,2924,196611,3866755,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-04-11 09:05:13.165073,-72.34461394242129,61.96082216413327,51.41341458360125,0.021946536884426313,19.0,61.93,2.5331140255951103,61.63,33.8723,49.1656,59.9889,0.7982,32.3952,25.3984,24.886948835953447,0
102783,npp,2549,736,43.2895011901855,32.8067169189453,-96.7122421264648,3670176,2551,518,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-04-16 07:31:06.731870,94.69629168976422,55.838388137426,47.117812654019644,1.0310819841235866e-14,4.0,-55.83,2.0682789409984763,-56.19,34.2155,48.6646,56.4319,0.8064,36.6436,34.908,34.908,0
102904,npp,1759,161,40.2366180419922,32.8041954040527,-96.709228515625,3670176,1765,77,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-04-17 07:12:07.485478,91.93477144748189,67.70535516247799,55.019523911110085,2.5536521446896447e-19,1.0,-67.68,3.1865100272627664,-67.91,35.8587,50.3483,61.665,0.7794,36.0691,31.3612,31.3612,0
102912,npp,752,3237,47.8634834289551,32.8008308410645,-96.711067199707,3670176,749,2577,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-04-17 08:52:40.984380,-73.2370930425425,53.236720974939345,45.19237599482313,2.536540709599005e-10,17.0,53.22,1.9513309067639726,52.82,30.7626,44.9122,56.1257,0.8738,40.7549,41.8212,41.8212,0
103032,npp,76,2666,30.0928192138672,32.8056869506836,-96.7092666625977,3670176,76,2147,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-04-18 08:33:55.975111,-75.51851359866714,33.569065464776905,29.31956048143974,2.6667647736188528e-15,14.0,33.55,1.2937979144666532,32.97,29.0078,44.1323,51.8604,0.8892,28.391,26.7585,26.7585,0
103151,npp,2446,2094,52.7812690734863,32.801944732666,-96.7136840820312,3670176,2446,1658,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-04-19 08:15:07.406698,-69.30568440711758,3.592003496674012,3.1805278405030246,1.2837052717733195e-19,11.0,3.49,1.0,2.73,26.8498,39.2424,49.1894,1.0,52.7813,52.7813,52.7813,0
103389,npp,946,931,42.9665679931641,32.8027763366699,-96.7085571289062,3670176,948,690,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-04-21 07:37:23.150430,95.95806807474237,50.520687404510554,43.11996961753768,1.5011620643644294e-26,5.0,-50.53,1.7549928774784245,-50.93,33.66,47.3955,56.9076,0.828,36.7188,35.5753,35.5753,0
103396,npp,2835,3970,76.0487747192383,32.8048820495605,-96.7163391113281,3670176,2838,3153,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-04-21 09:17:35.297990,-70.47090766785374,68.51440235667378,55.498551966845206,1.1252555536484086e-21,21.0,68.48,3.3985290935932855,68.23,33.0139,51.7677,65.8681,0.758,46.387,57.6486,57.6486,0
103507,npp,164,352,34.065990447998,32.8065452575684,-96.7087097167969,3670176,166,193,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-04-22 07:18:25.686546,93.08384673276949,64.29149679145385,52.93052619427838,6.8614324545731515e-25,2.0,-64.28,2.7445598364131496,-64.54,35.8055,45.5687,54.8821,0.8612,35.0513,29.3366,29.3366,0
103515,npp,2181,3422,50.0693511962891,32.8043785095215,-96.7098999023438,3670176,2182,2769,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-04-22 08:58:53.847684,-72.96784105138249,57.9297847279109,48.63256255073824,2.490724716976917e-22,18.0,57.91,2.2013981571160284,57.55,31.6638,47.1139,58.837,0.8329,40.5849,41.704,41.704,0
103634,npp,1514,2857,52.3696022033691,32.8048477172852,-96.7117080688477,3670176,1514,2303,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-04-23 08:40:08.844836,-75.13810282178487,41.20429633795128,35.68983943997042,1.2111247545553643e-22,15.0,41.19,1.4867838833500562,40.66,30.5056,43.1723,53.8793,0.909,45.4284,47.6025,47.6025,0
103753,npp,820,2285,53.1578826904297,32.80322265625,-96.7153778076172,3670176,820,1839,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-04-24 08:21:22.064667,-79.00949320813896,14.478832567131091,12.792389063547454,5.755132216833897e-22,12.0,14.45,1.015504800579495,13.72,28.8111,40.5676,49.7618,0.9673,51.6405,51.4215,51.4215,0
103988,npp,2423,1125,56.2714157104492,32.8045425415039,-96.71240234375,3670176,2423,828,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-04-26 07:43:37.830922,96.13304615016997,44.34162419933119,38.23991962425908,4.983249362778416e-17,6.0,-44.34,1.5732132722552272,-44.81,31.5321,45.0037,56.2078,0.872,46.4047,49.0677,49.0677,0
104104,npp,1634,544,44.9965286254883,32.8025131225586,-96.7098083496094,3670176,1637,337,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-04-27 07:24:42.153391,94.20401696093995,60.38101875315563,50.339786123321396,7.0056860221628e-13,3.0,-60.38,2.4157378735459294,-60.66,35.853,46.2432,63.2725,0.8486,38.7263,38.1845,38.1845,0
104112,npp,547,3605,50.1283874511719,32.8042907714844,-96.7104797363281,3670176,549,2924,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-04-27 09:05:04.976710,-72.1406356437907,61.944797883705085,51.40464020226709,5.073488160729595e-19,19.0,61.93,2.5331140255951103,61.63,33.8723,49.1656,59.9889,0.7982,39.6225,40.0109,40.0109,0
104228,npp,2944,3046,36.2300300598145,32.8061599731445,-96.7108840942383,3670176,2947,2450,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-04-28 08:46:19.974888,-73.98473834935405,47.681938498741125,40.90770283916001,6.837272448479701e-16,16.0,47.67,1.646109783506203,47.265,30.5999,42.4459,54.5102,0.9245,35.4663,33.4957,33.4957,0
105651,npp,40,734,48.3282814025879,32.8018989562988,-96.71044921875,3670144,40,516,196611,3866755,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-05-02 07:30:56.853701,94.50763555035782,55.89205836840976,47.15882278912045,0.01324383432340032,4.0,-55.88,2.0682789409984763,-56.19,34.2155,48.6646,56.4319,0.8064,39.0798,38.9712,38.662560212464804,0
105825,npp,2319,158,64.6928787231445,32.8041687011719,-96.7128295898438,3670144,2325,76,196611,3866755,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-05-03 07:11:57.628792,91.89312498279327,67.75246227145661,55.048833983868725,0.03419638491807932,1.0,-67.73,3.3166247903554,-67.91,35.8587,50.3483,61.665,0.7794,43.5675,50.4229,49.625973315637935,0
105837,npp,1312,3235,52.0412445068359,32.8028602600098,-96.7111206054688,3670144,1309,2575,196611,3866755,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-05-03 08:52:31.129063,-73.62012810093714,53.19247888725989,45.16041994512059,0.005777546935019412,17.0,53.16,1.9513309067639726,52.82,30.7626,44.9122,56.1257,0.8738,42.8959,45.4715,45.33685765889578,0
106021,npp,634,2664,47.0758819580078,32.8042755126953,-96.7101898193359,3670144,634,2146,196611,3866755,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-05-04 08:33:46.141300,-76.37068586698618,33.485242383107725,29.249403949291345,0.02963898630515969,14.0,33.46,1.2365102219381485,32.97,29.0078,44.1323,51.8604,0.8892,41.623,41.8598,41.169080816068494,0
106742,npp,2730,3419,27.3570957183838,32.8017044067383,-96.712646484375,3670144,2729,2766,196611,3866755,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-05-08 08:58:42.326501,-72.97604354329673,57.86321806731601,48.585436866076044,0.055772460032194354,18.0,57.84,2.2013981571160284,57.55,31.6638,47.1139,58.837,0.8329,30.2677,22.7864,21.486655545764613,0
107473,npp,2171,540,60.0713005065918,32.8042144775391,-96.7119750976562,3670176,2170,334,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-05-13 07:24:28.908754,93.55910450066045,60.4853406817644,50.41257122618468,0.0002940600716151373,3.0,-60.47,2.4157378735459294,-60.66,35.853,46.2432,63.2725,0.8486,44.9666,50.977,50.977,0
107486,npp,1069,3601,46.3641548156738,32.8057250976562,-96.7120513916016,3670144,1067,2921,196611,3866755,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-05-13 09:04:51.732288,-71.85082607049608,61.87085834135997,51.3567482658648,0.005709995936288605,19.0,61.84,2.5331140255951103,61.63,33.8723,49.1656,59.9889,0.7982,38.1365,37.0064,36.87333189528284,0
107659,npp,409,3043,49.944995880127,32.803955078125,-96.7112655639648,3670144,409,2447,196611,3866755,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-05-14 08:46:08.522215,-74.6669898605949,47.59479129914085,40.83962955764191,0.0016025428928494942,16.0,47.57,1.646109783506203,47.265,30.5999,42.4459,54.5102,0.9245,43.7981,46.1756,46.138253678240964,0
108005,npp,2077,1895,33.998966217041,32.8065605163574,-96.7131805419922,3670176,2077,1468,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-05-16 08:08:31.427417,96.0465942216496,8.068895074452342,7.140540260880701,6.98089699717376e-09,10.0,-8.06,1.0,-8.53,29.345,41.4792,49.744,0.9461,31.7621,32.1655,32.1655,0
108180,npp,1336,1317,34.1916847229004,32.8022346496582,-96.7090454101562,3670176,1336,992,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-05-17 07:49:39.324976,97.12294735799934,37.15574339073965,32.33522330300646,1.124182823676003e-13,7.0,-37.16,1.357151599901897,-37.52,28.596,43.6401,51.4083,0.8992,32.2804,30.7461,30.7461,0
108358,npp,552,730,57.8221855163574,32.8040351867676,-96.7113876342773,3670176,552,512,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-05-18 07:30:43.665429,94.57090959270083,55.98942099949451,47.22870452101748,6.8226022853146914e-18,4.0,-55.98,2.0682789409984763,-56.19,34.2155,48.6646,56.4319,0.8064,43.6701,46.627,46.627,0
108542,npp,1823,3230,52.9195976257324,32.8055267333984,-96.7154693603516,3670176,1821,2570,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-05-19 08:52:17.944926,-73.35437169467659,53.055299258271944,45.05673141189573,7.744400551619763e-15,17.0,53.03,1.9513309067639726,52.82,30.7626,44.9122,56.1257,0.8738,43.346,46.239,46.239,0
108888,npp,436,2088,33.6866836547852,32.8059692382812,-96.7101669311523,3670176,436,1652,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-05-21 08:14:44.406522,-79.23790539203985,3.1572870725460045,2.795747769286413,3.1527723497975487e-23,11.0,3.14,1.0,2.73,26.8498,39.2424,49.1894,1.0,33.6867,33.6867,33.6867,0
109231,npp,2015,922,57.7223892211914,32.8052444458008,-96.7153091430664,3670176,2019,686,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-05-23 07:36:56.625178,95.00071588211837,50.79454836035672,43.33023842154681,4.195833518727184e-22,5.0,-50.79,1.847645286154319,-50.93,33.66,47.3955,56.9076,0.828,44.8316,47.7928,47.7928,0
109407,npp,1229,344,47.6854019165039,32.805233001709,-96.7146987915039,3670176,1227,188,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-05-24 07:17:59.165712,92.90761959107506,64.44489409707616,53.026043405564934,3.1261186118813514e-20,2.0,-64.43,2.8345692104261015,-64.54,35.8055,45.5687,54.8821,0.8612,39.9892,41.0652,41.0652,0
109767,npp,1862,2277,30.6227016448975,32.8051490783691,-96.7158508300781,3670176,1862,1832,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-05-26 08:20:55.552089,-77.59385993572447,14.008630906612657,12.378367190043987,5.949979699623093e-20,12.0,14.0,1.015504800579495,13.72,28.8111,40.5676,49.7618,0.9673,29.4494,29.6224,29.6224,0
109941,npp,1136,1700,42.4991188049316,32.8059768676758,-96.7102813720703,3670176,1136,1288,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-05-27 08:02:03.448612,96.89591450480378,19.03185161581953,16.78447624045483,7.995434129336455e-17,9.0,-19.03,1.0442604737599883,-19.19,30.3194,41.823,50.4684,0.9383,39.8899,39.8768,39.8768,0
110115,npp,385,1117,57.6034507751465,32.803882598877,-96.7122955322266,3670176,387,821,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-05-28 07:43:11.344257,96.74207617674692,44.60620736429243,38.45136629643921,1.7140559507896178e-12,6.0,-44.61,1.5732132722552272,-44.81,31.5321,45.0037,56.2078,0.872,47.2514,50.2292,50.2292,0
111979,npp,2580,1890,53.2436561584473,32.8040657043457,-96.7129669189453,3670144,2580,1463,196611,3866755,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-06-01 08:08:16.436677,99.88077074986508,8.331053966630494,7.371800966428852,0.004498927983595372,10.0,-8.35,1.0,-8.53,29.345,41.4792,49.744,0.9461,51.0068,50.3724,50.26755512327577,0
112835,npp,935,2068,30.7839946746826,32.8019676208496,-96.710563659668,3670144,935,1633,196611,3866755,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-06-06 08:14:27.674997,-78.41547361803619,2.7950090727778787,2.474842014181922,0.0683108179981083,11.0,1.99,1.0,2.73,26.8498,39.2424,49.1894,1.0,30.784,30.784,29.192056470772982,0
114552,npp,3037,1882,0.12500005680812976,32.8041152954102,-96.7144317626953,3670176,3037,1456,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-06-17 08:07:56.305627,96.69606896379842,8.805642797296189,7.790534818565208,2.3724455272744658e-14,10.0,-8.82,1.0,-8.53,29.345,41.4792,49.744,0.9461,-2.1118,0.1183,0.1183,0
114779,npp,1519,718,42.141185760498,32.8035850524902,-96.7090682983398,3670176,1517,499,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-06-19 07:30:06.782292,94.13932800026208,56.308041130939024,47.453477591330035,1.2046213664792026e-23,4.0,-56.29,2.0682789409984763,-56.19,34.2155,48.6646,56.4319,0.8064,36.0884,33.982,33.982,0
115145,npp,646,1495,43.8307266235352,32.8049011230469,-96.712776184082,3670176,646,1121,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-06-23 07:55:14.877423,97.5142116965524,29.366770035679032,25.736327685108336,1.8260462660165674e-23,8.0,-29.36,1.184412938166907,-28.98,32.0851,42.3287,50.7113,0.9271,40.5106,40.635,40.635,0
115370,npp,2165,332,61.3067436218262,32.803337097168,-96.7130966186523,3670176,2167,180,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-06-25 07:17:21.775159,92.93965625174866,64.69017167701806,53.17300028219099,7.962422079742365e-18,2.0,-64.65,2.8345692104261015,-64.54,35.8055,45.5687,54.8821,0.8612,44.7946,52.7955,52.7955,0
115755,npp,2087,1687,52.5418930053711,32.8039665222168,-96.7137603759766,3670176,2087,1277,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-06-28 08:01:27.878944,98.72995021456175,19.740469550973636,17.40186962162259,1.207902419986678e-11,9.0,-19.74,1.0837787002826917,-19.19,30.3194,41.823,50.4684,0.9383,49.1327,49.3,49.3,0
115883,npp,1347,1104,56.8321571350098,32.8034400939941,-96.7138977050781,3670176,1348,812,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-06-29 07:42:35.778689,96.29808284112252,45.04689069603084,38.800528669556726,1.4742948736007318e-05,6.0,-45.05,1.5732132722552272,-44.81,31.5321,45.0037,56.2078,0.872,46.7611,49.5566,49.5566,0
116012,npp,581,525,43.5914268493652,32.8023490905762,-96.7106170654297,3670144,582,322,196611,3866755,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-06-30 07:23:40.121213,93.7691248870021,60.80723351435697,50.62099781504247,0.005604120599502554,3.0,-60.79,2.4157378735459294,-60.66,35.853,46.2432,63.2725,0.8486,38.1447,36.9921,36.86149925787987,0
119738,npp,2087,717,50.198127746582,32.8014297485352,-96.711296081543,3670144,2087,498,196611,3866755,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-07-05 07:29:59.267576,94.70812729962081,56.33746232160402,47.472941152800196,0.08929907440603833,4.0,-56.32,2.0682789409984763,-56.19,34.2155,48.6646,56.4319,0.8064,39.9839,40.479,38.397937470920176,0
119907,npp,1302,142,36.1602401733398,32.8076400756836,-96.7137145996094,3670144,1304,67,196611,3866755,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-07-06 07:11:01.829814,92.0519832246689,68.03261600227046,55.199425055842546,0.06330518639782338,1.0,-67.99,3.3166247903554,-67.91,35.8587,50.3483,61.665,0.7794,34.9646,28.184,26.708709777954702,0
120951,npp,1116,2838,35.8450241088867,32.8047370910645,-96.7095642089844,3670144,1115,2286,196611,3866755,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-07-12 08:39:06.888637,-75.04658397178486,40.47687235696148,35.0860913889744,0.005463696577124518,15.0,40.47,1.4276677814245327,40.66,30.5056,43.1723,53.8793,0.909,34.1101,32.5821,32.454771757321744,0
121127,npp,412,2267,45.8231010437012,32.8008880615234,-96.7125473022461,3670144,412,1822,196611,3866755,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-07-13 08:20:20.117738,-77.1896844602705,13.439476209033426,11.876309546783279,0.001523615659614003,12.0,13.43,1.015504800579495,13.72,28.8111,40.5676,49.7618,0.9673,44.4177,44.3263,44.29079303109768,0
121465,npp,2027,1108,54.0157318115234,32.8035087585449,-96.7122573852539,3670176,2026,815,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-07-15 07:42:37.680324,95.86941265716793,44.9377932963222,38.71384471504608,2.4479457559274537e-09,6.0,-44.91,1.5732132722552272,-44.81,31.5321,45.0037,56.2078,0.872,44.9708,47.1008,47.1008,0
121989,npp,1901,2457,49.6904983520508,32.8051643371582,-96.7125091552734,3670176,1901,1990,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-07-18 08:26:36.641142,-76.13484588224593,23.69889864978243,20.849028678459756,1.0247497276072022e-19,13.0,23.69,1.1367971201176101,23.94,26.3606,40.9419,51.8859,0.9585,46.9382,47.6278,47.6278,0
122165,npp,1194,1883,35.894660949707,32.8063545227051,-96.7132186889648,3670176,1194,1457,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-07-19 08:07:48.096210,98.51702834806592,8.75540587698474,7.746152557469699,6.417317567903272e-25,10.0,-8.76,1.0,-8.53,29.345,41.4792,49.744,0.9461,33.6578,33.959,33.959,0
122336,npp,445,1305,49.5992317199707,32.804126739502,-96.7101058959961,3670176,444,981,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-07-20 07:48:55.996357,96.19474617357642,37.67091519890803,32.760683545094906,3.941662148195927e-26,7.0,-37.64,1.357151599901897,-37.52,28.596,43.6401,51.4083,0.8992,43.6333,44.601,44.601,0
123414,npp,1196,915,37.8920135498047,32.8006858825684,-96.7093200683594,3670176,1195,681,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-07-26 07:36:20.435556,95.22423952233599,51.00608777633008,43.48759997353784,1.1573597538939012e-16,5.0,-50.99,1.847645286154319,-50.93,33.66,47.3955,56.9076,0.828,34.0988,31.3737,31.3737,0
123775,npp,1761,2842,28.0102214813232,32.8060646057129,-96.7093811035156,3670176,1763,2290,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-07-28 08:39:09.727800,-75.9092050975567,40.62269632501331,35.2072817821593,5.03714131049463e-13,15.0,40.62,1.4276677814245327,40.66,30.5056,43.1723,53.8793,0.909,28.6222,25.4605,25.4605,0
123953,npp,1071,2270,43.4103317260742,32.8047065734863,-96.709846496582,3670176,1071,1825,196611,3866787,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-07-29 08:20:21.181731,-76.04055104799457,13.623470531501443,12.038649793486533,5.155937203642097e-06,12.0,13.6,1.015504800579495,13.72,28.8111,40.5676,49.7618,0.9673,42.0418,41.9923,41.9923,0
124132,npp,355,1694,41.7988967895508,32.8046340942383,-96.7129974365234,3670144,355,1283,196611,3866755,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-07-30 08:01:32.635897,98.777107881995,19.36514112286584,17.07483959491323,0.008205043567374875,9.0,-19.36,1.0442604737599883,-19.19,30.3194,41.823,50.4684,0.9383,39.2194,39.2198,39.02858627431353,0
124309,npp,2684,1110,43.6385650634766,32.8066368103027,-96.7138519287109,3670144,2683,816,196611,3866755,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-07-31 07:42:38.748456,95.79814727277332,44.86624763550799,38.658506551485125,0.04057337042277378,6.0,-44.85,1.5732132722552272,-44.81,31.5321,45.0037,56.2078,0.872,38.3747,38.0521,37.106561410413,0
129717,npp,1916,530,48.429759979248,32.8006820678711,-96.7120513916016,3670144,1914,326,196611,3866755,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-08-01 07:23:43.080890,93.73683448737083,60.70370162406902,50.555149995991606,0.09804823267497383,3.0,-60.68,2.4157378735459294,-60.66,35.853,46.2432,63.2725,0.8486,40.1475,41.0979,38.81294347139582,0
129733,npp,817,3590,50.1830024719238,32.8063659667969,-96.7129287719727,3670144,820,2913,196611,3866755,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-08-01 09:04:07.684504,-72.35087926122668,61.63356497249312,51.1903431747668,0.05544911225309114,19.0,61.61,2.5331140255951103,61.63,33.8723,49.1656,59.9889,0.7982,39.644,40.0544,38.76219097601883,0
129925,npp,164,3032,57.3532829284668,32.802791595459,-96.7126007080078,3670144,165,2439,196611,3866755,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-08-02 08:45:24.472729,-75.02448684253682,47.230913457321485,40.54718000487886,0.12693145239516,16.0,47.21,1.646109783506203,47.265,30.5999,42.4459,54.5102,0.9245,48.2986,53.0247,50.066636984249584,0
130112,npp,2554,2460,27.216911315918,32.8071556091309,-96.7111587524414,3670144,2554,1992,196611,3866755,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-08-03 08:26:37.704183,-76.42232525643882,23.844241141985883,20.976018302166768,0.11530178416158114,13.0,23.84,1.1367971201176101,23.94,26.3606,40.9419,51.8859,0.9585,27.169,26.0871,23.400059578240704,0
130301,npp,1831,1886,41.0218200683594,32.8008499145508,-96.7102203369141,3670144,1831,1459,196611,3866755,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-08-04 08:07:49.157159,99.36230864656766,8.56906680946302,7.581884978975335,0.09503252575284135,10.0,-8.58,1.0,-8.53,29.345,41.4792,49.744,0.9461,38.785,38.8097,36.59502275162442,0
130489,npp,1096,1307,47.3889274597168,32.8057556152344,-96.712760925293,3670144,1096,983,196611,3866755,1179,usa_dallas_59_17,32.80416667,-96.7125,59,17,usa_dallas,2012-08-05 07:48:57.048396,97.23209238146342,37.55727529976518,32.66774035637855,0.07261087020569373,7.0,-37.56,1.357151599901897,-37.52,28.596,43.6401,51.4083,0.8992,42.0047,42.6134,40.92124627731001,0
