gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1174,146,44.7926864624023,32.7521629333496,-96.8446578979492,3670144,1175,69,196611,3866755,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-04-01 07:12:15.712309,92.11161887675274,67.95041191613218,55.15739517937313,0.007252248777508224,1.0,-67.92,3.3166247903554,-68.15,28.2945,33.648,44.2776,0.8539,32.0911,38.2469,0
101048,npp,2567,2653,33.4811973571777,32.7531471252441,-96.8377685546875,3670144,2567,2138,196611,3866755,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-04-02 08:34:04.204097,-76.71274816807474,32.991138540881636,28.827975480929798,0.0030897745714892344,14.0,32.97,1.2365102219381485,32.34,21.6278,26.3274,33.0923,1.0913,34.5163,36.5377,0
101421,npp,383,916,28.762565612793,32.7570953369141,-96.8379898071289,3670144,387,682,196611,3866755,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-04-05 07:37:29.600067,94.99004416535911,50.966211497542,43.460162027319235,0.08386875799586033,5.0,-50.96,1.847645286154319,-51.36,24.4495,29.7931,38.9898,0.9643,28.1731,27.7371,0
101429,npp,2261,3958,50.3907203674316,32.7527465820312,-96.841438293457,3670144,2263,3146,196611,3866755,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-04-05 09:17:43.526642,-70.42789576515933,68.32518954317845,55.38515984028592,0.03971477873910576,21.0,68.29,3.3166247903554,68.04,28.5959,34.8777,44.3777,0.8238,33.4082,41.5098,0
101543,npp,2676,338,39.8557777404785,32.7530784606934,-96.84375,3670144,2678,184,196611,3866755,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-04-06 07:18:33.916318,92.95766960780244,64.56529916270205,53.10026838995905,0.14635612702925874,2.0,-64.54,2.8345692104261015,-64.82,27.5885,32.6908,38.9666,0.8789,31.2585,35.0279,0
101552,npp,1624,3409,36.731071472168,32.7529144287109,-96.8427734375,3670144,1624,2757,196611,3866755,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-04-06 08:59:02.077532,-73.20211304899546,57.6299395528466,48.41498242884414,0.09899707651512515,18.0,57.6,2.2013981571160284,57.24,25.6459,29.836,37.0266,0.963,31.863,35.3705,0
101674,npp,958,2844,31.4429569244385,32.754207611084,-96.8401260375977,3670144,957,2292,196611,3866755,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-04-07 08:40:17.071517,-75.43900136952774,40.732671552462996,35.30005909664957,0.11788258862038123,15.0,40.7,1.4276677814245327,40.17,22.3048,28.2124,32.6853,1.0184,30.9937,32.0208,0
101917,npp,2601,1695,17.6954345703125,32.7574691772461,-96.8425521850586,3670144,2601,1284,196611,3866755,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-04-09 08:02:39.944381,97.34616086763207,19.309581099180235,17.02721355802156,0.051893536706078824,9.0,-19.3,1.0442604737599883,-19.95,18.9838,25.1202,31.5174,1.1437,21.6208,20.2389,0
102169,npp,1084,530,42.074535369873,32.7508239746094,-96.8419952392578,3670144,1082,326,196611,3866755,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-04-11 07:24:50.342581,93.66755727900724,60.696046340944704,50.55375302722392,0.010655436476634562,3.0,-60.68,2.4157378735459294,-60.99,27.4853,32.6002,41.7516,0.8813,32.6528,37.0807,0
102179,npp,3057,3593,24.6079711914062,32.7542457580566,-96.8456192016602,3670144,3060,2915,196611,3866755,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-04-11 09:05:14.944308,-72.28949028458317,61.6967199529507,51.23662002607156,0.021942075764729774,19.0,61.68,2.5331140255951103,61.38,25.9214,30.4686,38.5178,0.943,26.4172,23.2045,0
102783,npp,2558,721,30.5944862365723,32.7537117004395,-96.8423156738281,3670176,2556,503,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-04-16 07:31:06.731870,94.23202533848253,56.225282535790946,47.39987103248656,9.157203240205744e-15,4.0,-56.21,2.0682789409984763,-56.53,25.5892,31.7293,40.7249,0.9055,28.1822,27.7033,0
102904,npp,1768,145,32.878044128418,32.7539978027344,-96.84326171875,3670176,1768,69,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-04-17 07:12:09.264751,92.16366201937085,67.95332472086999,55.164111254822956,2.2726077082892323e-19,1.0,-67.94,3.3166247903554,-68.15,28.2945,33.648,44.2776,0.8539,28.4987,28.0734,0
102912,npp,763,3224,27.6631546020508,32.7564582824707,-96.8401718139648,3670176,762,2562,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-04-17 08:52:42.763660,-73.64258651462305,52.887564138119096,44.92915459624078,2.2466520377402096e-10,17.0,52.87,1.9513309067639726,52.47,24.888,29.9047,34.7115,0.9607,27.5821,26.5773,0
103032,npp,87,2653,23.0987777709961,32.7563133239746,-96.8392486572266,3670176,88,2138,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-04-18 08:33:57.754393,-76.2046025975947,32.98737667768854,28.826728356479286,2.355551667082988e-15,14.0,32.97,1.2365102219381485,32.34,21.6278,26.3274,33.0923,1.0913,26.1198,25.2075,0
103151,npp,2456,2080,17.5386734008789,32.7554969787598,-96.8448104858398,3670176,2456,1645,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-04-19 08:15:09.185928,-76.21345042884309,2.7175484730301687,2.406383871274468,1.1448687297557795e-19,11.0,2.68,1.0,1.93,24.3426,28.7308,34.4173,1.0,17.5387,17.5387,0
103389,npp,955,915,38.0804328918457,32.75146484375,-96.8410873413086,3670176,954,681,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-04-21 07:37:23.150430,95.4161175519653,50.97986143144213,43.47346008524389,1.3901039305393068e-26,5.0,-50.99,1.847645286154319,-51.36,24.4495,29.7931,38.9898,0.9643,33.2162,36.7227,0
103396,npp,2847,3958,25.7516765594482,32.7554054260254,-96.8430252075195,3670176,2853,3147,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-04-21 09:17:35.297990,-70.1840267201361,68.31887656811651,55.386251206171394,1.0078718692576033e-21,21.0,68.29,3.3166247903554,68.04,28.5959,34.8777,44.3777,0.8238,25.9792,21.2132,0
103507,npp,172,336,24.0042781829834,32.756649017334,-96.8440093994141,3670176,171,183,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-04-22 07:18:25.686546,92.7377415621398,64.59595569455988,53.12391761533732,6.539663373588908e-25,2.0,-64.58,2.8345692104261015,-64.82,27.5885,32.6908,38.9666,0.8789,25.6663,21.0965,0
103515,npp,2193,3410,29.3242053985596,32.7543754577637,-96.8381958007812,3670176,2196,2757,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-04-22 08:58:55.626964,-73.29435772419966,57.64338919443892,48.42821792581119,2.2745174660697685e-22,18.0,57.62,2.2013981571160284,57.24,25.6459,29.836,37.0266,0.963,28.4983,28.238,0
103634,npp,1526,2844,29.7837734222412,32.7510833740234,-96.8429336547852,3670176,1526,2292,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-04-23 08:40:10.624117,-75.62898636991831,40.71500078929806,35.28783385984844,1.1305315960751305e-22,15.0,40.7,1.4276677814245327,40.17,22.3048,28.2124,32.6853,1.0184,29.8315,30.3311,0
103753,npp,830,2271,17.4065761566162,32.7553977966309,-96.8433303833008,3670176,830,1826,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-04-24 08:21:22.064667,-76.66845540316908,13.69965806042161,12.10699705056106,5.565105992886566e-22,12.0,13.66,1.015504800579495,12.92,23.6843,26.9749,33.8517,1.0651,19.3086,18.5396,0
103988,npp,2433,1110,29.1767883300781,32.7520866394043,-96.8443069458008,3670176,2435,816,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-04-26 07:43:39.610202,96.5776749008823,44.83835353649522,38.63974710441446,5.1270569527027284e-17,6.0,-44.85,1.5732132722552272,-45.29,24.1422,28.2003,37.9508,1.0188,29.3515,29.7256,0
104104,npp,1642,528,27.5436038970947,32.7545166015625,-96.8446197509766,3670176,1641,325,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-04-27 07:24:42.153391,93.82047638287267,60.727792017562,50.576911473946716,7.472842870830833e-13,3.0,-60.73,2.4157378735459294,-60.99,27.4853,32.6002,41.7516,0.8813,26.6376,24.2744,0
104228,npp,2956,3033,22.0934524536133,32.7543983459473,-96.8442840576172,3670176,2955,2440,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-04-28 08:46:21.754169,-74.39609849301341,47.25926357195466,40.573608628670684,7.190000686260939e-16,16.0,47.25,1.646109783506203,46.86,22.2194,28.0461,35.2688,1.0244,25.1146,22.6329,0
105651,npp,49,720,27.5627269744873,32.7539710998535,-96.8384170532227,3670144,52,501,196611,3866755,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-05-02 07:30:58.632982,94.85372160368702,56.24509538218729,47.41593000759505,0.013373060461412388,4.0,-56.24,2.0682789409984763,-56.53,25.5892,31.7293,40.7249,0.9055,26.7163,24.958,0
105825,npp,2328,143,38.7458686828613,32.7536926269531,-96.8390197753906,3670144,2328,67,196611,3866755,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-05-03 07:11:59.408073,92.12606946574809,67.98418227486917,55.18378134475367,0.03438211601698749,1.0,-67.97,3.3166247903554,-68.15,28.2945,33.648,44.2776,0.8539,30.2679,33.0837,0
105837,npp,1324,3222,33.5951385498047,32.7518730163574,-96.842170715332,3670144,1323,2560,196611,3866755,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-05-03 08:52:32.908343,-73.55280629625805,52.83430189684217,44.89032832368236,0.0059090847704771216,17.0,52.82,1.9513309067639726,52.47,24.888,29.9047,34.7115,0.9607,30.6221,32.2764,0
106021,npp,645,2651,27.0050811767578,32.7559051513672,-96.8401107788086,3670144,646,2137,196611,3866755,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-05-04 08:33:47.920581,-76.26812372276038,32.886854681422136,28.742298310778832,0.029902865444530025,14.0,32.88,1.2365102219381485,32.34,21.6278,26.3274,33.0923,1.0913,29.2789,29.4704,0
106742,npp,2742,3407,34.8967437744141,32.7523078918457,-96.8427124023438,3670144,2743,2755,196611,3866755,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-05-08 08:58:44.105731,-73.30504773104416,57.57045277260326,48.376342541191384,0.05588704013234123,18.0,57.55,2.2013981571160284,57.24,25.6459,29.836,37.0266,0.963,31.0297,33.6041,0
107473,npp,2180,525,26.1230525970459,32.7565879821777,-96.8441696166992,3670176,2182,322,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-05-13 07:24:30.688036,93.85976811638685,60.80077184016126,50.627762439915,0.0002850468400679255,3.0,-60.79,2.4157378735459294,-60.99,27.4853,32.6002,41.7516,0.8813,26.0496,23.0225,0
107486,npp,1081,3589,25.6299362182617,32.7587242126465,-96.8434677124023,3670144,1081,2912,196611,3866755,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-05-13 09:04:53.511525,-72.152865979605,61.614238081991886,51.18456608071971,0.005680478000373508,19.0,61.59,2.5331140255951103,61.38,25.9214,30.4686,38.5178,0.943,26.8207,24.1682,0
107659,npp,421,3030,26.1817359924316,32.7520484924316,-96.8458404541016,3670144,422,2438,196611,3866755,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-05-14 08:46:10.301451,-75.0855559462564,47.168798834974005,40.50268716076141,0.001581886871214452,16.0,47.15,1.646109783506203,46.86,22.2194,28.0461,35.2688,1.0244,27.5982,26.821,0
108005,npp,2088,1882,31.4102001190186,32.7505645751953,-96.8384094238281,3670176,2088,1455,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-05-16 08:08:33.206691,98.91193806135814,8.790517143135448,7.77806380260738,6.163196290036618e-09,10.0,-8.82,1.0,-9.34,22.9085,28.0309,35.2455,1.025,32.1101,32.1945,0
108180,npp,1346,1302,30.2097339630127,32.7512168884277,-96.8430938720703,3670176,1347,979,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-05-17 07:49:41.104250,97.69175975721926,37.74706571364175,32.82847841280894,9.85878606375565e-14,7.0,-37.76,1.357151599901897,-38.08,23.07,27.4388,34.3292,1.0471,30.7725,31.6322,0
108358,npp,561,716,29.4607067108154,32.7561836242676,-96.8397674560547,3670176,564,497,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-05-18 07:30:45.444709,94.91511567941656,56.34290446107169,47.48581057097311,6.087761475996467e-18,4.0,-56.34,2.0682789409984763,-56.53,25.5892,31.7293,40.7249,0.9055,27.634,26.6766,0
108369,npp,2503,3771,35.0799217224121,32.7545166015625,-96.8411026000977,3670176,2504,3040,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-05-18 09:11:02.931036,-71.20020532479886,65.13650630186129,53.471280671746264,9.420638771862083e-10,20.0,65.11,2.898275349237888,64.93,27.7484,31.848,37.1881,0.9021,29.846,31.6464,0
108542,npp,1835,3218,35.2427101135254,32.7528610229492,-96.8401718139648,3670176,1834,2558,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-05-19 08:52:19.724162,-73.71137050903401,52.728397087487416,44.809837643876364,6.845461614398746e-15,17.0,52.71,1.9513309067639726,52.47,24.888,29.9047,34.7115,0.9607,31.4664,33.8593,0
108888,npp,447,2073,22.6212387084961,32.751823425293,-96.8436737060547,3670176,447,1638,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-05-21 08:14:44.406522,-63.40016264218085,2.42335521989106,2.145954487681006,2.877592462790918e-23,11.0,2.27,1.0,1.93,24.3426,28.7308,34.4173,1.0,22.6212,22.6212,0
109231,npp,2024,908,26.6506633758545,32.7569351196289,-96.8396911621094,3670176,2024,677,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-05-23 07:36:58.404413,95.40882413865079,51.18957810915639,43.63353987287737,4.0922679937672107e-22,5.0,-51.19,1.847645286154319,-51.36,24.4495,29.7931,38.9898,0.9643,27.0301,25.7005,0
109407,npp,1238,330,29.3543262481689,32.7558784484863,-96.8402786254883,3670176,1239,179,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-05-24 07:18:00.944949,92.8716988268446,64.71522372724024,53.197121264951605,2.8732183439029405e-20,2.0,-64.69,2.8345692104261015,-64.82,27.5885,32.6908,38.9666,0.8789,27.5538,25.7985,0
109595,npp,2588,2836,31.2523460388184,32.7529678344727,-96.8410110473633,3670176,2587,2285,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-05-25 08:39:44.114320,-75.55794749445539,40.42435176413459,35.04755561677528,7.6086828140229155e-22,15.0,40.4,1.4276677814245327,40.17,22.3048,28.2124,32.6853,1.0184,30.8601,31.8267,0
109767,npp,1873,2264,20.4665870666504,32.7527809143066,-96.8432388305664,3670176,1873,1820,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-05-26 08:20:57.331370,-79.35397381716031,13.275318051214018,11.733027091734886,6.109270550474037e-20,12.0,13.26,1.015504800579495,12.92,23.6843,26.9749,33.8517,1.0651,22.3219,21.7988,0
109941,npp,1146,1686,18.595401763916,32.757568359375,-96.8438262939453,3670176,1146,1276,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-05-27 08:02:05.227841,98.23059405856718,19.779960768793778,17.43821462215394,8.543956027274899e-17,9.0,-19.79,1.0837787002826917,-19.95,18.9838,25.1202,31.5174,1.1437,22.7104,21.2682,0
110115,npp,394,1102,25.3399543762207,32.7545356750488,-96.8387603759766,3670176,394,810,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-05-28 07:43:11.344257,96.11839528441234,45.1159122360149,38.86106089024499,1.8753062442995485e-12,6.0,-45.12,1.5732132722552272,-45.29,24.1422,28.2003,37.9508,1.0188,26.9126,25.8166,0
111979,npp,2590,1876,30.4576435089111,32.7542572021484,-96.83837890625,3670144,2590,1449,196611,3866755,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-06-01 08:08:16.436677,96.21469067936555,9.172608875086622,8.115127886045048,0.00460684818343232,10.0,-9.16,1.0,-9.34,22.9085,28.0309,35.2455,1.025,31.1576,31.2182,0
112835,npp,945,2054,37.7506332397461,32.7555847167969,-96.8405838012695,3670144,945,1620,196611,3866755,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-06-06 08:14:29.454277,-91.62722862203488,2.002551477461047,1.7732288860858443,0.0684030804270326,11.0,1.19,1.0,1.93,24.3426,28.7308,34.4173,1.0,37.7506,37.7506,0
113343,npp,1709,324,40.9794883728027,32.7519607543945,-96.8404388427734,3670144,1707,175,196611,3866755,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-06-09 07:17:42.499765,92.70533626602439,64.83051241843498,53.265366367014906,0.01584435267990933,2.0,-64.8,2.8345692104261015,-64.82,27.5885,32.6908,38.9666,0.8789,31.655,36.0155,0
114203,npp,93,515,36.5749473571777,32.754508972168,-96.8383865356445,3670176,91,313,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-06-14 07:23:55.521720,93.51454678980926,61.03177880152772,50.77617335644734,8.704799828522743e-08,3.0,-61.01,2.4157378735459294,-60.99,27.4853,32.6002,41.7516,0.8813,30.3762,32.2338,0
114779,npp,1528,703,21.8933582305908,32.756160736084,-96.8442764282227,3670176,1528,484,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-06-19 07:30:08.561573,94.47995955881218,56.67713113051295,47.720790656825486,1.1137419541765377e-23,4.0,-56.67,2.1127631471468895,-56.53,25.5892,31.7293,40.7249,0.9055,24.0753,19.8244,0
115370,npp,2173,317,37.2201614379883,32.7536773681641,-96.8393020629883,3670176,2171,170,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-06-25 07:17:21.775159,92.60640550424642,64.96984596488699,53.34907179388889,8.582612911349467e-18,2.0,-64.93,2.898275349237888,-64.82,27.5885,32.6908,38.9666,0.8789,30.2936,32.7115,0
115627,npp,2828,2249,29.2505970001221,32.7511444091797,-96.8418731689453,3670176,2828,1806,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-06-27 08:20:18.198710,-79.12181378197131,12.442272520855454,10.998263945556852,4.296028740051901e-17,12.0,12.42,1.015504800579495,12.92,23.6843,26.9749,33.8517,1.0651,30.9718,31.1546,0
115755,npp,2097,1673,20.7848720550537,32.7544822692871,-96.8427734375,3670176,2097,1265,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-06-28 08:01:29.658225,99.93206717559724,20.466501885499916,18.03558219803365,1.3617276817061597e-11,9.0,-20.47,1.0837787002826917,-19.95,18.9838,25.1202,31.5174,1.1437,24.7307,23.7724,0
115883,npp,1356,1089,26.8149852752686,32.7536125183105,-96.8421096801758,3670176,1355,800,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-06-29 07:42:35.778689,95.68292334304171,45.559956484401575,39.21171462250161,1.7020580403260575e-05,6.0,-45.56,1.5732132722552272,-45.29,24.1422,28.2003,37.9508,1.0188,27.8502,27.3194,0
116012,npp,589,510,32.306079864502,32.7543525695801,-96.8390045166016,3670144,587,310,196611,3866755,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-06-30 07:23:40.121213,93.39984548966768,61.13319590874511,50.84227059504891,0.005718944750044725,3.0,-61.12,2.5331140255951103,-60.99,27.4853,32.6002,41.7516,0.8813,28.6147,28.4716,0
119907,npp,1310,127,30.2850589752197,32.7555656433105,-96.8379821777344,3670144,1317,59,196611,3866755,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-07-06 07:11:01.829814,91.74426846389257,68.27635393243463,55.34038226848097,0.06328969717651915,1.0,-68.23,3.3166247903554,-68.15,28.2945,33.648,44.2776,0.8539,27.7169,25.8593,0
120089,npp,2713,2632,24.873607635498,32.7527923583984,-96.8435745239258,3670144,2713,2123,196611,3866755,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-07-07 08:32:52.127667,-76.60030007296933,32.028446108751815,28.00849537464198,0.05536509914760086,14.0,32.02,1.2365102219381485,32.34,21.6278,26.3274,33.0923,1.0913,27.5551,27.1443,0
120951,npp,1128,2825,34.4800758361816,32.750431060791,-96.8404769897461,3670144,1128,2275,196611,3866755,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-07-12 08:39:08.667873,-75.54019766262414,39.980908737588265,34.67725925855594,0.005433766961567932,15.0,39.98,1.4276677814245327,40.17,22.3048,28.2124,32.6853,1.0184,33.121,35.1137,0
121127,npp,422,2254,25.9572010040283,32.7551803588867,-96.8378524780273,3670144,422,1810,196611,3866755,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-07-13 08:20:21.897019,-76.95123785268092,12.686452250175972,11.213356827369084,0.001506013743986907,12.0,12.7,1.015504800579495,12.92,23.6843,26.9749,33.8517,1.0651,27.7286,27.6469,0
121989,npp,1912,2444,23.9591636657715,32.7534294128418,-96.8390731811523,3670176,1912,1979,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-07-18 08:26:38.420423,-77.11605575165532,23.03886333319932,20.27595229382599,9.198217278542755e-20,13.0,23.03,1.0837787002826917,23.25,21.5944,26.7403,32.1288,1.0744,26.1646,25.7426,0
122165,npp,1205,1870,31.8132762908936,32.7506523132324,-96.8383483886719,3670176,1205,1444,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-07-19 08:07:49.875492,97.89425495981793,9.532603273145838,8.432413996160054,5.894993690064356e-25,10.0,-9.51,1.0,-9.34,22.9085,28.0309,35.2455,1.025,32.5132,32.6077,0
123414,npp,1205,900,24.3334579467773,32.7536964416504,-96.839958190918,3670176,1206,672,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-07-26 07:36:22.214830,95.62872296251773,51.4225531576707,43.80669092868703,1.2920726737864238e-16,5.0,-51.41,1.847645286154319,-51.36,24.4495,29.7931,38.9898,0.9643,25.7759,23.4659,0
123775,npp,1772,2828,25.6635322570801,32.7561569213867,-96.8393478393555,3670176,1772,2278,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-07-28 08:39:09.727800,-75.18115491345868,40.09767005497019,34.77485494510888,5.700858063915578e-13,15.0,40.1,1.4276677814245327,40.17,22.3048,28.2124,32.6853,1.0184,26.9455,26.1351,0
123953,npp,1082,2256,16.8567352294922,32.7541122436523,-96.8445053100586,3670176,1082,1812,196611,3866787,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-07-29 08:20:22.961012,-75.48692235346643,12.820433511905378,11.331744859954235,5.927975898284829e-06,12.0,12.81,1.015504800579495,12.92,23.6843,26.9749,33.8517,1.0651,18.7671,17.954,0
124132,npp,365,1679,18.0123329162598,32.7536125183105,-96.8454208374023,3670144,365,1270,196611,3866755,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-07-30 08:01:32.635897,97.1102626726814,20.181114119222993,17.787508576306784,0.008364337265923335,9.0,-20.16,1.0837787002826917,-19.95,18.9838,25.1202,31.5174,1.1437,22.1724,20.6013,0
124309,npp,2694,1096,31.7813301086426,32.7532501220703,-96.8404312133789,3670144,2695,805,196611,3866755,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-07-31 07:42:40.527736,96.23826717725443,45.33253713616504,39.03260464684454,0.04083668375111165,6.0,-45.32,1.5732132722552272,-45.29,24.1422,28.2003,37.9508,1.0188,31.0071,32.3792,0
129717,npp,1925,515,32.5102500915527,32.7533721923828,-96.8457565307617,3670144,1926,314,196611,3866755,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-08-01 07:23:44.860171,93.69970486853971,61.03273700227131,50.77884077377978,0.09836189673836893,3.0,-61.01,2.4157378735459294,-60.99,27.4853,32.6002,41.7516,0.8813,28.6936,28.6516,0
129733,npp,829,3577,24.580924987793,32.7552757263184,-96.843635559082,3670144,827,2903,196611,3866755,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-08-01 09:04:07.684504,-71.97637370820033,61.36318573781828,51.00839864971442,0.05585872347535998,19.0,61.34,2.5331140255951103,61.38,25.9214,30.4686,38.5178,0.943,26.4066,23.179,0
129925,npp,175,3018,21.1804485321045,32.7551727294922,-96.8442840576172,3670144,173,2429,196611,3866755,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-08-02 08:45:24.472729,-74.45527824241174,46.77964343581912,40.18950355718363,0.12737545988831103,16.0,46.76,1.646109783506203,46.86,22.2194,28.0461,35.2688,1.0244,24.56,21.6976,0
130112,npp,2565,2446,21.5878982543945,32.7575378417969,-96.843879699707,3670144,2566,1981,196611,3866755,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-08-03 08:26:39.483464,-77.42898233751905,23.14533208691556,20.369307696543785,0.11551739127010066,13.0,23.14,1.0837787002826917,23.25,21.5944,26.7403,32.1288,1.0744,23.9767,23.1949,0
130301,npp,1841,1872,26.6543922424316,32.7527885437012,-96.8423767089844,3670144,1841,1446,196611,3866755,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-08-04 08:07:50.936440,99.00090978099163,9.404509075830356,8.319679916321576,0.0951004112296154,10.0,-9.4,1.0,-9.34,22.9085,28.0309,35.2455,1.025,27.3543,27.32,0
130489,npp,1106,1293,27.8362426757812,32.7541809082031,-96.8399200439453,3670144,1107,970,196611,3866755,1988,usa_dallas_28_29,32.75416667,-96.84166667,28,29,usa_dallas,2012-08-05 07:48:58.827677,97.11304803087512,38.130537403016554,33.145165664065544,0.0725983855207369,7.0,-38.12,1.357151599901897,-38.08,23.07,27.4388,34.3292,1.0471,29.0237,29.147,0
