lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.481,0.576,0.482
2,0.273,0.408,0.274
3,0.168,0.275,0.169
4,0.12,0.172,0.12
5,0.077,0.094,0.077
6,0.075,0.038,0.074
7,0.065,-0.0,0.064
8,0.004,-0.024,0.003
9,0.015,-0.036,0.014
10,0.025,-0.039,0.025
11,0.008,-0.035,0.008
12,-0.016,-0.026,-0.016
13,-0.011,-0.014,-0.011
14,-0.016,-0.0,-0.016
15,0.002,0.014,0.002
16,0.026,0.028,0.026
17,0.023,0.04,0.024
18,0.025,0.05,0.025
19,0.034,0.058,0.034
20,0.056,0.064,0.056
21,0.065,0.066,0.064
22,0.057,0.066,0.056
23,0.054,0.064,0.054
24,0.045,0.059,0.045
25,0.043,0.052,0.043
26,0.023,0.035,0.024
27,0.033,0.028,0.034
28,0.015,0.023,0.016
29,0.017,0.019,0.018
30,0.015,0.015,0.016
31,-0.004,0.011,-0.003
32,0.0,0.006,0.002
33,-0.02,0.001,-0.019
34,-0.035,-0.002,-0.035
35,-0.038,-0.005,-0.039
36,-0.027,-0.007,-0.028
37,-0.015,-0.008,-0.016
38,-0.002,-0.007,-0.003
39,0.002,-0.006,0.001
40,0.003,-0.005,0.002
41,0.008,-0.003,0.008
42,0.011,-0.001,0.011
43,-0.002,0.001,-0.002
44,0.01,0.004,0.01
45,0.0,0.008,0.001
46,0.024,0.01,0.025
47,0.023,0.012,0.024
48,0.022,0.014,0.023
49,-0.001,0.014,-0.001
50,0.017,0.015,0.017
51,0.024,0.015,0.024
52,0.028,0.015,0.028
53,0.038,0.014,0.038
54,0.022,0.013,0.022
55,0.019,0.012,0.02
56,-0.001,0.01,-0.001
57,0.006,0.008,0.006
58,-0.021,0.006,-0.021
59,-0.021,0.004,-0.022
60,-0.029,0.003,-0.03
61,-0.009,0.001,-0.01
62,0.003,0.0,0.003
63,0.012,-0.002,0.012
64,0.021,-0.003,0.021
65,-0.005,-0.005,-0.006
66,-0.009,-0.005,-0.01
67,-0.004,-0.006,-0.005
68,-0.007,-0.006,-0.008
69,-0.014,-0.007,-0.015
70,0.006,-0.009,0.006
71,-0.005,-0.009,-0.004
72,0.005,-0.01,0.006
73,-0.003,-0.01,-0.002
74,-0.015,-0.011,-0.014
75,-0.019,-0.011,-0.018
76,-0.005,-0.011,-0.004
77,-0.012,-0.012,-0.011
78,-0.024,-0.013,-0.023
79,-0.024,-0.016,-0.024
80,-0.023,-0.017,-0.024
81,-0.023,-0.018,-0.024
82,-0.017,-0.017,-0.018
83,-0.014,-0.017,-0.015
84,-0.001,-0.015,-0.001
85,-0.002,-0.013,-0.002
86,-0.008,-0.009,-0.008
87,-0.013,-0.006,-0.013
88,-0.026,-0.005,-0.026
89,-0.026,-0.004,-0.026
90,-0.022,-0.004,-0.022
91,0.0,-0.003,0.0
92,0.016,-0.001,0.016
93,0.018,0.001,0.018
94,0.012,0.002,0.012
95,-0.008,0.004,-0.008
96,-0.004,0.005,-0.005
97,0.016,0.007,0.014
98,0.04,0.009,0.039
99,0.029,0.009,0.029
100,0.019,0.01,0.019
101,0.025,0.011,0.026
102,0.036,0.013,0.036
103,0.001,0.014,0.002
104,-0.026,0.016,-0.025
105,-0.019,0.017,-0.018
106,-0.002,0.019,-0.001
107,0.004,0.021,0.004
108,-0.004,0.022,-0.004
109,0.012,0.022,0.012
110,0.026,0.021,0.025
111,0.043,0.019,0.043
112,0.06,0.018,0.06
113,0.023,0.017,0.023
114,0.04,0.016,0.04
115,0.012,0.015,0.012
116,0.003,0.014,0.003
117,0.016,0.012,0.016
118,0.027,0.01,0.027
119,0.018,0.008,0.019
120,0.002,0.004,0.002
121,-0.006,0.001,-0.005
122,0.017,-0.001,0.017
123,0.027,-0.003,0.027
124,-0.022,-0.006,-0.022
125,-0.049,-0.008,-0.049
126,-0.041,-0.01,-0.042
127,-0.017,-0.012,-0.018
128,-0.017,-0.015,-0.018
129,-0.029,-0.016,-0.029
130,-0.027,-0.015,-0.026
131,-0.008,-0.013,-0.008
132,0.012,-0.012,0.012
133,0.002,-0.01,0.003
134,-0.014,-0.007,-0.013
135,-0.018,-0.004,-0.017
136,-0.02,-0.001,-0.019
137,-0.003,0.001,-0.002
138,0.002,0.001,0.002
139,0.019,0.002,0.018
140,0.004,0.002,0.004
141,0.015,0.003,0.015
142,0.014,0.003,0.014
143,0.035,0.003,0.035
144,0.04,0.003,0.04
145,-0.003,0.001,-0.003
146,-0.007,0.0,-0.008
147,-0.02,-0.002,-0.02
148,-0.01,-0.005,-0.01
149,-0.015,-0.009,-0.015
150,-0.012,-0.011,-0.012
151,-0.013,-0.013,-0.013
152,-0.037,-0.014,-0.037
153,-0.029,-0.016,-0.029
154,-0.031,-0.019,-0.032
155,-0.017,-0.021,-0.018
156,-0.014,-0.022,-0.015
157,-0.034,-0.022,-0.034
158,-0.024,-0.022,-0.024
159,-0.02,-0.02,-0.019
160,-0.004,-0.018,-0.003
161,-0.006,-0.015,-0.005
162,-0.008,-0.013,-0.007
163,-0.022,-0.012,-0.021
164,-0.008,-0.01,-0.008
165,-0.006,-0.007,-0.006
166,-0.013,-0.006,-0.013
167,-0.023,-0.004,-0.024
168,-0.0,-0.004,-0.001
169,0.01,-0.004,0.009
170,0.002,-0.006,0.001
171,0.005,-0.007,0.005
172,-0.012,-0.007,-0.013
173,-0.008,-0.008,-0.009
174,0.005,-0.008,0.005
175,0.01,-0.008,0.009
176,0.008,-0.009,0.008
177,0.005,-0.009,0.005
178,0.005,-0.009,0.004
179,-0.025,-0.008,-0.026
180,-0.04,-0.008,-0.04
181,-0.05,-0.008,-0.051
182,-0.043,-0.009,-0.043
183,-0.041,-0.009,-0.041
184,-0.01,-0.008,-0.011
185,0.026,-0.007,0.025
186,0.016,-0.006,0.015
187,-0.006,-0.005,-0.007
188,-0.014,-0.004,-0.014
189,0.0,-0.003,0.0
190,0.035,-0.002,0.035
191,0.01,-0.001,0.011
192,0.024,0.0,0.024
193,0.013,0.003,0.014
194,0.006,0.005,0.006
195,0.0,0.007,0.0
196,0.002,0.01,0.001
197,-0.001,0.012,-0.002
198,-0.007,0.014,-0.008
199,-0.001,0.016,-0.002
200,0.003,0.018,0.002
201,0.015,0.018,0.015
202,0.006,0.018,0.006
203,0.019,0.018,0.019
204,0.028,0.017,0.028
205,0.024,0.015,0.024
206,0.031,0.013,0.031
207,0.015,0.012,0.015
208,0.003,0.011,0.003
209,0.019,0.011,0.02
210,0.01,0.01,0.01
211,0.023,0.008,0.023
212,0.025,0.006,0.025
213,0.028,0.004,0.028
214,0.009,0.004,0.009
215,-0.002,0.004,-0.003
216,0.002,0.003,0.002
217,-0.013,0.003,-0.013
218,-0.021,0.001,-0.02
219,-0.026,-0.0,-0.025
220,-0.007,-0.001,-0.006
221,0.002,-0.001,0.003
222,-0.01,-0.001,-0.009
223,-0.003,-0.001,-0.002
224,-0.003,0.0,-0.003
225,-0.006,0.002,-0.007
226,-0.011,0.004,-0.012
227,-0.002,0.006,-0.004
228,0.034,0.01,0.033
229,0.049,0.013,0.048
230,0.024,0.016,0.023
231,0.031,0.019,0.031
232,0.025,0.022,0.025
233,0.018,0.024,0.018
234,0.015,0.026,0.015
235,0.029,0.027,0.029
236,0.026,0.027,0.026
237,0.013,0.027,0.013
238,0.012,0.025,0.012
239,0.009,0.023,0.009
240,0.019,0.02,0.019
241,0.035,0.017,0.035
242,0.041,0.014,0.042
243,0.03,0.011,0.03
244,0.005,0.007,0.005
245,-0.001,0.004,-0.002
246,0.018,0.0,0.018
247,0.011,-0.004,0.012
248,-0.008,-0.008,-0.007
249,-0.015,-0.012,-0.014
250,-0.03,-0.014,-0.029
251,-0.037,-0.015,-0.036
252,-0.043,-0.016,-0.043
253,-0.026,-0.015,-0.025
254,-0.019,-0.014,-0.019
255,-0.024,-0.014,-0.025
256,-0.014,-0.012,-0.016
257,0.008,-0.01,0.006
258,-0.001,-0.008,-0.003
259,-0.012,-0.007,-0.013
260,-0.007,-0.005,-0.007
261,-0.013,-0.005,-0.014
262,0.007,-0.005,0.007
263,-0.004,-0.004,-0.004
264,-0.003,-0.003,-0.003
265,-0.015,-0.003,-0.015
266,0.002,-0.003,0.002
267,0.025,-0.002,0.025
268,0.017,-0.003,0.018
269,0.025,-0.004,0.026
270,0.023,-0.004,0.023
271,0.014,-0.004,0.014
272,0.002,-0.006,0.002
273,-0.031,-0.007,-0.032
274,-0.022,-0.008,-0.022
275,-0.025,-0.009,-0.025
276,-0.029,-0.008,-0.028
277,-0.043,-0.007,-0.042
278,-0.037,-0.005,-0.036
279,-0.025,-0.003,-0.024
280,-0.028,-0.002,-0.027
281,-0.022,-0.001,-0.022
282,0.027,0.0,0.028
283,0.024,0.001,0.024
284,0.02,0.002,0.02
285,0.019,0.002,0.018
286,0.012,0.003,0.011
287,0.016,0.002,0.014
288,0.027,0.001,0.026
289,0.015,-0.001,0.014
290,0.001,-0.003,0.0
291,-0.013,-0.005,-0.013
292,0.01,-0.007,0.01
293,0.005,-0.01,0.005
294,-0.004,-0.013,-0.004
295,-0.011,-0.016,-0.011
296,-0.03,-0.018,-0.029
297,-0.029,-0.021,-0.029
298,-0.041,-0.024,-0.04
299,-0.03,-0.025,-0.03
300,-0.065,-0.026,-0.065
301,-0.041,-0.026,-0.041
302,-0.045,-0.025,-0.045
303,-0.026,-0.023,-0.027
304,-0.017,-0.02,-0.017
305,-0.022,-0.017,-0.022
306,-0.037,-0.013,-0.037
307,-0.023,-0.007,-0.023
308,-0.0,-0.001,-0.0
309,0.01,0.004,0.01
310,0.027,0.008,0.027
311,0.038,0.012,0.038
312,0.044,0.015,0.044
313,0.042,0.018,0.042
314,0.046,0.019,0.045
315,0.021,0.02,0.02
316,0.03,0.02,0.028
317,0.021,0.02,0.019
318,0.022,0.019,0.02
319,-0.014,0.016,-0.014
320,0.008,0.013,0.007
321,0.023,0.01,0.023
322,0.018,0.008,0.019
323,-0.001,0.007,-0.001
324,-0.002,0.006,-0.001
325,-0.023,0.004,-0.022
326,-0.0,0.005,0.001
327,0.008,0.005,0.009
328,0.007,0.006,0.008
329,0.002,0.007,0.002
330,-0.031,0.008,-0.032
331,-0.034,0.01,-0.034
332,-0.004,0.013,-0.004
333,0.021,0.016,0.021
334,0.036,0.018,0.036
335,0.038,0.021,0.038
336,0.034,0.022,0.034
337,0.035,0.023,0.036
338,0.039,0.023,0.04
339,0.041,0.023,0.042
340,0.044,0.021,0.044
341,0.053,0.02,0.053
342,0.042,0.018,0.041
343,0.04,0.017,0.039
344,0.017,0.016,0.015
345,-0.019,0.015,-0.021
346,-0.032,0.013,-0.034
347,-0.01,0.009,-0.012
348,0.008,0.004,0.007
349,-0.016,0.001,-0.017
350,-0.006,-0.002,-0.006
351,-0.021,-0.004,-0.021
352,-0.021,-0.006,-0.019
353,-0.026,-0.009,-0.024
354,-0.013,-0.012,-0.012
355,0.001,-0.014,0.002
356,-0.007,-0.014,-0.006
357,-0.0,-0.012,0.0
358,-0.001,-0.012,-0.001
359,0.011,-0.011,0.011
360,0.006,-0.009,0.005
361,0.004,-0.007,0.003
362,-0.002,-0.004,-0.003
363,0.001,-0.001,-0.0
364,0.014,0.003,0.013
365,-0.009,0.007,-0.009
366,-0.029,0.01,-0.029
367,-0.028,0.012,-0.029
368,0.018,0.014,0.017
369,0.031,0.015,0.031
370,0.039,0.017,0.038
371,0.029,0.019,0.028
372,0.007,0.022,0.006
373,-0.0,0.024,-0.001
374,0.012,0.024,0.01
375,0.032,0.024,0.031
376,0.038,0.025,0.036
377,0.033,0.026,0.031
378,0.028,0.027,0.027
379,0.033,0.027,0.033
380,0.042,0.027,0.043
381,0.045,0.026,0.046
382,0.042,0.025,0.043
383,0.018,0.024,0.018
384,0.014,0.022,0.014
385,0.002,0.02,0.003
386,0.004,0.018,0.005
387,-0.001,0.015,-0.0
388,0.014,0.013,0.015
389,0.013,0.01,0.013
390,0.011,0.007,0.011
391,0.002,0.005,0.002
392,-0.007,0.003,-0.007
393,-0.011,0.001,-0.012
394,-0.004,0.0,-0.004
395,0.005,-0.0,0.005
396,0.025,0.0,0.025
397,0.021,0.003,0.021
398,0.012,0.006,0.012
399,0.01,0.012,0.01
400,-0.0,0.019,-0.0
