gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1159,164,63.3581161499023,32.8430480957031,-96.6902160644531,3670144,1160,78,196611,3866755,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-04-01 07:12:13.933028,92.07514052368091,67.66407255374884,54.99032409075097,0.007174804517438152,1.0,-67.63,3.1865100272627664,-67.88,52.215,69.8926,88.3662,0.6108,40.6383,38.6978,0
101172,npp,1848,2096,62.7186012268066,32.8481140136719,-96.6875,3670144,1848,1660,196611,3866755,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-04-03 08:15:13.854932,-71.52570787815488,3.661386067084869,3.2417786217081703,0.01753488922101123,11.0,3.6,1.0,2.79,27.7442,42.689,52.9098,1.0,62.7186,62.7186,0
101421,npp,367,932,25.0529918670654,32.8495407104492,-96.6938247680664,3670144,371,692,196611,3866755,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-04-05 07:37:27.820787,94.92982905786603,50.51352143003097,43.11180315865454,0.08351136967926749,5.0,-50.5,1.7549928774784245,-50.9,32.1759,49.2189,67.8099,0.8673,28.9192,21.7292,0
101429,npp,2241,3970,81.7143783569336,32.8457908630371,-96.6907119750977,3670144,2245,3153,196611,3866755,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-04-05 09:17:41.747362,-70.37727586674634,68.51677838105155,55.49537502330629,0.03932734288275284,21.0,68.48,3.3985290935932855,68.24,48.2006,69.9512,87.3072,0.6103,46.1502,49.8677,0
101543,npp,2661,355,73.9884490966797,32.8430290222168,-96.6893768310547,3670144,2662,195,196611,3866755,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-04-06 07:18:32.137038,93.21625846460591,64.23241000670937,52.88874181624212,0.14587984167706478,2.0,-64.22,2.7445598364131496,-64.51,47.717,65.9438,83.1078,0.6474,45.6201,47.8967,0
101552,npp,1605,3422,76.7411193847656,32.8466987609863,-96.6902389526367,3670144,1606,2769,196611,3866755,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-04-06 08:59:00.298259,-73.15287846856059,57.93907545566133,48.635512535494634,0.09836659924769145,18.0,57.91,2.2013981571160284,57.55,30.8034,47.515,65.672,0.8984,55.9651,68.9467,0
101674,npp,940,2858,78.9304351806641,32.8464851379395,-96.6894912719727,3670144,939,2304,196611,3866755,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-04-07 08:40:15.292243,-75.365621858527,41.25389207218081,35.72817613310742,0.11735587699568115,15.0,41.23,1.4867838833500562,40.66,36.4129,55.3111,68.8722,0.7718,58.5751,60.9183,0
102169,npp,1068,547,76.8395385742188,32.8465385437012,-96.6893997192383,3670144,1067,340,196611,3866755,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-04-11 07:24:48.563300,93.6494908636628,60.334364977917254,50.306465591533524,0.010683698607654625,3.0,-60.32,2.4157378735459294,-60.62,49.8194,66.6272,77.2153,0.6407,46.9164,49.2322,0
102179,npp,3037,3605,81.4527053833008,32.8475227355957,-96.6900024414062,3670144,3035,2924,196611,3866755,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-04-11 09:05:11.385798,-71.91695421764362,61.95829597468448,51.41191036281587,0.02192170920676503,19.0,61.93,2.5331140255951103,61.63,44.4885,58.5483,75.8253,0.7291,51.731,59.3891,0
102421,npp,1698,2477,35.7788200378418,32.8452568054199,-96.6927795410156,3670144,1698,2006,196611,3866755,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-04-13 08:27:43.126849,-78.1853427094837,24.695189825657373,21.71470365702093,0.002932688769529896,13.0,24.68,1.1367971201176101,23.99,28.6549,40.7299,55.937,1.0481,38.3337,37.4998,0
102783,npp,2542,737,26.6751327514648,32.8485374450684,-96.6938934326172,3670176,2540,519,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-04-16 07:31:04.952590,94.19983914320653,55.82236687412886,47.10626542766376,1.0522110237981894e-14,4.0,-55.81,2.0682789409984763,-56.14,34.1594,55.7216,75.0614,0.7661,28.6452,20.4361,0
102904,npp,1753,163,81.3955612182617,32.8449897766113,-96.6891784667969,3670176,1753,78,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-04-17 07:12:07.485478,92.12778935942953,67.66766790001434,54.99742773422734,2.6258959899936216e-19,1.0,-67.65,3.1865100272627664,-67.88,52.215,69.8926,88.3662,0.6108,46.2989,49.7147,0
102912,npp,745,3238,64.6340484619141,32.8447227478027,-96.6881408691406,3670176,745,2578,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-04-17 08:52:40.984380,-73.55821302746294,53.25977032771961,45.20971008334771,2.6001095284653493e-10,17.0,53.24,1.9513309067639726,52.84,33.6197,52.3484,64.8332,0.8155,48.985,52.7076,0
103032,npp,70,2667,50.1824035644531,32.8432884216309,-96.6908493041992,3670176,70,2148,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-04-18 08:33:55.975111,-76.04522546523653,33.60506990857487,29.35002928330275,2.7399666769418143e-15,14.0,33.59,1.2937979144666532,32.97,26.7374,45.4219,57.2342,0.9398,46.3684,47.163,0
103151,npp,2439,2095,28.5904693603516,32.8469200134277,-96.6953811645508,3670176,2439,1660,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-04-19 08:15:07.406698,-75.96146835871654,3.5842463823955013,3.1736612689664963,1.3298294930408434e-19,11.0,3.54,1.0,2.79,27.7442,42.689,52.9098,1.0,28.5905,28.5905,0
103389,npp,939,932,60.2380523681641,32.8443641662598,-96.6882705688477,3670176,938,691,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-04-21 07:37:21.371157,95.3751069422091,50.495332311412575,43.10055086360326,1.558753689821881e-26,5.0,-50.5,1.7549928774784245,-50.9,32.1759,49.2189,67.8099,0.8673,48.9677,52.2463,0
103396,npp,2828,3970,61.5628395080566,32.8448638916016,-96.6936340332031,3670176,2826,3153,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-04-21 09:17:33.518709,-70.11948978181842,68.5108707286255,55.49674410194437,1.1715345018126204e-21,21.0,68.48,3.3985290935932855,68.24,48.2006,69.9512,87.3072,0.6103,40.2207,37.5698,0
103507,npp,157,353,75.3757629394531,32.8466720581055,-96.6919937133789,3670176,155,194,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-04-22 07:18:23.907266,92.69072217329625,64.27926977437333,52.922933523784174,7.100297030832224e-25,2.0,-64.26,2.7445598364131496,-64.51,47.717,65.9438,83.1078,0.6474,46.1256,48.7948,0
103515,npp,2174,3422,65.6720275878906,32.8448524475098,-96.6891784667969,3670176,2172,2769,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-04-22 08:58:52.068403,-72.85384941546691,57.9359598823855,48.63704070099015,2.592408846197488e-22,18.0,57.91,2.2013981571160284,57.55,30.8034,47.515,65.672,0.8984,50.9369,59.0018,0
103634,npp,1507,2858,54.8289833068848,32.8486404418945,-96.6906661987305,3670176,1509,2304,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-04-23 08:40:08.844836,-75.60734939822514,41.23666748705197,35.71639419171599,1.2619747723421787e-22,15.0,41.23,1.4867838833500562,40.66,36.4129,55.3111,68.8722,0.7718,42.3647,42.3168,0
103753,npp,813,2286,51.4076385498047,32.8449859619141,-96.6898574829102,3670176,813,1840,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-04-24 08:21:20.285394,-76.48343058522599,14.542638001182244,12.84852578012819,5.960662981504109e-22,12.0,14.51,1.015504800579495,13.77,29.4511,39.2492,51.4076,1.0876,54.6618,55.913,0
103988,npp,2416,1126,60.5847625732422,32.8479499816895,-96.6903762817383,3670176,2419,829,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-04-26 07:43:36.051687,96.00441187420915,44.29029829023367,38.19858607660924,5.0954905463773304e-17,6.0,-44.3,1.5732132722552272,-44.76,33.7542,47.4602,68.663,0.8995,51.0315,54.4941,0
104104,npp,1627,545,46.849250793457,32.8431777954102,-96.6925659179688,3670176,1626,339,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-04-27 07:24:40.374117,93.76433464364388,60.366465928595524,50.32999221283179,7.105405435481561e-13,3.0,-60.36,2.4157378735459294,-60.62,49.8194,66.6272,77.2153,0.6407,34.5019,30.017,0
104112,npp,540,3605,44.1274681091309,32.8445663452148,-96.6885147094727,3670176,538,2924,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-04-27 09:05:03.197431,-72.03815363762631,61.951206879048684,51.4090146406574,5.19005243996891e-19,19.0,61.93,2.5331140255951103,61.63,44.4885,58.5483,75.8253,0.7291,36.9961,32.1744,0
104228,npp,2938,3047,55.0966148376465,32.8441390991211,-96.6904754638672,3670176,2938,2450,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-04-28 08:46:19.974888,-74.31751879400115,47.71004290016954,40.92987269765367,6.923346844950129e-16,16.0,47.7,1.646109783506203,47.28,37.6428,54.625,66.1137,0.7815,42.9755,43.0575,0
104346,npp,2251,2475,27.7061080932617,32.8493614196777,-96.6924514770508,3670176,2251,2004,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-04-29 08:27:33.197015,-76.87536896341933,24.60148013416486,21.634243579230382,1.235508120695166e-11,13.0,24.58,1.1367971201176101,23.99,28.6549,40.7299,55.937,1.0481,31.2324,29.0388,0
105651,npp,33,736,92.0229568481445,32.8484840393066,-96.6886901855469,3670144,36,518,196611,3866755,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-05-02 07:30:56.853701,94.82853399059424,55.83770821054533,47.11911718931505,0.013212764490335703,4.0,-55.83,2.0682789409984763,-56.14,34.1594,55.7216,75.0614,0.7661,60.2405,70.4999,0
105825,npp,2313,160,56.5606079101562,32.8450546264648,-96.6942520141602,3670144,2313,76,196611,3866755,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-05-03 07:11:57.628792,92.08523488452829,67.71775455620839,55.02851105755282,0.03414407538031031,1.0,-67.7,3.3166247903554,-67.88,52.215,69.8926,88.3662,0.6108,38.6692,34.5461,0
105837,npp,1305,3236,84.6838150024414,32.8467102050781,-96.6882476806641,3670144,1305,2576,196611,3866755,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-05-03 08:52:31.129063,-73.94111867252657,53.21670852459449,45.17865056916616,0.005746284472324452,17.0,53.19,1.9513309067639726,52.84,33.6197,52.3484,64.8332,0.8155,59.2599,69.0577,0
106021,npp,627,2665,70.1979675292969,32.848575592041,-96.6896438598633,3670144,628,2147,196611,3866755,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-05-04 08:33:46.141300,-76.98927653787092,33.526416216538486,29.284257778015302,0.029559472375970303,14.0,33.5,1.2937979144666532,32.97,26.7374,45.4219,57.2342,0.9398,61.8388,65.9743,0
106742,npp,2723,3420,36.3162498474121,32.8457412719727,-96.6884918212891,3670144,2725,2767,196611,3866755,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-05-08 08:58:42.326501,-73.25438084065512,57.885535282002664,48.6013283321723,0.055686010545124676,18.0,57.86,2.2013981571160284,57.55,30.8034,47.515,65.672,0.8984,37.6019,32.6277,0
107473,npp,2165,542,61.0104141235352,32.844898223877,-96.691780090332,3670176,2166,336,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-05-13 07:24:28.908754,93.80262110633542,60.4393013552306,50.38104009515023,0.0002949090925024008,3.0,-60.43,2.4157378735459294,-60.62,49.8194,66.6272,77.2153,0.6407,40.3639,39.0903,0
107659,npp,402,3044,84.0889892578125,32.8485298156738,-96.6887741088867,3670144,404,2448,196611,3866755,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-05-14 08:46:08.522215,-75.05599336061154,47.62507635709711,40.863535055172775,0.001604536175123608,16.0,47.6,1.646109783506203,47.28,37.6428,54.625,66.1137,0.7815,60.5881,65.7148,0
108005,npp,2071,1897,48.6075019836426,32.843822479248,-96.6890106201172,3670176,2071,1470,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-05-16 08:08:31.427417,98.49010098648994,7.929366803111865,7.0172389429621775,7.19508028792157e-09,10.0,-7.95,1.0,-8.47,34.1251,45.3822,61.4512,0.9407,45.9143,45.7228,0
108180,npp,1329,1318,20.0583038330078,32.8482131958008,-96.69384765625,3670176,1331,994,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-05-17 07:49:39.324976,97.68583505320125,37.11318049196067,32.29966616168604,1.161658499357313e-13,7.0,-37.12,1.357151599901897,-37.44,31.1672,45.495,57.5454,0.9383,23.9463,18.8212,0
108358,npp,546,732,55.9490585327148,32.843879699707,-96.6902618408203,3670176,548,514,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-05-18 07:30:43.665429,94.84707396926783,55.935428861542064,47.18930840831658,7.091444755208992e-18,4.0,-55.93,2.0682789409984763,-56.14,34.1594,55.7216,75.0614,0.7661,42.799,42.8633,0
108542,npp,1816,3231,27.5070934295654,32.8492813110352,-96.6926116943359,3670176,1817,2571,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-05-19 08:52:17.944926,-73.67632242504338,53.0788043374282,45.07444116853695,8.085248247461022e-15,17.0,53.06,1.9513309067639726,52.84,33.6197,52.3484,64.8332,0.8155,29.9585,22.4314,0
108888,npp,430,2088,27.9354705810547,32.8434982299805,-96.6949844360352,3670176,430,1653,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-05-21 08:14:42.627241,-66.59180583596317,3.2619494570676375,2.888412251989992,3.270719529793944e-23,11.0,3.14,1.0,2.79,27.7442,42.689,52.9098,1.0,27.9355,27.9355,0
109231,npp,2009,924,37.5893325805664,32.8441848754883,-96.6946716308594,3670176,2009,687,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-05-23 07:36:56.625178,95.3169995862212,50.73401766194932,43.283646165834526,4.3290613673864005e-22,5.0,-50.73,1.847645286154319,-50.9,32.1759,49.2189,67.8099,0.8673,36.3947,32.6023,0
109407,npp,1223,346,36.4846115112305,32.8463745117188,-96.6945190429688,3670176,1224,190,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-05-24 07:17:59.165712,93.1245330225891,64.40385022675972,52.999963333276405,3.2085707823397176e-20,2.0,-64.4,2.7445598364131496,-64.51,47.717,65.9438,83.1078,0.6474,31.9553,23.6185,0
109767,npp,1855,2278,48.8359146118164,32.846435546875,-96.6899871826172,3670176,1855,1832,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-05-26 08:20:53.772854,-74.97563756022858,14.092387869158939,12.452079633817126,6.047811591542787e-20,12.0,14.05,1.015504800579495,13.77,29.4511,39.2492,51.4076,1.0876,52.1294,53.1159,0
109941,npp,1130,1701,27.2979640960693,32.845344543457,-96.6943588256836,3670176,1130,1289,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-05-27 08:02:03.448612,97.93359415088608,18.96370920757687,16.72488998266564,8.080927548223409e-17,9.0,-18.97,1.0442604737599883,-19.14,35.6991,51.1963,63.2889,0.8338,19.8035,22.7618,0
110115,npp,378,1118,48.7107315063477,32.8471488952637,-96.6914215087891,3670176,378,822,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-05-28 07:43:09.564977,96.0584471988578,44.578557592631576,38.42923726739661,1.7095563324374797e-12,6.0,-44.57,1.5732132722552272,-44.76,33.7542,47.4602,68.663,0.8995,43.4839,43.8138,0
111979,npp,2573,1891,73.1058044433594,32.8472900390625,-96.6890029907227,3670144,2573,1464,196611,3866755,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-06-01 08:08:14.657396,95.52106036707315,8.318168721202047,7.360438461073931,0.004467055555288246,10.0,-8.29,1.0,-8.47,34.1251,45.3822,61.4512,0.9407,70.4126,68.7673,0
112835,npp,928,2068,50.0843505859375,32.8461799621582,-96.6939010620117,3670144,928,1634,196611,3866755,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-06-06 08:14:25.895715,-65.35800082355689,2.9057555180041144,2.5728921632392057,0.06821872704412739,11.0,1.99,1.0,2.79,27.7442,42.689,52.9098,1.0,50.0844,50.0844,0
114203,npp,78,531,21.0082492828369,32.8441467285156,-96.691032409668,3670176,76,327,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-06-14 07:23:53.742439,93.45785611123806,60.68706973420099,50.541916304845714,1.0206390546457872e-07,3.0,-60.66,2.4157378735459294,-60.62,49.8194,66.6272,77.2153,0.6407,23.8049,13.4603,0
114552,npp,3030,1884,0.12500008191221923,32.8481254577637,-96.6888427734375,3670176,3030,1457,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-06-17 08:07:56.305627,99.326380059287,8.668367475318496,7.669289205796355,2.487665087526827e-14,10.0,-8.7,1.0,-8.47,34.1251,45.3822,61.4512,0.9407,-2.5682,0.1176,0
114779,npp,1513,720,53.2812919616699,32.8437690734863,-96.6876983642578,3670176,1513,501,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-06-19 07:30:06.782292,94.41433660705421,56.252855634174836,47.41337685128247,1.2544382121604728e-23,4.0,-56.24,2.0682789409984763,-56.14,34.1594,55.7216,75.0614,0.7661,41.5091,40.8194,0
115145,npp,639,1496,37.678035736084,32.8478698730469,-96.6902618408203,3670176,639,1122,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-06-23 07:55:13.098142,97.29250654478957,29.303657695532323,25.682296415985377,1.8686913402847022e-23,8.0,-29.31,1.184412938166907,-28.955,32.5279,48.327,62.146,0.8833,33.698,33.2824,0
115370,npp,2158,333,57.4501075744629,32.842601776123,-96.6940994262695,3670176,2155,181,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-06-25 07:17:19.995923,92.54928738195352,64.67287432061788,53.16229035364925,7.972449715898723e-18,2.0,-64.64,2.8345692104261015,-64.51,47.717,65.9438,83.1078,0.6474,39.6925,37.1906,0
115755,npp,2080,1688,61.7301063537598,32.8477020263672,-96.6896743774414,3670176,2080,1277,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-06-28 08:01:26.099708,98.41027002171613,19.66442422776129,17.335473778146813,1.1778255900760263e-11,9.0,-19.69,1.0837787002826917,-19.14,35.6991,51.1963,63.2889,0.8338,52.4085,51.4723,0
115883,npp,1340,1105,33.7541580200195,32.8462142944336,-96.693115234375,3670176,1339,812,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-06-29 07:42:33.999408,95.61978031398161,45.02189261283338,38.78058672100469,1.4228330962094487e-05,6.0,-45.01,1.5732132722552272,-44.76,33.7542,47.4602,68.663,0.8995,33.9768,30.3608,0
116012,npp,573,526,47.4604301452637,32.8492431640625,-96.6926651000977,3670144,571,323,196611,3866755,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-06-30 07:23:38.341940,93.37044697264315,60.79327676598031,50.61168713104965,0.005568533386581074,3.0,-60.77,2.4157378735459294,-60.62,49.8194,66.6272,77.2153,0.6407,34.7549,30.4086,0
119738,npp,2080,718,51.8060989379883,32.8425979614258,-96.6928024291992,3670144,2084,500,196611,3866755,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-07-05 07:29:57.488302,94.2158466060138,56.32040449047407,47.460723666758284,0.08921022219441281,4.0,-56.29,2.0682789409984763,-56.14,34.1594,55.7216,75.0614,0.7661,40.7959,39.6893,0
120951,npp,1110,2839,46.019847869873,32.842887878418,-96.6901016235352,3670144,1110,2287,196611,3866755,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-07-12 08:39:06.888637,-75.46709879446995,40.51020918171545,35.11352989452872,0.005468379226734382,15.0,40.51,1.4276677814245327,40.66,36.4129,55.3111,68.8722,0.7718,36.181,35.518,0
121127,npp,405,2268,29.7851886749268,32.8465042114258,-96.693244934082,3670144,405,1823,196611,3866755,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-07-13 08:20:20.117738,-78.92163420503528,13.487921657933633,11.918943580397743,0.0015276022069064758,12.0,13.49,1.015504800579495,13.77,29.4511,39.2492,51.4076,1.0876,33.3695,32.3956,0
121465,npp,2021,1110,46.1889839172363,32.8425216674805,-96.6906890869141,3670176,2022,816,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-07-15 07:42:37.680324,96.25098083568928,44.866168626432795,38.65629660134647,2.545568028710898e-09,6.0,-44.85,1.5732132722552272,-44.76,33.7542,47.4602,68.663,0.8995,41.8809,41.5455,0
121989,npp,1894,2458,15.9603490829468,32.8495903015137,-96.6930160522461,3670176,1895,1991,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-07-18 08:26:36.641142,-77.06001707051644,23.738808634706913,20.88365454370786,1.0705731199876416e-19,13.0,23.74,1.1367971201176101,23.99,28.6549,40.7299,55.937,1.0481,20.9001,16.728,0
122165,npp,1188,1885,48.5635299682617,32.8437271118164,-96.6889877319336,3670176,1188,1458,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-07-19 08:07:48.096210,100.80210317364315,8.630744201646646,7.636045025085877,6.660439713546075e-25,10.0,-8.64,1.0,-8.47,34.1251,45.3822,61.4512,0.9407,45.8703,45.6815,0
122336,npp,439,1306,25.0568981170654,32.8436851501465,-96.6958389282227,3670176,439,983,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-07-20 07:48:55.996357,96.67107861167358,37.62466974706818,32.72213676233997,4.0673404569653506e-26,7.0,-37.6,1.357151599901897,-37.44,31.1672,45.495,57.5454,0.9383,27.6294,23.5114,0
123414,npp,1189,917,87.6152420043945,32.8464965820312,-96.6877899169922,3670176,1190,682,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-07-26 07:36:20.435556,95.59110251846099,50.94611942767475,43.441534691871844,1.135543057621079e-16,5.0,-50.93,1.847645286154319,-50.9,32.1759,49.2189,67.8099,0.8673,63.4702,75.9913,0
123775,npp,1754,2842,65.3962707519531,32.8481941223145,-96.6903076171875,3670176,1754,2290,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-07-28 08:39:07.948519,-75.10750978928704,40.61997932958582,35.205151039863715,4.906398572947122e-13,15.0,40.62,1.4276677814245327,40.66,36.4129,55.3111,68.8722,0.7718,49.753,50.4726,0
123953,npp,1065,2271,41.946849822998,32.8436126708984,-96.6921691894531,3670176,1065,1826,196611,3866787,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-07-29 08:20:21.181731,-77.50996647272072,13.6654582718945,12.0755957832737,4.991776997096513e-06,12.0,13.66,1.015504800579495,13.77,29.4511,39.2492,51.4076,1.0876,45.3455,45.6231,0
124132,npp,348,1695,63.1088523864746,32.8467750549316,-96.6898803710938,3670144,348,1283,196611,3866755,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-07-30 08:01:30.856616,96.92239722291346,19.33513189566269,17.048658489378102,0.008153386566782037,9.0,-19.3,1.0442604737599883,-19.14,35.6991,51.1963,63.2889,0.8338,54.0966,52.622,0
124309,npp,2678,1112,39.8364219665527,32.8456001281738,-96.6922988891602,3670144,2679,818,196611,3866755,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-07-31 07:42:38.748456,96.18006286636162,44.79425880914778,38.60063587874765,0.04047881717079267,6.0,-44.78,1.5732132722552272,-44.76,33.7542,47.4602,68.663,0.8995,37.843,35.8316,0
129717,npp,1909,532,66.3993301391602,32.8485641479492,-96.6909103393555,3670144,1911,328,196611,3866755,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-08-01 07:23:43.080890,94.01942082380539,60.65740004316644,50.52356055103096,0.09788410431454779,3.0,-60.64,2.4157378735459294,-60.62,49.8194,66.6272,77.2153,0.6407,42.5947,42.543,0
129733,npp,810,3590,83.147819519043,32.846363067627,-96.6884765625,3670144,809,2912,196611,3866755,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-08-01 09:04:05.905267,-71.92035303880088,61.63784178646758,51.193395479322575,0.055306852314600474,19.0,61.61,2.5331140255951103,61.63,44.4885,58.5483,75.8253,0.7291,52.4002,60.6251,0
129925,npp,157,3032,48.2075958251953,32.8451957702637,-96.692253112793,3670144,156,2439,196611,3866755,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-08-02 08:45:22.693448,-74.3761039001068,47.22933878207465,40.546059473245364,0.12674956321327724,16.0,47.21,1.646109783506203,47.28,37.6428,54.625,66.1137,0.7815,38.7904,37.6738,0
130112,npp,2548,2461,34.0454750061035,32.8450508117676,-96.6933059692383,3670144,2548,1993,196611,3866755,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-08-03 08:26:37.704183,-77.20992406327385,23.886896524950775,21.013017479026917,0.11520104987816362,13.0,23.89,1.1367971201176101,23.99,28.6549,40.7299,55.937,1.0481,36.8089,35.683,0
130301,npp,1824,1886,37.3983612060547,32.8451805114746,-96.6942901611328,3670144,1824,1460,196611,3866755,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-08-04 08:07:47.377886,95.1494412767864,8.618575648486576,7.625637827498468,0.09496368929630099,10.0,-8.58,1.0,-8.47,34.1251,45.3822,61.4512,0.9407,34.7051,35.1789,0
130489,npp,1090,1309,54.2106819152832,32.8443603515625,-96.6905517578125,3670144,1091,985,196611,3866755,484,usa_dallas_64_7,32.84583333,-96.69166667,64,7,usa_dallas,2012-08-05 07:48:57.048396,97.71563586345559,37.47489758390133,32.599034631037725,0.07258331727749476,7.0,-37.48,1.357151599901897,-37.44,31.1672,45.495,57.5454,0.9383,49.111,50.8671,0
