gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1162,149,31.6713314056396,32.8262825012207,-96.8126373291016,3670144,1161,70,196611,3866755,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-04-01 07:12:13.933028,91.91946425720515,67.90981778761599,55.13397326238719,0.007242147640155204,1.0,-67.88,3.3166247903554,-68.12,34.5126,53.9226,82.0365,1.3368,65.377,42.3396,42.2590841796448,0
100922,npp,174,3222,76.6612930297852,32.8253746032715,-96.8177719116211,3670176,172,2561,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-04-01 08:52:47.431919,-73.63607146162255,52.846761085524335,44.894863656475195,6.085893087868048e-06,17.0,52.82,1.9513309067639726,52.47,37.6427,62.6679,88.5017,1.1503,79.2573,88.1825,88.1825,0
101421,npp,373,918,84.1960067749023,32.8230857849121,-96.8143997192383,3670144,374,683,196611,3866755,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-04-05 07:37:29.600067,95.51062411659753,50.905595715341434,43.413577715094405,0.08373808845741719,5.0,-50.9,1.847645286154319,-51.33,39.6918,74.4498,104.5295,0.9682,77.361,81.5228,80.59182741809053,0
101429,npp,2249,3957,33.3515510559082,32.8253631591797,-96.8130645751953,3670144,2249,3146,196611,3866755,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-04-05 09:17:41.747362,-70.21105075833859,68.3063149528278,55.37449708299758,0.03959609864796292,21.0,68.27,3.3166247903554,68.03,39.0623,53.3071,82.5904,1.3523,66.0692,45.1006,44.66038357195744,0
101543,npp,2664,340,35.4936828613281,32.8278770446777,-96.8161849975586,3670144,2664,185,196611,3866755,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-04-06 07:18:32.137038,93.04444526706375,64.52191890069304,53.07287562044992,0.1460983565357053,2.0,-64.51,2.8345692104261015,-64.78,38.155,56.6589,88.1424,1.2723,64.6192,45.1579,43.5336264262613,0
101552,npp,1613,3408,132.005340576172,32.8222961425781,-96.8190460205078,3670144,1611,2756,196611,3866755,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-04-06 08:59:00.298259,-72.8876965558943,57.60498855634352,48.39731938815851,0.09877154349818505,18.0,57.57,2.2013981571160284,57.24,48.234,75.9798,99.1645,0.9488,97.536,125.2405,124.14239039941543,0
101674,npp,947,2844,43.4053497314453,32.8272132873535,-96.8181915283203,3670144,948,2292,196611,3866755,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-04-07 08:40:17.071517,-76.21184258611783,40.73077975801237,35.298503609198086,0.11762696755160071,15.0,40.7,1.4276677814245327,40.13,31.37,52.2635,90.9778,1.3793,65.8814,59.8681,58.56036198375208,0
101917,npp,2590,1696,23.6381092071533,32.8270301818848,-96.8141174316406,3670144,2590,1284,196611,3866755,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-04-09 08:02:38.165101,97.66428953420275,19.231305643567143,16.958815927736758,0.05178828762114759,9.0,-19.25,1.0442604737599883,-19.95,41.522,82.2367,105.4135,0.8766,15.9712,20.7204,20.144634816825945,0
102169,npp,1073,532,80.6579742431641,32.8266067504883,-96.8191452026367,3670144,1076,328,196611,3866755,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-04-11 07:24:50.342581,94.10596648619632,60.65066310823783,50.52278221839685,0.010622516346657833,3.0,-60.64,2.4157378735459294,-60.94,36.0609,60.3795,90.3295,1.1939,80.4804,96.2962,96.17810234991269,0
102179,npp,3045,3592,35.9498481750488,32.8282279968262,-96.8169174194336,3670144,3047,2914,196611,3866755,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-04-11 09:05:13.165073,-72.36437365704239,61.68817632370191,51.23098018827553,0.021892425925656864,19.0,61.65,2.5331140255951103,61.36,38.0299,58.2912,95.7317,1.2367,63.2663,44.4575,44.21410719436371,0
102783,npp,2547,723,48.3886566162109,32.8281669616699,-96.8179092407227,3670176,2549,505,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-04-16 07:31:06.731870,94.72920231814685,56.17020499542029,47.35979880199467,9.426581167348433e-15,4.0,-56.16,2.0682789409984763,-56.49,45.4635,68.4567,92.0639,1.053,62.3833,50.9541,50.9541,0
102792,npp,1400,3775,67.3954544067383,32.8255958557129,-96.817268371582,3670176,1400,3042,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-04-16 09:11:24.216911,-71.32142333838729,65.21856565363339,53.521246239733095,3.104843476851158e-05,20.0,65.19,2.898275349237888,64.91,37.9467,55.0367,85.5185,1.3098,76.3502,88.2733,88.2733,0
102904,npp,1756,147,43.5993995666504,32.8283729553223,-96.8190536499023,3670176,1755,70,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-04-17 07:12:07.485478,91.96733615946042,67.92836277266142,55.14979647115085,2.3691372972847655e-19,1.0,-67.91,3.3166247903554,-68.12,34.5126,53.9226,82.0365,1.3368,68.9735,58.2855,58.2855,0
102912,npp,752,3223,44.338005065918,32.8267631530762,-96.8173294067383,3670176,756,2563,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-04-17 08:52:40.984380,-73.28755909977441,52.8606974900733,44.909021395362096,2.3084254871920032e-10,17.0,52.84,1.9513309067639726,52.47,37.6427,62.6679,88.5017,1.1503,62.6925,51.0014,51.0014,0
103032,npp,76,2653,21.1100444793701,32.8258094787598,-96.8126983642578,3670176,76,2138,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-04-18 08:33:55.975111,-75.54304651597185,32.98861526757754,28.82786076972142,2.461096353581054e-15,14.0,32.97,1.2365102219381485,32.34,37.178,55.0703,88.9653,1.309,44.6214,27.6327,27.6327,0
103151,npp,2445,2081,31.1130123138428,32.8247413635254,-96.8137435913086,3670176,2445,1646,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-04-19 08:15:07.406698,-67.84491519944957,2.846664856772588,2.5207029397347656,1.2112494537453203e-19,11.0,2.73,1.0,1.99,40.9948,72.0861,115.0203,1.0,31.113,31.113,31.113,0
103389,npp,943,916,46.0089492797852,32.828369140625,-96.8174514770508,3670176,947,682,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-04-21 07:37:21.371157,95.10902999963005,50.957527894855225,43.456442982758624,1.4843818212659277e-26,5.0,-50.96,1.847645286154319,-51.33,39.6918,74.4498,104.5295,0.9682,56.693,44.5482,44.5482,0
103396,npp,2837,3958,82.5903930664062,32.8212547302246,-96.814697265625,3670176,2839,3146,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-04-21 09:17:35.297990,-70.47112664448015,68.31883847227228,55.38622926257015,1.071076756805479e-21,21.0,68.29,3.3166247903554,68.03,39.0623,53.3071,82.5904,1.3523,80.9153,111.6852,111.6852,0
103507,npp,162,339,40.8793029785156,32.8256149291992,-96.8151016235352,3670176,165,185,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-04-22 07:18:25.686546,93.0958871434644,64.53839464362656,53.087453438144074,6.935295533363295e-25,2.0,-64.53,2.8345692104261015,-64.78,38.155,56.6589,88.1424,1.2723,66.5192,52.01,52.01,0
103515,npp,2182,3409,55.6105079650879,32.823787689209,-96.8146209716797,3670176,2183,2757,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-04-22 08:58:53.847684,-72.97996803998088,57.61771421173184,48.41004295273292,2.4242598861681945e-22,18.0,57.6,2.2013981571160284,57.24,48.234,75.9798,99.1645,0.9488,62.8332,52.7606,52.7606,0
103634,npp,1514,2844,21.8419246673584,32.8262977600098,-96.8135299682617,3670176,1514,2292,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-04-23 08:40:08.844836,-75.17995036561821,40.71264609729595,35.286004191474504,1.2117527056246896e-22,15.0,40.7,1.4276677814245327,40.13,31.37,52.2635,90.9778,1.3793,50.7774,30.1261,30.1261,0
103753,npp,819,2272,31.7547454833984,32.8278160095215,-96.8174514770508,3670176,819,1827,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-04-24 08:21:22.064667,-79.34050452546163,13.743807471161675,12.145846593765597,5.9208087971158435e-22,12.0,13.72,1.015504800579495,12.98,41.5308,59.9455,94.3393,1.2025,44.3257,38.1859,38.1859,0
103988,npp,2421,1111,61.6196670532227,32.8285675048828,-96.8199081420898,3670176,2422,817,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-04-26 07:43:37.830922,96.20459996096194,44.8133608754219,38.61977586236043,5.3720132282585154e-17,6.0,-44.81,1.5732132722552272,-45.22,41.9486,69.0571,98.5642,1.0439,67.3585,64.3224,64.3224,0
104104,npp,1631,530,104.914405822754,32.8222236633301,-96.8174362182617,3670176,1636,327,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-04-27 07:24:40.374117,93.5428644048981,60.6930658607427,50.55341505529866,7.658112294277779e-13,3.0,-60.68,2.4157378735459294,-60.94,36.0609,60.3795,90.3295,1.1939,90.5214,125.2555,125.2555,0
104228,npp,2945,3034,31.6314697265625,32.8250312805176,-96.8132476806641,3670176,2947,2440,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-04-28 08:46:21.754169,-75.01331816930441,47.28896106081944,40.597105889597074,7.390714619942516e-16,16.0,47.28,1.646109783506203,46.81,32.5474,51.6724,74.1078,1.3951,59.9113,44.1278,44.1278,0
104346,npp,2258,2461,54.7310600280762,32.8256187438965,-96.8189315795898,3670176,2259,1993,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-04-29 08:27:34.976250,-77.19665682482866,23.887236192209023,21.015077372993677,1.3512320050644655e-11,13.0,23.89,1.1367971201176101,23.25,45.6549,61.0715,87.0009,1.1804,66.5086,64.602,64.602,0
105651,npp,38,721,109.782264709473,32.8232383728027,-96.8164520263672,3670144,39,502,196611,3866755,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-05-02 07:30:56.853701,94.54129647338927,56.22419909566443,47.4009022727827,0.013336272589155226,4.0,-56.21,2.0682789409984763,-56.49,45.4635,68.4567,92.0639,1.053,92.0667,115.6026,115.45433169875153,0
105825,npp,2316,145,26.4604740142822,32.8281021118164,-96.8145446777344,3670144,2314,68,196611,3866755,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-05-03 07:11:57.628792,91.9301913944026,67.95877501748365,55.16922997877102,0.03429775727219936,1.0,-67.94,3.3166247903554,-68.12,34.5126,53.9226,82.0365,1.3368,63.8059,35.3735,34.99218879228547,0
105837,npp,1313,3222,100.616058349609,32.8230934143066,-96.8177642822266,3670144,1316,2561,196611,3866755,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-05-03 08:52:32.908343,-74.06606118181863,52.8324772028388,44.8889502996423,0.005869306101763346,17.0,52.82,1.9513309067639726,52.47,37.6427,62.6679,88.5017,1.1503,91.5334,115.7374,115.67214698125746,0
106021,npp,634,2651,33.9027519226074,32.8250427246094,-96.8139495849609,3670144,634,2137,196611,3866755,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-05-04 08:33:46.141300,-76.4211775509165,32.90083433179803,28.754198432981962,0.029788210426716286,14.0,32.88,1.2365102219381485,32.34,37.178,55.0703,88.9653,1.309,54.9672,44.3781,44.046924453933826,0
106742,npp,2730,3406,30.5387096405029,32.8277854919434,-96.8147506713867,3670144,2730,2754,196611,3866755,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-05-08 08:58:42.326501,-73.02976867709182,57.55086468183439,48.362511688754516,0.0557413264586164,18.0,57.52,2.2013981571160284,57.24,48.234,75.9798,99.1645,0.9488,51.4441,28.9737,28.35398622854669,0
107473,npp,2169,527,83.8449935913086,32.8241958618164,-96.81689453125,3670176,2169,324,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-05-13 07:24:28.908754,93.58228604519975,60.76571266380463,50.604075387373754,0.0002859856060480162,3.0,-60.75,2.4157378735459294,-60.94,36.0609,60.3795,90.3295,1.1939,81.7996,100.1011,100.1011,0
107486,npp,1070,3588,43.4981269836426,32.8268356323242,-96.8163757324219,3670144,1068,2911,196611,3866755,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-05-13 09:04:51.732288,-71.86784549884268,61.598939904656184,51.17448563108722,0.005677716550971794,19.0,61.57,2.5331140255951103,61.36,38.0299,58.2912,95.7317,1.2367,66.2462,53.7921,53.728977010997255,0
107659,npp,409,3030,23.4463558197021,32.8270950317383,-96.8133316040039,3670144,409,2437,196611,3866755,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-05-14 08:46:08.522215,-74.71864485852386,47.17214773195761,40.50547561845849,0.0015843525843012858,16.0,47.15,1.646109783506203,46.81,32.5474,51.6724,74.1078,1.3951,54.9389,32.7091,32.69148568800371,0
108005,npp,2077,1882,115.222351074219,32.8217353820801,-96.8168029785156,3670176,2077,1456,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-05-16 08:08:31.427417,96.31997303160765,8.820635945901156,7.804689922033215,6.388938270262067e-09,10.0,-8.82,1.0,-9.28,41.1207,70.6251,98.4141,1.0207,116.6833,117.6058,117.6058,0
108180,npp,1334,1303,36.662052154541,32.8276519775391,-96.8170547485352,3670176,1335,980,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-05-17 07:49:39.324976,97.22507390927852,37.715300162912136,32.80211083084906,1.0418277427104692e-13,7.0,-37.72,1.357151599901897,-38.0,39.6453,59.8954,93.9173,1.2035,54.9669,44.124,44.124,0
108358,npp,550,717,83.6694183349609,32.8254051208496,-96.8177947998047,3670176,551,498,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-05-18 07:30:43.665429,94.60344249426917,56.321769356055206,47.47063752013471,6.448009433373763e-18,4.0,-56.32,2.0682789409984763,-56.49,45.4635,68.4567,92.0639,1.053,79.4413,88.1053,88.1053,0
108542,npp,1824,3217,83.6878433227539,32.8228950500488,-96.8156967163086,3670176,1821,2557,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-05-19 08:52:17.944926,-73.35477438110098,52.70713887664062,44.79392589318772,7.269208160540642e-15,17.0,52.68,1.9513309067639726,52.47,37.6427,62.6679,88.5017,1.1503,82.8582,96.2651,96.2651,0
108888,npp,436,2074,125.291282653809,32.8234405517578,-96.8194351196289,3670176,436,1640,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-05-21 08:14:44.406522,-79.29347040221752,2.348024991664893,2.079255482293895,3.0813600862839e-23,11.0,2.33,1.0,1.99,40.9948,72.0861,115.0203,1.0,125.2913,125.2913,125.2913,0
109231,npp,2013,909,41.7221870422363,32.8268432617188,-96.8150634765625,3670176,2012,677,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-05-23 07:36:56.625178,95.05282160304431,51.16118046245441,43.61191729491528,4.335529286986769e-22,5.0,-51.16,1.847645286154319,-51.33,39.6918,74.4498,104.5295,0.9682,54.3729,40.3975,40.3975,0
109407,npp,1227,331,44.3942451477051,32.8237953186035,-96.818229675293,3670176,1226,180,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-05-24 07:17:59.165712,92.92034510517458,64.68365688983735,53.17729430488865,3.3003062250129287e-20,2.0,-64.67,2.8345692104261015,-64.78,38.155,56.6589,88.1424,1.2723,67.7592,56.4819,56.4819,0
109595,npp,2577,2836,70.1428604125977,32.8256874084473,-96.8191986083984,3670176,2579,2285,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-05-25 08:39:44.114320,-76.33584884832653,40.42317432372934,35.046586008409626,8.022912167874082e-22,15.0,40.4,1.4276677814245327,40.13,31.37,52.2635,90.9778,1.3793,84.6095,96.7466,96.7466,0
109767,npp,1862,2264,55.1694564819336,32.8229522705078,-96.8191680908203,3670176,1862,1820,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-05-26 08:20:55.552089,-77.60145559003308,13.274358409795129,11.732216716073719,6.3424616520977e-20,12.0,13.26,1.015504800579495,12.98,41.5308,59.9455,94.3393,1.2025,67.3829,66.3427,66.3427,0
109941,npp,1135,1687,21.9006214141846,32.8278121948242,-96.8149108886719,3670176,1135,1276,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-05-27 08:02:03.448612,97.10849326814301,19.740551460702495,17.40384386945112,8.703435490778443e-17,9.0,-19.74,1.0837787002826917,-19.95,41.522,82.2367,105.4135,0.8766,16.4141,19.1974,19.1974,0
110115,npp,383,1103,72.5313186645508,32.8245048522949,-96.8145446777344,3670176,381,811,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-05-28 07:43:09.564977,95.68957809868752,45.090113772640024,38.840489372469825,1.882231781648214e-12,6.0,-45.08,1.5732132722552272,-45.22,41.9486,69.0571,98.5642,1.0439,74.2944,75.7126,75.7126,0
111979,npp,2579,1877,33.0091819763184,32.8259735107422,-96.8153839111328,3670144,2579,1451,196611,3866755,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-06-01 08:08:16.436677,100.19147527305013,9.0844938791018,8.037315398140853,0.004565451148158579,10.0,-9.11,1.0,-9.28,41.1207,70.6251,98.4141,1.0207,34.4701,33.692,33.6412428126641,0
113343,npp,1699,326,94.5993194580078,32.8217544555664,-96.8194427490234,3670144,1701,176,196611,3866755,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-06-09 07:17:42.499765,93.05858176956231,64.79138974177103,53.24072224120694,0.015827647635924126,2.0,-64.77,2.8345692104261015,-64.78,38.155,56.6589,88.1424,1.2723,85.471,120.3569,120.18093340873176,0
114779,npp,1517,705,63.5204811096191,32.8245849609375,-96.8146438598633,3670176,1515,486,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-06-19 07:30:06.782292,94.1736770139182,56.6337482820812,47.68959404464372,1.1909860457069165e-23,4.0,-56.62,2.1127631471468895,-56.49,45.4635,68.4567,92.0639,1.053,69.7497,66.8882,66.8882,0
115257,npp,2953,895,0.12500011872459993,32.822437286377,-96.8206405639648,3670176,2953,669,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-06-24 07:36:19.211643,95.37823997099954,51.56017410801701,43.91122830225165,2.6493641620303385e-21,5.0,-51.55,1.847645286154319,-51.33,39.6918,74.4498,104.5295,0.9682,31.8593,0.121,0.121,0
115370,npp,2162,319,41.7851524353027,32.8273048400879,-96.8178482055664,3670176,2165,172,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-06-25 07:17:21.775159,92.97666089600676,64.93005462935571,53.32408827651309,8.693406596330926e-18,2.0,-64.9,2.898275349237888,-64.78,38.155,56.6589,88.1424,1.2723,66.9541,53.1624,53.1624,0
115755,npp,2086,1674,60.9674263000488,32.8242721557617,-96.8150024414062,3670176,2086,1265,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-06-28 08:01:27.878944,98.84164111402893,20.422351634973467,17.997116037285043,1.3204240305034407e-11,9.0,-20.42,1.0837787002826917,-19.95,41.522,82.2367,105.4135,0.8766,52.461,53.4421,53.4421,0
115883,npp,1345,1091,34.4504776000977,32.8271179199219,-96.8159027099609,3670176,1347,802,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-06-29 07:42:35.778689,96.36876727349151,45.487017574477996,39.15334066657913,1.6151568134595042e-05,6.0,-45.49,1.5732132722552272,-45.22,41.9486,69.0571,98.5642,1.0439,50.0886,35.9615,35.9615,0
116012,npp,578,512,34.2560081481934,32.8279304504395,-96.8168258666992,3670144,581,311,196611,3866755,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-06-30 07:23:40.121213,93.8190340649468,61.08874959609397,50.81217130551957,0.005666862077503073,3.0,-61.07,2.5331140255951103,-60.94,36.0609,60.3795,90.3295,1.1939,61.7733,40.8977,40.83469768747049,0
121127,npp,411,2254,28.712230682373,32.8253746032715,-96.8139190673828,3670144,411,1810,196611,3866755,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-07-13 08:20:20.117738,-77.43502815953457,12.703374965994962,11.228275003497648,0.0015114075345615903,12.0,12.7,1.015504800579495,12.98,41.5308,59.9455,94.3393,1.2025,41.3296,34.5272,34.51039666712378,0
121989,npp,1901,2444,45.7408714294434,32.8232803344727,-96.8137817382812,3670176,1901,1979,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-07-18 08:26:36.641142,-76.13091110933863,23.042803218493447,20.27943008445479,9.824058542868767e-20,13.0,23.03,1.0837787002826917,23.25,45.6549,61.0715,87.0009,1.1804,57.9405,53.9904,53.9904,0
122165,npp,1193,1870,21.3828220367432,32.8281936645508,-96.8159484863281,3670176,1193,1444,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-07-19 08:07:48.096210,98.9145647704271,9.5074001081344,8.41017569101268,6.308778381805655e-25,10.0,-9.51,1.0,-9.28,41.1207,70.6251,98.4141,1.0207,22.8438,21.8251,21.8251,0
122336,npp,444,1291,118.380638122559,32.8227043151855,-96.8207168579102,3670176,443,969,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-07-20 07:48:55.996357,96.2301708362165,38.23140162940012,33.22727527425014,3.958298131958096e-26,7.0,-38.2,1.357151599901897,-38.0,39.6453,59.8954,93.9173,1.2035,115.1802,142.475,142.475,0
123414,npp,1194,901,114.959754943848,32.8231468200684,-96.8180999755859,3670176,1193,672,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-07-26 07:36:20.435556,95.26938144899599,51.40288067260327,43.79178127388106,1.2664851835779018e-16,5.0,-51.38,1.847645286154319,-51.33,39.6918,74.4498,104.5295,0.9682,94.0112,111.3098,111.3098,0
123953,npp,1071,2256,125.542274475098,32.8239402770996,-96.8207626342773,3670176,1071,1813,196611,3866787,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-07-29 08:20:21.181731,-75.95262234630528,12.83404325920509,11.343744267480016,5.629841724527679e-06,12.0,12.81,1.015504800579495,12.98,41.5308,59.9455,94.3393,1.2025,136.6813,150.9679,150.9679,0
124132,npp,354,1681,55.633602142334,32.8243942260742,-96.816047668457,3670144,354,1271,196611,3866755,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-07-30 08:01:32.635897,98.87104498978233,20.061108165294495,17.68275025165698,0.008285658405434663,9.0,-20.05,1.0837787002826917,-19.95,41.522,82.2367,105.4135,0.8766,47.5395,48.7666,48.67448276947054,0
124309,npp,2683,1097,114.810775756836,32.8230743408203,-96.8162155151367,3670144,2682,806,196611,3866755,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-07-31 07:42:38.748456,95.81142821437894,45.30594491524607,39.01141259942843,0.040686923378567594,6.0,-45.29,1.5732132722552272,-45.22,41.9486,69.0571,98.5642,1.0439,101.169,119.8465,119.39415614064669,0
129717,npp,1913,517,40.9080581665039,32.8277206420898,-96.8175582885742,3670144,1913,316,196611,3866755,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-08-01 07:23:43.080890,93.79599675927463,60.984771675473404,50.746386968142644,0.09811330965297618,3.0,-60.97,2.4157378735459294,-60.94,36.0609,60.3795,90.3295,1.1939,64.0258,48.8394,47.74860842725274,0
129925,npp,164,3019,25.7017726898193,32.8253936767578,-96.8136291503906,3670144,165,2430,196611,3866755,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-08-02 08:45:24.472729,-75.07778583366894,46.80912730361727,40.21290664454916,0.12708095412473977,16.0,46.79,1.646109783506203,46.81,32.5474,51.6724,74.1078,1.3951,56.3091,35.8555,34.44265566413734,0
130112,npp,2554,2446,61.3494415283203,32.8269348144531,-96.8189544677734,3670144,2554,1981,196611,3866755,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-08-03 08:26:37.704183,-76.43790923593075,23.145714638787716,20.36969457427597,0.11533904234898519,13.0,23.14,1.0837787002826917,23.25,45.6549,61.0715,87.0009,1.1804,72.3425,72.4141,71.13179838518342,0
130301,npp,1830,1872,131.3916015625,32.823902130127,-96.8208312988281,3670144,1830,1446,196611,3866755,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-08-04 08:07:49.157159,99.699461520889,9.380273304136747,8.298292664011898,0.09498996494269099,10.0,-9.4,1.0,-9.28,41.1207,70.6251,98.4141,1.0207,132.8525,134.1096,133.05353274855852,0
130489,npp,1095,1294,69.6082992553711,32.8236694335938,-96.8150177001953,3670144,1095,971,196611,3866755,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-08-05 07:48:57.048396,97.25556632362496,38.078336638065444,33.10178270948616,0.07254144876850277,7.0,-38.08,1.357151599901897,-38.0,39.6453,59.8954,93.9173,1.2035,79.2429,83.7759,82.9694079830511,0
131226,npp,244,2067,58.8383178710938,32.8227157592773,-96.8134613037109,3670144,244,1632,196611,3866755,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-08-09 08:14:05.687385,-73.8917518359874,1.9257244769152568,1.705229535878512,0.016366669411385537,11.0,1.93,1.0,1.99,40.9948,72.0861,115.0203,1.0,58.8383,58.8383,58.65634074155663,0
131400,npp,2573,1488,110.343948364258,32.8233070373535,-96.8177032470703,3670144,2572,1116,196611,3866755,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-08-10 07:55:13.587453,97.02153793900467,29.709848695016646,26.032243022539888,0.007296387330700091,8.0,-29.69,1.184412938166907,-29.59,39.8577,65.8036,100.5872,1.0955,109.6915,120.8789,120.79778116056856,0
131579,npp,1820,902,117.977569580078,32.8227424621582,-96.8176040649414,3670144,1819,673,196611,3866755,804,usa_dallas_34_12,32.825,-96.81666667,34,12,usa_dallas,2012-08-11 07:36:19.710431,95.02536310890132,51.373475841207345,43.77295498431178,0.0019291658553167803,5.0,-51.36,1.847645286154319,-51.33,39.6918,74.4498,104.5295,0.9682,95.6445,114.2318,114.21035216723548,0
