gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1165,161,69.4092712402344,32.8025321960449,-96.7190093994141,3670144,1163,77,196611,3866755,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-04-01 07:12:13.933028,91.87765909717312,67.71956116562966,55.02284640299763,0.007186660648434333,1.0,-67.68,3.1865100272627664,-67.94,27.7415,37.9698,50.8991,0.4646,27.5068,32.2469,0
101421,npp,375,930,11.7016258239746,32.8021469116211,-96.7224502563477,3670144,375,690,196611,3866755,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-04-05 07:37:29.600067,95.45890729137011,50.5644749797666,43.15095974608183,0.08362354438178338,5.0,-50.56,1.7549928774784245,-50.96,18.697,26.1352,32.6684,0.675,9.4161,7.8982,0
101543,npp,2667,352,67.8114166259766,32.8024711608887,-96.7184982299805,3670144,2666,193,196611,3866755,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-04-06 07:18:32.137038,92.99419166342811,64.2942481411129,52.92816906198533,0.1460391732656757,2.0,-64.28,2.7445598364131496,-64.56,27.6694,32.9461,40.5239,0.5354,30.3438,36.3084,0
101552,npp,1612,3420,28.3860893249512,32.804615020752,-96.7222595214844,3670144,1611,2768,196611,3866755,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-04-06 08:59:00.298259,-72.87880637863701,57.89325930734542,48.60291133261381,0.09855098197290289,18.0,57.86,2.2013981571160284,57.52,24.1999,29.3051,40.3252,0.602,17.2229,17.0872,0
101674,npp,947,2857,50.7851753234863,32.8046684265137,-96.7165832519531,3670144,948,2303,196611,3866755,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-04-07 08:40:17.071517,-76.14239037625637,41.22261842239149,35.70242106717051,0.11752640301349067,15.0,41.19,1.4867838833500562,40.62,19.3561,23.4707,31.3264,0.7516,36.0119,38.1698,0
101917,npp,2592,1708,26.9324703216553,32.8005447387695,-96.71875,3670144,2591,1295,196611,3866755,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-04-09 08:02:38.165101,97.31608871194591,18.57527578738503,16.385084835821317,0.0518623958593174,9.0,-18.59,1.0442604737599883,-19.25,14.863,19.7984,24.8953,0.891,24.4721,23.9969,0
102169,npp,1075,544,30.1393527984619,32.806812286377,-96.7231521606445,3670144,1077,338,196611,3866755,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-04-11 07:24:50.342581,94.08030544208403,60.3925735880218,50.3462131792373,0.010688731665776458,3.0,-60.38,2.4157378735459294,-60.68,27.3636,36.9145,47.5728,0.4779,14.8358,14.4027,0
102179,npp,3045,3604,24.1577281951904,32.8028144836426,-96.7221450805664,3670144,3046,2924,196611,3866755,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-04-11 09:05:13.165073,-72.31336400445738,61.940370296288236,51.39976082543226,0.02194655539279618,19.0,61.91,2.5331140255951103,61.61,26.9396,31.3618,39.3195,0.5625,14.7964,13.5883,0
102783,npp,2549,735,28.7851276397705,32.8073196411133,-96.720588684082,3670176,2551,517,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-04-16 07:31:06.731870,94.69192317133674,55.86442289798448,47.136834269873184,1.0236856544045323e-14,4.0,-55.86,2.0682789409984763,-56.19,25.2067,31.972,38.6221,0.5517,16.0996,15.8821,0
102912,npp,752,3236,41.8234939575195,32.802661895752,-96.7185668945312,3670176,749,2576,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-04-17 08:52:40.984380,-73.24064103809599,53.21031947817879,45.17251597103409,2.519720515977464e-10,17.0,53.19,1.9513309067639726,52.79,22.9696,27.0672,34.4696,0.6517,25.2026,27.2575,0
103032,npp,77,2665,35.0223846435547,32.8006782531738,-96.7185668945312,3670176,76,2146,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-04-18 08:33:55.975111,-75.43254815709187,33.528410766699096,29.285152062392974,2.6419796986282624e-15,14.0,33.5,1.2937979144666532,32.92,16.8761,22.3364,26.3363,0.7898,27.4456,27.6592,0
103151,npp,2446,2093,10.3719663619995,32.8031883239746,-96.7214889526367,3670176,2446,1657,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-04-19 08:15:07.406698,-69.14358914564227,3.535584950071914,3.130586045898811,1.2775513509833516e-19,11.0,3.43,1.0,2.68,14.3011,17.6404,22.6764,1.0,10.372,10.372,0
103389,npp,946,930,43.8866310119629,32.8034973144531,-96.7169189453125,3670176,948,690,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-04-21 07:37:23.150430,95.95341856318935,50.55143962879939,43.14368788235908,1.4984268591074703e-26,5.0,-50.56,1.7549928774784245,-50.96,18.697,26.1352,32.6684,0.675,27.7552,29.622,0
103396,npp,2835,3969,38.9884147644043,32.8071441650391,-96.7239151000977,3670176,2838,3152,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-04-21 09:17:35.297990,-70.47498309840297,68.49860052821607,55.489500290272886,1.1217224497633184e-21,21.0,68.46,3.3985290935932855,68.2,27.7301,35.1014,47.0471,0.5026,18.7841,19.5938,0
103507,npp,164,351,33.7167892456055,32.8069610595703,-96.717399597168,3670176,166,192,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-04-22 07:18:25.686546,93.07924027669117,64.31160022459333,52.94333527576916,6.860869792463178e-25,2.0,-64.3,2.7445598364131496,-64.56,27.6694,32.9461,40.5239,0.5354,17.9212,18.0531,0
103515,npp,2181,3421,32.8160057067871,32.8063468933105,-96.717658996582,3670176,2183,2768,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-04-22 08:58:53.847684,-72.97181974290054,57.906228653227785,48.615799119543624,2.486754100075534e-22,18.0,57.88,2.2013981571160284,57.52,24.1999,29.3051,40.3252,0.602,19.2353,19.7538,0
103634,npp,1514,2856,22.8939895629883,32.8061828613281,-96.7193908691406,3670176,1514,2302,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-04-23 08:40:08.844836,-75.13842763990567,41.1677960874699,35.65989234550526,1.2108719365675308e-22,15.0,41.15,1.4276677814245327,40.62,19.3561,23.4707,31.3264,0.7516,17.2365,17.207,0
103753,npp,820,2284,12.8384981155396,32.8046035766602,-96.7233581542969,3670176,820,1838,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-04-24 08:21:22.064667,-79.01621714410275,14.422391658301168,12.74275939641949,5.765134573394518e-22,12.0,14.39,1.015504800579495,13.66,15.4103,20.6942,26.6921,0.8524,9.9046,10.9439,0
103988,npp,2423,1124,29.7005290985107,32.8053016662598,-96.7202682495117,3670176,2424,827,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-04-26 07:43:37.830922,96.12920337550523,44.375811655148105,38.26748466145662,5.006798979180343e-17,6.0,-44.37,1.5732132722552272,-44.85,18.8368,23.762,28.2552,0.7424,21.4152,22.049,0
104104,npp,1634,543,50.554027557373,32.8030128479004,-96.7180862426758,3670176,1637,337,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-04-27 07:24:42.153391,94.19945484910802,60.40313188796489,50.35494749531337,7.049170392165308e-13,3.0,-60.4,2.4157378735459294,-60.68,27.3636,36.9145,47.5728,0.4779,23.2865,24.1583,0
104228,npp,2945,3046,35.4018020629883,32.8038787841797,-96.7185516357422,3670176,2947,2449,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-04-28 08:46:21.754169,-74.96436148909487,47.67960578457628,40.905729699856344,6.860203919235115e-16,16.0,47.67,1.646109783506203,47.21,20.2636,25.6887,33.4887,0.6867,23.541,24.3103,0
105651,npp,40,733,37.2248611450195,32.8024940490723,-96.7188262939453,3670144,40,515,196611,3866755,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-05-02 07:30:56.853701,94.50333865850314,55.91814540583641,47.177871508564664,0.013251398185791801,4.0,-55.91,2.0682789409984763,-56.19,25.2067,31.972,38.6221,0.5517,20.1801,20.5387,0
105825,npp,2319,157,49.3963088989258,32.8044204711914,-96.7209243774414,3670144,2325,75,196611,3866755,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-05-03 07:11:57.628792,91.88885376845344,67.7688350920238,55.05841414253225,0.03420569352989538,1.0,-67.75,3.3166247903554,-67.94,27.7415,37.9698,50.8991,0.4646,21.0856,22.9491,0
105837,npp,1312,3234,32.1941032409668,32.8046836853027,-96.7186050415039,3670144,1316,2575,196611,3866755,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-05-03 08:52:31.129063,-73.62395139826485,53.16609495192748,45.140563322731694,0.0057838688918764,17.0,53.14,1.9513309067639726,52.79,22.9696,27.0672,34.4696,0.6517,20.2678,20.9817,0
106021,npp,634,2663,26.3363304138184,32.8058738708496,-96.718132019043,3670144,634,2145,196611,3866755,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-05-04 08:33:46.141300,-76.37462795550981,33.44070636872219,29.21169873459387,0.029650404173196268,14.0,33.41,1.2365102219381485,32.92,16.8761,22.3364,26.3363,0.7898,20.8752,20.7993,0
107473,npp,2171,539,41.4267120361328,32.8046913146973,-96.7202987670898,3670176,2170,334,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-05-13 07:24:28.908754,93.55481653032113,60.50748996938532,50.427732229285915,0.0002934334733861531,3.0,-60.49,2.4157378735459294,-60.68,27.3636,36.9145,47.5728,0.4779,19.5082,19.7966,0
107486,npp,1070,3600,28.2387866973877,32.8012580871582,-96.7222213745117,3670144,1067,2921,196611,3866755,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-05-13 09:04:51.732288,-71.81936145180225,61.8506680441891,51.3432455422299,0.005707840182715531,19.0,61.82,2.5331140255951103,61.61,26.9396,31.3618,39.3195,0.5625,16.4075,15.8838,0
107659,npp,409,3042,26.1473636627197,32.8057403564453,-96.7191009521484,3670144,409,2446,196611,3866755,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-05-14 08:46:08.522215,-74.67100179847613,47.562500186027876,40.81413483841972,0.0016011438385877548,16.0,47.54,1.646109783506203,47.21,20.2636,25.6887,33.4887,0.6867,17.919,17.9553,0
108005,npp,2078,1894,9.28816795349121,32.8011283874512,-96.7225189208984,3670176,2077,1467,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-05-16 08:08:31.427417,95.66461095522372,8.132056256228719,7.196352823925812,6.914337998196822e-09,10.0,-8.12,1.0,-8.58,12.1965,18.4537,24.6935,0.9559,8.4748,8.8788,0
108180,npp,1336,1315,13.8771877288818,32.8039436340332,-96.7247924804688,3670176,1336,991,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-05-17 07:49:39.324976,97.1149743446384,37.23630389773561,32.402507160878635,1.1107836784506717e-13,7.0,-37.24,1.357151599901897,-37.52,17.0422,23.6176,29.3043,0.7469,10.4633,10.3651,0
108358,npp,552,729,31.6396942138672,32.804630279541,-96.7198028564453,3670176,552,511,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-05-18 07:30:43.665429,94.56652429867889,56.01553991794935,47.24775332043732,6.787536967363752e-18,4.0,-56.01,2.0682789409984763,-56.19,25.2067,31.972,38.6221,0.5517,17.4797,17.4571,0
108542,npp,1823,3229,27.7908706665039,32.8073387145996,-96.7229156494141,3670176,1821,2569,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-05-19 08:52:17.944926,-73.35794641025325,53.028944931209544,45.03686994158384,7.710433241798084e-15,17.0,53.0,1.9513309067639726,52.79,22.9696,27.0672,34.4696,0.6517,18.0113,18.112,0
108888,npp,437,2087,19.6456146240234,32.8006057739258,-96.7194519042969,3670176,437,1651,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-05-21 08:14:44.406522,-78.1542406748528,3.1033093277895576,2.7479611785892946,3.128590301826902e-23,11.0,3.08,1.0,2.68,14.3011,17.6404,22.6764,1.0,19.6456,19.6456,0
109231,npp,2015,921,17.2596073150635,32.8058776855469,-96.7231750488281,3670176,2019,685,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-05-23 07:36:56.625178,94.99684673184439,50.823225767988774,43.352303679917426,4.2027224805985693e-22,5.0,-50.82,1.847645286154319,-50.96,18.697,26.1352,32.6684,0.675,12.8367,11.6497,0
109407,npp,1229,343,31.5499954223633,32.805591583252,-96.7228546142578,3670176,1227,187,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-05-24 07:17:59.165712,92.90324480423983,64.46364720469549,53.03795174237265,3.1366547534046743e-20,2.0,-64.45,2.8345692104261015,-64.56,27.6694,32.9461,40.5239,0.5354,17.1479,16.8929,0
109767,npp,1862,2276,22.5895557403564,32.8065185546875,-96.7238006591797,3670176,1862,1831,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-05-26 08:20:55.552089,-77.59450379733435,13.952261609620678,12.328779129325373,5.97926837301897e-20,12.0,13.94,1.015504800579495,13.66,15.4103,20.6942,26.6921,0.8524,19.5068,19.256,0
109941,npp,1137,1700,25.8895683288574,32.8028450012207,-96.7185821533203,3670176,1137,1288,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-05-27 08:02:05.227841,99.81149543444874,19.01068214224806,16.765915479595908,8.027861950638635e-17,9.0,-19.03,1.0442604737599883,-19.25,14.863,19.7984,24.8953,0.891,23.4734,23.0677,0
110115,npp,385,1116,29.4229393005371,32.8046684265137,-96.7202301025391,3670176,387,821,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-05-28 07:43:11.344257,96.73772182413119,44.64047140535154,38.47894741279845,1.7260612915042153e-12,6.0,-44.64,1.5732132722552272,-44.85,18.8368,23.762,28.2552,0.7424,21.2387,21.8429,0
111979,npp,2580,1889,18.438268661499,32.805248260498,-96.7209548950195,3670144,2580,1462,196611,3866755,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-06-01 08:08:16.436677,99.87689127388475,8.389219583129131,7.423189088984946,0.004504279471824095,10.0,-8.41,1.0,-8.58,12.1965,18.4537,24.6935,0.9559,17.6249,17.6256,0
112489,npp,254,148,41.8603553771973,32.8042793273926,-96.7215957641602,3670144,251,70,196611,3866755,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-06-04 07:11:27.686908,91.87408924804735,67.92337937400045,55.14242672716611,0.14270615239151005,1.0,-67.89,3.3166247903554,-67.94,27.7415,37.9698,50.8991,0.4646,18.8135,19.4479,0
112835,npp,935,2067,18.7502403259277,32.8031959533691,-96.7183532714844,3670144,935,1632,196611,3866755,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-06-06 08:14:27.674997,-78.3981212496648,2.7374355914315007,2.423872022831734,0.06830796624314898,11.0,1.93,1.0,2.68,14.3011,17.6404,22.6764,1.0,18.7502,18.7502,0
114779,npp,1519,717,44.8508911132812,32.8041572570801,-96.7176208496094,3670176,1517,498,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-06-19 07:30:06.782292,94.13500953267572,56.33428446661417,47.47253781369664,1.2023358545215755e-23,4.0,-56.32,2.0682789409984763,-56.19,25.2067,31.972,38.6221,0.5517,23.8673,24.7463,0
115145,npp,646,1494,26.1114768981934,32.8058776855469,-96.7208404541016,3670176,646,1120,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-06-23 07:55:14.877423,97.51105330953939,29.41426371962727,25.777011088496135,1.8322351693930092e-23,8.0,-29.4,1.184412938166907,-29.03,18.0503,23.2669,26.2943,0.7582,20.0421,19.7971,0
115257,npp,2955,908,0.1250000360144803,32.8005180358887,-96.7191314697266,3670176,2954,677,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-06-24 07:36:19.211643,95.33077766363002,51.19133230713266,43.62891783227207,2.4717181049746712e-21,5.0,-51.19,1.847645286154319,-50.96,18.697,26.1352,32.6684,0.675,3.5629,0.0844,0
115370,npp,2165,331,40.1894760131836,32.8037223815918,-96.7214508056641,3670176,2167,179,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-06-25 07:17:21.775159,92.93524292647538,64.70919609147946,53.185012198711966,8.01355564763178e-18,2.0,-64.67,2.8345692104261015,-64.56,27.6694,32.9461,40.5239,0.5354,20.1958,21.5188,0
115755,npp,2087,1686,17.2665023803711,32.8050231933594,-96.7216491699219,3670176,2087,1276,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-06-28 08:01:27.878944,98.72648453329367,19.793190208030513,17.44791377327433,1.2163683673389023e-11,9.0,-19.79,1.0837787002826917,-19.25,14.863,19.7984,24.8953,0.891,15.3043,15.3845,0
115883,npp,1347,1103,16.9421787261963,32.8042182922363,-96.7219543457031,3670176,1348,811,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-06-29 07:42:35.778689,96.29396480605376,45.08126163634371,38.828115990997,1.4855123977164112e-05,6.0,-45.08,1.5732132722552272,-44.85,18.8368,23.762,28.2552,0.7424,13.3054,12.5775,0
116012,npp,581,524,47.5728302001953,32.802848815918,-96.7190856933594,3670144,582,321,196611,3866755,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-06-30 07:23:40.121213,93.76469530870303,60.829496720882794,50.636149545463326,0.005609870038209962,3.0,-60.81,2.4157378735459294,-60.68,27.3636,36.9145,47.5728,0.4779,22.0524,22.7337,0
119738,npp,2087,716,36.7720794677734,32.8020286560059,-96.7198486328125,3670144,2087,497,196611,3866755,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-07-05 07:29:59.267576,94.70352121240123,56.36368485623417,47.49197805967867,0.08929538504277892,4.0,-56.34,2.0682789409984763,-56.19,25.2067,31.972,38.6221,0.5517,19.9612,20.2888,0
119907,npp,1303,141,39.8706321716309,32.8009567260742,-96.7224044799805,3670144,1304,67,196611,3866755,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-07-06 07:11:01.829814,92.0171089502569,68.0494950848368,55.20921850217744,0.0633085119818833,1.0,-68.0,3.3166247903554,-67.94,27.7415,37.9698,50.8991,0.4646,18.2135,18.5235,0
120951,npp,1116,2837,24.7362976074219,32.8063812255859,-96.7172775268555,3670144,1116,2286,196611,3866755,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-07-12 08:39:06.888637,-75.04979398551681,40.43921433402995,35.05509095518528,0.005461973150389597,15.0,40.43,1.4276677814245327,40.62,19.3561,23.4707,31.3264,0.7516,18.5269,18.5916,0
121127,npp,412,2266,18.9783039093018,32.8022613525391,-96.7204666137695,3670144,412,1821,196611,3866755,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-07-13 08:20:20.117738,-77.18872904152113,13.383136106830117,11.82672544350865,0.001522643083766435,12.0,13.38,1.015504800579495,13.66,15.4103,20.6942,26.6921,0.8524,15.9507,16.1777,0
121465,npp,2027,1107,26.9917221069336,32.804256439209,-96.7202606201172,3670176,2026,814,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-07-15 07:42:37.680324,95.86555548802164,44.972019976337755,38.74133576562307,2.4338976330101537e-09,6.0,-44.95,1.5732132722552272,-44.85,18.8368,23.762,28.2552,0.7424,19.6933,20.0381,0
121989,npp,1901,2456,19.7680320739746,32.8065795898438,-96.7200775146484,3670176,1901,1989,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-07-18 08:26:36.641142,-76.13580404810665,23.649930447467,20.806540337124915,1.0215644300676087e-19,13.0,23.64,1.1367971201176101,23.89,17.387,21.4954,25.0953,0.8207,16.1209,16.2228,0
122165,npp,1194,1882,17.5354404449463,32.8075294494629,-96.7212295532227,3670176,1195,1456,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-07-19 08:07:48.096210,98.52160742951634,8.813543281493459,7.797499703132581,6.406110827839395e-25,10.0,-8.82,1.0,-8.58,12.1965,18.4537,24.6935,0.9559,16.7221,16.7626,0
122336,npp,445,1304,30.1949882507324,32.8049774169922,-96.7181243896484,3670176,444,980,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-07-20 07:48:55.996357,96.19172703888883,37.71146738628622,32.79447880920516,3.9413527862034615e-26,7.0,-37.68,1.357151599901897,-37.52,17.0422,23.6176,29.3043,0.7469,22.4868,22.5531,0
123238,npp,1947,1499,25.6777114868164,32.8015556335449,-96.7197113037109,3670176,1946,1124,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-07-25 07:55:14.320099,97.48539982402067,29.178485765596903,25.575571471230617,8.286294659181961e-22,8.0,-29.17,1.184412938166907,-29.03,18.0503,23.2669,26.2943,0.7582,19.6758,19.4682,0
123414,npp,1196,914,44.7126617431641,32.801326751709,-96.71728515625,3670176,1195,680,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-07-26 07:36:20.435556,95.22011883637418,51.03493308266402,43.509749086624666,1.1650478455817744e-16,5.0,-51.02,1.847645286154319,-50.96,18.697,26.1352,32.6684,0.675,27.6951,30.1796,0
123775,npp,1762,2841,37.9208641052246,32.8010444641113,-96.7190551757812,3670176,1763,2289,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-07-28 08:39:09.727800,-75.84268369456579,40.585477639664475,35.17666320191185,5.08528926107938e-13,15.0,40.59,1.4276677814245327,40.62,19.3561,23.4707,31.3264,0.7516,27.7619,28.5011,0
123953,npp,1071,2269,21.1953582763672,32.8060836791992,-96.7177810668945,3670176,1071,1824,196611,3866787,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-07-29 08:20:21.181731,-76.03476671884808,13.567127443554671,11.98906987307975,5.18841469341649e-06,12.0,13.55,1.015504800579495,13.66,15.4103,20.6942,26.6921,0.8524,18.1339,18.0676,0
124132,npp,355,1693,21.9635105133057,32.8057518005371,-96.7212524414062,3670144,355,1282,196611,3866755,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-07-30 08:01:32.635897,98.77364803659984,19.42055314516651,17.12326351704186,0.008211831412229477,9.0,-19.41,1.0442604737599883,-19.25,14.863,19.7984,24.8953,0.891,19.7138,19.5696,0
124309,npp,2684,1109,22.3729496002197,32.8073844909668,-96.7218551635742,3670144,2684,816,196611,3866755,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-07-31 07:42:38.748456,95.7943680811329,44.90054493571974,38.68606860149562,0.04058315334447772,6.0,-44.88,1.5732132722552272,-44.85,18.8368,23.762,28.2552,0.7424,16.7575,16.6092,0
129717,npp,1916,529,52.6383628845215,32.801155090332,-96.720458984375,3670144,1914,325,196611,3866755,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-08-01 07:23:43.080890,93.73233233030957,60.72588990807693,50.57027942617247,0.0980582077525627,3.0,-60.71,2.4157378735459294,-60.68,27.3636,36.9145,47.5728,0.4779,24.1493,25.1544,0
129733,npp,818,3589,24.5607662200928,32.8018646240234,-96.723030090332,3670144,821,2912,196611,3866755,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-08-01 09:04:07.684504,-72.31935945328719,61.61322827781009,51.17668828874146,0.055481953874967065,19.0,61.59,2.5331140255951103,61.61,26.9396,31.3618,39.3195,0.5625,14.9556,13.815,0
129925,npp,164,3031,34.8714256286621,32.8045196533203,-96.7203216552734,3670144,165,2438,196611,3866755,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-08-02 08:45:24.472729,-75.02853936636652,47.19884090547692,40.52179651895147,0.1269429021418676,16.0,47.18,1.646109783506203,47.21,20.2636,25.6887,33.4887,0.6867,23.2188,23.9461,0
130112,npp,2555,2459,22.6725025177002,32.8020210266113,-96.7204437255859,3670144,2555,1991,196611,3866755,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-08-03 08:26:37.704183,-76.29187587855472,23.796756952853826,20.934827085660114,0.11532071194163873,13.0,23.79,1.1367971201176101,23.89,17.387,21.4954,25.0953,0.8207,18.6759,18.6064,0
130301,npp,1831,1885,32.8343772888184,32.8020248413086,-96.7182159423828,3670144,1831,1458,196611,3866755,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-08-04 08:07:49.157159,99.36144717178182,8.627196044785158,7.633232711588581,0.0950302381177254,10.0,-8.64,1.0,-8.58,12.1965,18.4537,24.6935,0.9559,32.021,31.3872,0
130489,npp,1096,1306,28.4603977203369,32.8066177368164,-96.7207260131836,3670144,1096,982,196611,3866755,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-08-05 07:48:57.048396,97.22787737068116,37.597685430139016,32.701435283076385,0.07260600665151923,7.0,-37.6,1.357151599901897,-37.52,17.0422,23.6176,29.3043,0.7469,21.2087,21.2576,0
130872,npp,1617,3221,22.9481372833252,32.8054656982422,-96.7214584350586,3670144,1620,2560,196611,3866755,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-08-07 08:51:39.218398,-74.40236261582344,52.805236602422895,44.86426070264334,0.044405149494854086,17.0,52.79,1.9513309067639726,52.79,22.9696,27.0672,34.4696,0.6517,15.5295,14.9559,0
131226,npp,245,2079,12.5106678009033,32.801155090332,-96.721305847168,3670144,245,1644,196611,3866755,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-08-09 08:14:05.687385,-74.0178440692298,2.6206419174537214,2.3204986982135263,0.016404212789346503,11.0,2.62,1.0,2.68,14.3011,17.6404,22.6764,1.0,12.5107,12.5107,0
131400,npp,2574,1500,17.9761505126953,32.8051719665527,-96.7228088378906,3670144,2574,1125,196611,3866755,1177,usa_dallas_57_17,32.80416667,-96.72083333,57,17,usa_dallas,2012-08-10 07:55:13.587453,96.94446483043194,29.14589428958466,25.549158406159332,0.007324321303432833,8.0,-29.12,1.184412938166907,-29.03,18.0503,23.2669,26.2943,0.7582,13.1734,13.6291,0
